createdAt,value
2018-08-30T00:01:31.429Z,43.65
2018-08-30T00:04:00.138Z,43.68
2018-08-30T00:06:29.678Z,45.01
2018-08-30T00:08:58.505Z,43.39
2018-08-30T00:11:27.841Z,44.97
2018-08-30T00:13:58.283Z,44.39
2018-08-30T00:16:27.789Z,44.29
2018-08-30T00:18:57.931Z,44.60
2018-08-30T00:21:27.917Z,44.69
2018-08-30T00:23:59.313Z,45.03
2018-08-30T00:26:29.414Z,45.64
2018-08-30T00:28:59.149Z,45.54
2018-08-30T00:31:29.603Z,45.23
2018-08-30T00:33:59.183Z,44.82
2018-08-30T00:36:27.969Z,45.86
2018-08-30T00:38:58.040Z,45.61
2018-08-30T00:41:27.581Z,46.05
2018-08-30T00:43:56.590Z,45.43
2018-08-30T00:46:25.377Z,45.62
2018-08-30T00:48:55.436Z,45.70
2018-08-30T00:51:24.391Z,45.81
2018-08-30T00:53:54.033Z,45.92
2018-08-30T00:56:24.157Z,46.65
2018-08-30T00:58:53.416Z,46.42
2018-08-30T01:01:22.230Z,46.40
2018-08-30T01:03:51.809Z,46.02
2018-08-30T01:06:21.585Z,45.96
2018-08-30T01:08:52.456Z,46.76
2018-08-30T01:11:21.375Z,46.71
2018-08-30T01:13:50.848Z,47.13
2018-08-30T01:16:19.984Z,46.96
2018-08-30T01:18:48.809Z,47.27
2018-08-30T01:21:19.184Z,48.03
2018-08-30T01:23:48.739Z,47.06
2018-08-30T01:26:18.885Z,47.26
2018-08-30T01:28:48.557Z,47.31
2018-08-30T01:31:18.039Z,47.75
2018-08-30T01:33:47.917Z,47.29
2018-08-30T01:36:16.873Z,46.98
2018-08-30T01:38:45.738Z,47.75
2018-08-30T01:41:15.734Z,48.21
2018-08-30T01:43:46.224Z,48.34
2018-08-30T01:46:16.197Z,48.28
2018-08-30T01:48:45.859Z,47.91
2018-08-30T01:51:15.243Z,48.25
2018-08-30T01:53:44.747Z,48.72
2018-08-30T01:56:14.282Z,48.13
2018-08-30T01:58:43.963Z,47.94
2018-08-30T02:01:12.944Z,48.70
2018-08-30T02:03:42.077Z,49.12
2018-08-30T02:06:11.008Z,48.63
2018-08-30T02:08:41.416Z,49.17
2018-08-30T02:11:11.226Z,49.20
2018-08-30T02:13:41.541Z,49.25
2018-08-30T02:16:11.899Z,49.23
2018-08-30T02:18:40.990Z,49.18
2018-08-30T02:21:10.800Z,49.99
2018-08-30T02:23:40.748Z,49.53
2018-08-30T02:26:10.163Z,49.88
2018-08-30T02:28:40.129Z,49.33
2018-08-30T02:31:10.082Z,49.42
2018-08-30T02:33:40.174Z,49.81
2018-08-30T02:36:10.943Z,49.75
2018-08-30T02:38:40.933Z,49.66
2018-08-30T02:41:09.833Z,49.45
2018-08-30T02:43:40.289Z,49.90
2018-08-30T02:46:10.723Z,50.33
2018-08-30T02:48:40.457Z,50.02
2018-08-30T02:51:09.677Z,50.34
2018-08-30T02:53:38.616Z,50.26
2018-08-30T02:56:07.401Z,50.24
2018-08-30T02:58:36.796Z,51.08
2018-08-30T03:01:06.179Z,51.08
2018-08-30T03:03:36.128Z,50.39
2018-08-30T03:06:05.185Z,50.69
2018-08-30T03:08:33.978Z,50.95
2018-08-30T03:11:03.693Z,51.11
2018-08-30T03:13:33.301Z,51.63
2018-08-30T03:16:03.672Z,51.81
2018-08-30T03:18:32.649Z,50.87
2018-08-30T03:21:02.599Z,51.93
2018-08-30T03:23:32.337Z,51.30
2018-08-30T03:26:02.177Z,51.27
2018-08-30T03:28:31.688Z,51.34
2018-08-30T03:31:01.307Z,51.20
2018-08-30T03:33:32.086Z,51.37
2018-08-30T03:36:00.772Z,51.43
2018-08-30T03:38:31.504Z,51.66
2018-08-30T03:41:01.445Z,50.74
2018-08-30T03:43:30.327Z,51.50
2018-08-30T03:46:01.070Z,51.79
2018-08-30T03:48:29.946Z,50.90
2018-08-30T03:50:59.950Z,51.16
2018-08-30T03:53:30.074Z,52.05
2018-08-30T03:56:00.099Z,50.89
2018-08-30T03:58:29.513Z,51.30
2018-08-30T04:00:58.215Z,51.18
2018-08-30T04:03:28.486Z,50.62
2018-08-30T04:05:58.446Z,52.26
2018-08-30T04:08:27.141Z,51.77
2018-08-30T04:10:56.512Z,52.71
2018-08-30T04:13:26.254Z,53.09
2018-08-30T04:15:56.607Z,52.70
2018-08-30T04:18:26.668Z,52.24
2018-08-30T04:20:56.114Z,52.51
2018-08-30T04:23:25.812Z,52.99
2018-08-30T04:25:55.802Z,52.54
2018-08-30T04:28:25.128Z,52.58
2018-08-30T04:30:54.668Z,52.27
2018-08-30T04:33:24.327Z,52.74
2018-08-30T04:35:55.488Z,53.40
2018-08-30T04:38:24.921Z,52.49
2018-08-30T04:40:54.925Z,52.75
2018-08-30T04:43:24.093Z,53.20
2018-08-30T04:45:53.881Z,53.50
2018-08-30T04:48:24.448Z,52.85
2018-08-30T04:50:54.648Z,52.53
2018-08-30T04:53:24.112Z,52.55
2018-08-30T04:55:54.846Z,52.66
2018-08-30T04:58:24.511Z,53.07
2018-08-30T05:00:54.376Z,53.73
2018-08-30T05:03:24.738Z,53.59
2018-08-30T05:05:53.947Z,53.85
2018-08-30T05:08:24.255Z,54.17
2018-08-30T05:10:54.499Z,54.72
2018-08-30T05:13:24.300Z,55.33
2018-08-30T05:15:53.649Z,54.65
2018-08-30T05:18:23.213Z,55.42
2018-08-30T05:20:53.003Z,55.34
2018-08-30T05:23:22.117Z,55.81
2018-08-30T05:25:52.138Z,55.54
2018-08-30T05:28:22.470Z,55.98
2018-08-30T05:30:55.621Z,55.95
2018-08-30T05:33:25.256Z,55.69
2018-08-30T05:35:55.433Z,56.77
2018-08-30T05:38:25.313Z,56.89
2018-08-30T05:40:54.507Z,56.08
2018-08-30T05:43:23.767Z,57.89
2018-08-30T05:45:53.261Z,57.28
2018-08-30T05:48:23.592Z,56.92
2018-08-30T05:50:53.041Z,57.50
2018-08-30T05:53:21.923Z,57.06
2018-08-30T05:55:52.669Z,58.06
2018-08-30T05:58:22.230Z,57.23
2018-08-30T06:00:52.391Z,58.72
2018-08-30T06:03:21.388Z,59.18
2018-08-30T06:05:50.517Z,57.94
2018-08-30T06:08:19.620Z,58.08
2018-08-30T06:10:48.737Z,59.22
2018-08-30T06:13:18.274Z,58.64
2018-08-30T06:15:47.937Z,59.13
2018-08-30T06:18:18.626Z,59.94
2018-08-30T06:20:48.275Z,59.75
2018-08-30T06:23:18.840Z,60.07
2018-08-30T06:25:48.839Z,60.20
2018-08-30T06:28:18.429Z,59.91
2018-08-30T06:30:47.168Z,60.75
2018-08-30T06:33:16.051Z,60.75
2018-08-30T06:35:45.359Z,60.91
2018-08-30T06:38:14.938Z,61.46
2018-08-30T06:40:43.853Z,61.62
2018-08-30T06:43:12.952Z,61.92
2018-08-30T06:45:42.485Z,62.36
2018-08-30T06:48:11.990Z,62.77
2018-08-30T06:50:41.053Z,62.46
2018-08-30T06:53:11.911Z,63.26
2018-08-30T06:55:41.100Z,62.78
2018-08-30T06:58:10.196Z,62.79
2018-08-30T07:00:39.256Z,63.59
2018-08-30T07:03:08.263Z,63.56
2018-08-30T07:05:37.374Z,63.74
2018-08-30T07:08:07.527Z,64.52
2018-08-30T07:10:38.328Z,64.54
2018-08-30T07:13:07.783Z,65.17
2018-08-30T07:15:37.918Z,66.21
2018-08-30T07:18:07.558Z,66.94
2018-08-30T07:20:37.620Z,67.66
2018-08-30T07:23:07.031Z,69.04
2018-08-30T07:25:36.703Z,69.87
2018-08-30T07:28:06.040Z,70.82
2018-08-30T07:30:35.825Z,71.99
2018-08-30T07:33:05.679Z,71.77
2018-08-30T07:35:36.297Z,73.66
2018-08-30T07:38:05.200Z,73.49
2018-08-30T07:40:34.005Z,73.97
2018-08-30T07:43:03.478Z,74.46
2018-08-30T07:45:32.624Z,73.83
2018-08-30T07:48:02.114Z,74.48
2018-08-30T07:50:31.342Z,75.13
2018-08-30T07:53:01.404Z,75.74
2018-08-30T07:55:30.201Z,76.10
2018-08-30T07:58:00.408Z,76.14
2018-08-30T08:00:32.003Z,77.64
2018-08-30T08:03:01.821Z,78.59
2018-08-30T08:05:32.765Z,78.20
2018-08-30T08:08:02.806Z,79.05
2018-08-30T08:10:31.997Z,78.87
2018-08-30T08:13:01.484Z,79.12
2018-08-30T08:15:31.627Z,79.00
2018-08-30T08:18:01.430Z,79.88
2018-08-30T08:20:31.208Z,80.27
2018-08-30T08:23:01.951Z,80.27
2018-08-30T08:25:32.224Z,80.57
2018-08-30T08:28:02.289Z,79.32
2018-08-30T08:30:32.140Z,79.36
2018-08-30T08:33:02.884Z,79.10
2018-08-30T08:35:35.007Z,79.14
2018-08-30T08:38:05.773Z,79.06
2018-08-30T08:40:34.870Z,79.39
2018-08-30T08:43:05.051Z,80.11
2018-08-30T08:45:33.774Z,80.48
2018-08-30T08:48:02.939Z,79.30
2018-08-30T08:53:23.159Z,80.01
2018-08-30T08:55:52.976Z,80.61
2018-08-30T08:58:23.120Z,80.68
2018-08-30T09:00:52.381Z,80.62
2018-08-30T09:03:21.802Z,79.91
2018-08-30T09:05:51.177Z,80.32
2018-08-30T09:08:20.587Z,80.23
2018-08-30T09:10:49.611Z,78.89
2018-08-30T09:13:18.618Z,79.62
2018-08-30T09:15:47.989Z,79.32
2018-08-30T09:18:17.968Z,78.87
2018-08-30T09:20:47.236Z,79.51
2018-08-30T09:23:17.389Z,79.96
2018-08-30T09:25:46.744Z,80.24
2018-08-30T09:28:15.646Z,79.77
2018-08-30T09:30:44.965Z,79.67
2018-08-30T09:33:13.838Z,79.93
2018-08-30T09:35:42.832Z,80.67
2018-08-30T09:38:12.758Z,80.63
2018-08-30T09:40:42.733Z,79.71
2018-08-30T09:43:12.996Z,80.04
2018-08-30T09:45:43.594Z,80.33
2018-08-30T09:48:12.815Z,79.64
2018-08-30T09:50:43.852Z,79.30
2018-08-30T09:53:12.930Z,79.57
2018-08-30T09:55:42.762Z,79.53
2018-08-30T09:58:12.331Z,79.53
2018-08-30T10:00:46.519Z,79.88
2018-08-30T10:03:15.841Z,79.97
2018-08-30T10:05:44.968Z,80.39
2018-08-30T10:08:14.627Z,80.30
2018-08-30T10:10:43.910Z,81.20
2018-08-30T10:13:13.503Z,81.40
2018-08-30T10:15:42.769Z,81.21
2018-08-30T10:18:12.094Z,80.91
2018-08-30T10:20:41.166Z,81.28
2018-08-30T10:23:10.670Z,82.08
2018-08-30T10:25:39.980Z,82.10
2018-08-30T10:28:09.141Z,82.06
2018-08-30T10:30:39.553Z,81.80
2018-08-30T10:33:08.768Z,81.49
2018-08-30T10:35:38.938Z,80.94
2018-08-30T10:38:08.128Z,81.32
2018-08-30T10:40:37.232Z,81.57
2018-08-30T10:43:06.408Z,81.72
2018-08-30T10:45:36.178Z,82.28
2018-08-30T10:48:05.151Z,82.67
2018-08-30T10:50:34.943Z,81.43
2018-08-30T10:53:03.946Z,81.92
2018-08-30T10:55:33.347Z,81.16
2018-08-30T10:58:02.497Z,81.64
2018-08-30T11:00:34.479Z,82.11
2018-08-30T11:03:03.963Z,82.80
2018-08-30T11:05:34.333Z,82.94
2018-08-30T11:08:04.153Z,82.34
2018-08-30T11:10:34.699Z,82.89
2018-08-30T11:13:04.298Z,83.44
2018-08-30T11:15:34.427Z,83.80
2018-08-30T11:18:03.717Z,84.17
2018-08-30T11:20:33.462Z,83.99
2018-08-30T11:23:04.808Z,83.83
2018-08-30T11:25:34.352Z,84.28
2018-08-30T11:28:04.694Z,83.93
2018-08-30T11:30:34.965Z,82.78
2018-08-30T11:33:03.930Z,82.49
2018-08-30T11:35:33.052Z,83.17
2018-08-30T11:38:02.258Z,81.32
2018-08-30T11:40:32.144Z,79.96
2018-08-30T11:43:01.821Z,80.71
2018-08-30T11:45:30.929Z,80.58
2018-08-30T11:48:00.800Z,78.77
2018-08-30T11:50:31.157Z,77.79
2018-08-30T11:53:00.869Z,78.12
2018-08-30T11:55:30.445Z,77.89
2018-08-30T11:58:00.222Z,74.56
2018-08-30T12:00:29.658Z,74.76
2018-08-30T12:03:00.055Z,75.98
2018-08-30T12:05:29.859Z,75.58
2018-08-30T12:07:59.720Z,76.75
2018-08-30T12:10:29.415Z,75.53
2018-08-30T12:12:58.723Z,75.83
2018-08-30T12:15:28.869Z,75.82
2018-08-30T12:17:59.417Z,76.56
2018-08-30T12:20:29.159Z,76.04
2018-08-30T12:22:58.110Z,74.67
2018-08-30T12:25:27.331Z,74.15
2018-08-30T12:27:57.159Z,73.77
2018-08-30T12:30:27.174Z,75.24
2018-08-30T12:32:57.162Z,76.38
2018-08-30T12:35:26.752Z,75.67
2018-08-30T12:37:57.277Z,76.40
2018-08-30T12:40:27.365Z,76.79
2018-08-30T12:42:57.190Z,77.83
2018-08-30T12:45:26.017Z,77.59
2018-08-30T12:47:55.799Z,76.57
2018-08-30T12:50:25.388Z,76.94
2018-08-30T12:52:54.585Z,76.57
2018-08-30T12:55:23.739Z,76.35
2018-08-30T12:57:52.782Z,76.23
2018-08-30T13:00:23.675Z,76.71
2018-08-30T13:02:53.039Z,77.22
2018-08-30T13:05:22.610Z,77.06
2018-08-30T13:07:51.849Z,77.45
2018-08-30T13:10:21.237Z,76.74
2018-08-30T13:12:50.639Z,76.56
2018-08-30T13:15:20.566Z,76.74
2018-08-30T13:17:51.026Z,76.84
2018-08-30T13:20:20.003Z,76.48
2018-08-30T13:22:49.454Z,75.29
2018-08-30T13:25:19.316Z,75.55
2018-08-30T13:27:49.368Z,75.32
2018-08-30T13:30:20.354Z,74.47
2018-08-30T13:32:50.289Z,74.76
2018-08-30T13:35:19.783Z,75.71
2018-08-30T13:37:49.390Z,75.45
2018-08-30T13:40:19.169Z,74.32
2018-08-30T13:42:48.216Z,73.75
2018-08-30T13:45:18.703Z,73.90
2018-08-30T13:47:50.761Z,75.05
2018-08-30T13:50:20.330Z,75.42
2018-08-30T13:52:49.956Z,73.97
2018-08-30T13:55:19.050Z,75.07
2018-08-30T13:57:49.141Z,73.59
2018-08-30T14:00:18.723Z,73.02
2018-08-30T14:02:48.495Z,73.06
2018-08-30T14:05:18.063Z,74.86
2018-08-30T14:07:47.898Z,74.88
2018-08-30T14:10:16.841Z,75.21
2018-08-30T14:12:46.452Z,75.09
2018-08-30T14:15:16.308Z,76.29
2018-08-30T14:17:45.953Z,77.10
2018-08-30T14:20:15.534Z,75.84
2018-08-30T14:22:45.850Z,75.38
2018-08-30T14:25:14.825Z,75.52
2018-08-30T14:27:44.794Z,75.04
2018-08-30T14:30:14.935Z,75.22
2018-08-30T14:32:44.461Z,75.54
2018-08-30T14:35:13.781Z,74.55
2018-08-30T14:37:43.435Z,74.00
2018-08-30T14:40:13.540Z,73.31
2018-08-30T14:42:44.266Z,72.87
2018-08-30T14:45:13.754Z,72.76
2018-08-30T14:47:42.980Z,71.93
2018-08-30T14:50:12.449Z,72.25
2018-08-30T14:52:41.902Z,73.71
2018-08-30T14:55:11.384Z,72.83
2018-08-30T14:57:41.421Z,72.50
2018-08-30T15:00:11.245Z,71.49
2018-08-30T15:02:40.738Z,71.61
2018-08-30T15:05:10.921Z,72.43
2018-08-30T15:07:40.565Z,71.30
2018-08-30T15:10:09.820Z,71.33
2018-08-30T15:12:39.380Z,71.08
2018-08-30T15:15:09.510Z,70.79
2018-08-30T15:17:38.472Z,70.98
2018-08-30T15:20:08.401Z,70.73
2018-08-30T15:22:38.142Z,70.05
2018-08-30T15:25:08.656Z,70.70
2018-08-30T15:27:37.586Z,70.27
2018-08-30T15:30:07.272Z,70.11
2018-08-30T15:32:36.769Z,69.83
2018-08-30T15:35:06.602Z,70.07
2018-08-30T15:37:35.722Z,70.08
2018-08-30T15:40:05.881Z,70.65
2018-08-30T15:42:35.444Z,72.13
2018-08-30T15:45:05.958Z,73.12
2018-08-30T15:47:36.382Z,74.24
2018-08-30T15:50:06.194Z,75.97
2018-08-30T15:52:35.382Z,77.04
2018-08-30T15:55:05.195Z,77.89
2018-08-30T15:57:34.699Z,78.93
2018-08-30T16:00:03.681Z,79.96
2018-08-30T16:02:33.738Z,80.66
2018-08-30T16:05:02.872Z,81.54
2018-08-30T16:07:32.384Z,82.08
2018-08-30T16:10:02.820Z,82.33
2018-08-30T16:12:32.846Z,82.33
2018-08-30T16:15:03.225Z,81.82
2018-08-30T16:17:32.614Z,82.67
2018-08-30T16:20:02.382Z,82.14
2018-08-30T16:22:42.646Z,82.57
2018-08-30T16:25:11.841Z,81.99
2018-08-30T16:27:41.123Z,82.69
2018-08-30T16:30:11.490Z,82.14
2018-08-30T16:32:42.342Z,81.67
2018-08-30T16:35:12.100Z,81.58
2018-08-30T16:37:41.934Z,81.67
2018-08-30T16:40:12.974Z,82.17
2018-08-30T16:42:42.848Z,82.45
2018-08-30T16:45:12.507Z,82.94
2018-08-30T16:47:41.759Z,82.96
2018-08-30T16:50:11.651Z,83.72
2018-08-30T16:52:42.202Z,83.62
2018-08-30T16:55:12.940Z,84.01
2018-08-30T16:57:42.066Z,84.76
2018-08-30T17:00:11.267Z,84.41
2018-08-30T17:02:41.098Z,84.62
2018-08-30T17:05:11.027Z,83.61
2018-08-30T17:07:40.298Z,83.29
2018-08-30T17:10:10.761Z,83.50
2018-08-30T17:12:39.696Z,83.29
2018-08-30T17:15:08.687Z,83.16
2018-08-30T17:17:39.022Z,83.77
2018-08-30T17:20:11.207Z,84.31
2018-08-30T17:22:41.149Z,85.17
2018-08-30T17:25:10.374Z,86.10
2018-08-30T17:27:39.712Z,86.06
2018-08-30T17:30:09.145Z,88.29
2018-08-30T17:32:38.623Z,87.88
2018-08-30T17:35:08.976Z,88.73
2018-08-30T17:37:38.330Z,88.73
2018-08-30T17:40:07.814Z,89.35
2018-08-30T17:42:37.535Z,90.25
2018-08-30T17:45:07.327Z,91.04
2018-08-30T17:47:37.169Z,90.23
2018-08-30T17:50:06.717Z,90.12
2018-08-30T17:52:36.972Z,90.82
2018-08-30T17:55:08.234Z,91.10
2018-08-30T17:57:37.922Z,91.15
2018-08-30T18:00:08.866Z,91.04
2018-08-30T18:02:38.589Z,91.48
2018-08-30T18:05:07.921Z,90.96
2018-08-30T18:07:37.103Z,91.65
2018-08-30T18:10:07.784Z,91.45
2018-08-30T18:12:37.059Z,91.20
2018-08-30T18:15:07.101Z,91.34
2018-08-30T18:17:36.028Z,91.02
2018-08-30T18:20:05.787Z,90.76
2018-08-30T18:22:36.482Z,89.97
2018-08-30T18:25:06.679Z,89.10
2018-08-30T18:27:35.969Z,89.68
2018-08-30T18:30:05.094Z,90.28
2018-08-30T18:32:34.852Z,89.77
2018-08-30T18:35:04.617Z,90.33
2018-08-30T18:37:34.037Z,90.27
2018-08-30T18:40:04.366Z,89.84
2018-08-30T18:42:34.590Z,89.08
2018-08-30T18:45:04.586Z,89.60
2018-08-30T18:47:33.667Z,89.03
2018-08-30T18:50:03.102Z,89.02
2018-08-30T18:52:33.418Z,89.98
2018-08-30T18:55:03.353Z,89.77
2018-08-30T18:57:33.737Z,90.38
2018-08-30T19:00:04.519Z,90.74
2018-08-30T19:02:34.301Z,90.35
2018-08-30T19:05:03.308Z,90.42
2018-08-30T19:07:32.945Z,90.65
2018-08-30T19:10:03.251Z,90.80
2018-08-30T19:12:34.465Z,90.22
2018-08-30T19:15:09.402Z,90.36
2018-08-30T19:17:43.910Z,90.08
2018-08-30T19:20:13.752Z,89.95
2018-08-30T19:22:43.658Z,88.29
2018-08-30T19:25:17.097Z,89.17
2018-08-30T19:27:47.726Z,88.19
2018-08-30T19:30:21.717Z,88.22
2018-08-30T19:32:52.309Z,88.54
2018-08-30T19:36:26.545Z,88.85
2018-08-30T19:38:57.425Z,88.73
2018-08-30T19:41:26.742Z,89.25
2018-08-30T19:43:57.224Z,89.29
2018-08-30T19:46:26.531Z,89.17
2018-08-30T19:48:57.000Z,89.34
2018-08-30T19:51:26.710Z,89.19
2018-08-30T19:53:56.301Z,88.82
2018-08-30T19:56:26.183Z,89.61
2018-08-30T19:58:55.819Z,89.90
2018-08-30T20:01:25.257Z,88.77
2018-08-30T20:03:55.601Z,88.69
2018-08-30T20:06:24.965Z,88.65
2018-08-30T20:08:54.110Z,88.78
2018-08-30T20:11:29.451Z,88.11
2018-08-30T20:13:58.487Z,86.87
2018-08-30T20:16:28.286Z,87.42
2018-08-30T20:18:57.759Z,87.66
2018-08-30T20:21:27.168Z,85.67
2018-08-30T20:23:57.431Z,87.26
2018-08-30T20:26:27.110Z,86.68
2018-08-30T20:28:56.841Z,86.84
2018-08-30T20:31:26.135Z,86.51
2018-08-30T20:33:55.541Z,85.97
2018-08-30T20:36:25.350Z,85.79
2018-08-30T20:38:54.677Z,84.83
2018-08-30T20:41:24.480Z,83.60
2018-08-30T20:43:54.626Z,85.26
2018-08-30T20:46:24.484Z,84.82
2018-08-30T20:48:55.325Z,83.87
2018-08-30T20:51:24.718Z,84.16
2018-08-30T20:53:53.801Z,83.21
2018-08-30T20:56:23.352Z,83.25
2018-08-30T20:58:53.444Z,83.80
2018-08-30T21:01:24.145Z,84.28
2018-08-30T21:03:54.873Z,84.41
2018-08-30T21:06:24.815Z,85.20
2018-08-30T21:08:53.782Z,84.38
2018-08-30T21:11:23.622Z,84.10
2018-08-30T21:13:53.819Z,85.38
2018-08-30T21:16:23.587Z,84.95
2018-08-30T21:18:52.733Z,84.73
2018-08-30T21:21:22.298Z,84.97
2018-08-30T21:23:52.502Z,85.39
2018-08-30T21:26:22.770Z,85.96
2018-08-30T21:28:52.052Z,84.86
2018-08-30T21:31:21.721Z,84.51
2018-08-30T21:33:51.525Z,84.40
2018-08-30T21:36:21.560Z,82.79
2018-08-30T21:38:50.699Z,83.73
2018-08-30T21:41:20.436Z,83.39
2018-08-30T21:43:50.422Z,84.41
2018-08-30T21:46:20.466Z,83.50
2018-08-30T21:48:50.387Z,83.59
2018-08-30T21:51:19.722Z,83.78
2018-08-30T21:53:49.134Z,83.72
2018-08-30T21:56:18.384Z,83.83
2018-08-30T21:58:48.501Z,83.67
2018-08-30T22:01:18.679Z,84.29
2018-08-30T22:03:49.713Z,84.42
2018-08-30T22:06:19.076Z,83.04
2018-08-30T22:08:48.269Z,82.95
2018-08-30T22:11:18.701Z,82.30
2018-08-30T22:13:48.009Z,82.36
2018-08-30T22:16:17.524Z,82.17
2018-08-30T22:18:46.884Z,81.81
2018-08-30T22:21:16.936Z,81.68
2018-08-30T22:23:45.900Z,82.02
2018-08-30T22:26:15.836Z,81.42
2018-08-30T22:28:45.582Z,80.67
2018-08-30T22:31:15.558Z,82.09
2018-08-30T22:33:45.272Z,81.15
2018-08-30T22:36:14.318Z,81.22
2018-08-30T22:38:43.802Z,79.66
2018-08-30T22:41:12.990Z,80.30
2018-08-30T22:43:43.547Z,79.49
2018-08-30T22:46:13.107Z,78.61
2018-08-30T22:48:43.264Z,78.81
2018-08-30T22:51:12.453Z,78.66
2018-08-30T22:53:41.928Z,79.10
2018-08-30T22:56:11.465Z,79.49
2018-08-30T22:58:41.749Z,79.27
2018-08-30T23:01:11.046Z,78.99
2018-08-30T23:03:40.747Z,79.13
2018-08-30T23:06:10.049Z,78.40
2018-08-30T23:08:39.765Z,77.98
2018-08-30T23:11:08.915Z,78.26
2018-08-30T23:13:39.182Z,79.51
2018-08-30T23:16:08.633Z,78.78
2018-08-30T23:18:38.111Z,78.66
2018-08-30T23:21:07.110Z,78.17
2018-08-30T23:23:36.890Z,77.34
2018-08-30T23:26:05.993Z,78.29
2018-08-30T23:28:35.132Z,78.81
2018-08-30T23:31:04.319Z,77.37
2018-08-30T23:33:34.752Z,77.93
2018-08-30T23:36:04.027Z,78.10
2018-08-30T23:38:34.437Z,77.73
2018-08-30T23:41:03.916Z,77.76
2018-08-30T23:43:33.299Z,78.26
2018-08-30T23:46:02.592Z,78.52
2018-08-30T23:48:32.579Z,78.80
2018-08-30T23:51:01.822Z,79.02
2018-08-30T23:53:31.276Z,79.01
2018-08-30T23:56:00.786Z,78.28
2018-08-30T23:58:40.897Z,78.42
