createdAt,value
2023-02-17T00:00:12.822Z,11.30
2023-02-17T00:02:41.345Z,11.27
2023-02-17T00:05:11.257Z,12.07
2023-02-17T00:07:39.794Z,11.97
2023-02-17T00:10:09.490Z,11.57
2023-02-17T00:12:38.051Z,11.80
2023-02-17T00:15:07.576Z,12.17
2023-02-17T00:17:36.060Z,12.40
2023-02-17T00:20:05.065Z,13.13
2023-02-17T00:22:34.953Z,13.90
2023-02-17T00:25:03.425Z,12.87
2023-02-17T00:27:31.894Z,13.07
2023-02-17T00:30:00.386Z,12.90
2023-02-17T00:32:28.917Z,11.77
2023-02-17T00:34:58.548Z,13.43
2023-02-17T00:37:27.139Z,13.47
2023-02-17T00:39:58.107Z,14.00
2023-02-17T00:42:26.543Z,12.67
2023-02-17T00:44:55.036Z,13.43
2023-02-17T00:47:23.482Z,13.40
2023-02-17T00:49:51.944Z,13.83
2023-02-17T00:52:20.382Z,14.47
2023-02-17T00:54:48.816Z,12.90
2023-02-17T00:57:18.625Z,13.43
2023-02-17T00:59:47.141Z,13.97
2023-02-17T01:02:15.635Z,13.13
2023-02-17T01:04:44.181Z,14.30
2023-02-17T01:07:16.109Z,14.00
2023-02-17T01:09:44.627Z,14.83
2023-02-17T01:12:13.244Z,12.83
2023-02-17T01:14:43.012Z,14.27
2023-02-17T01:17:11.481Z,13.93
2023-02-17T01:19:39.962Z,11.50
2023-02-17T01:22:08.459Z,12.53
2023-02-17T01:24:37.068Z,11.13
2023-02-17T01:27:05.613Z,10.57
2023-02-17T01:29:34.213Z,10.23
2023-02-17T01:32:04.206Z,10.47
2023-02-17T01:34:32.722Z,10.90
2023-02-17T01:37:01.233Z,11.67
2023-02-17T01:39:29.716Z,10.90
2023-02-17T01:41:58.370Z,10.40
2023-02-17T01:44:27.722Z,11.23
2023-02-17T01:46:57.229Z,11.80
2023-02-17T01:49:32.396Z,11.37
2023-02-17T01:52:08.123Z,10.37
2023-02-17T01:54:41.561Z,12.10
2023-02-17T01:57:12.418Z,10.83
2023-02-17T01:59:42.027Z,12.10
2023-02-17T02:02:10.894Z,11.10
2023-02-17T02:04:44.656Z,10.83
2023-02-17T02:07:18.595Z,10.53
2023-02-17T02:09:51.649Z,11.07
2023-02-17T02:12:22.295Z,10.30
2023-02-17T02:14:51.721Z,11.10
2023-02-17T02:17:33.082Z,11.93
2023-02-17T02:20:33.349Z,10.27
2023-02-17T02:23:18.538Z,11.10
2023-02-17T02:26:15.871Z,9.73
2023-02-17T02:29:00.581Z,10.23
2023-02-17T02:31:45.500Z,9.50
2023-02-17T02:34:21.956Z,8.97
2023-02-17T02:36:55.591Z,10.83
2023-02-17T02:39:29.298Z,8.73
2023-02-17T02:42:03.110Z,9.30
2023-02-17T02:44:31.702Z,9.13
2023-02-17T02:47:02.574Z,9.60
2023-02-17T02:49:35.190Z,9.87
2023-02-17T02:52:12.225Z,10.23
2023-02-17T02:54:53.798Z,9.23
2023-02-17T02:57:35.966Z,10.17
2023-02-17T03:00:16.849Z,10.27
2023-02-17T03:02:52.623Z,9.83
2023-02-17T03:05:33.754Z,9.60
2023-02-17T03:08:06.273Z,10.67
2023-02-17T03:10:34.902Z,10.60
2023-02-17T03:13:04.194Z,10.37
2023-02-17T03:15:35.758Z,9.73
2023-02-17T03:18:05.002Z,10.23
2023-02-17T03:20:39.061Z,10.73
2023-02-17T03:23:08.879Z,10.50
2023-02-17T03:25:37.967Z,9.73
2023-02-17T03:28:06.562Z,8.87
2023-02-17T03:30:35.922Z,10.37
2023-02-17T03:33:04.370Z,10.53
2023-02-17T03:35:34.178Z,10.77
2023-02-17T03:38:02.689Z,10.23
2023-02-17T03:40:31.349Z,11.50
2023-02-17T03:43:00.065Z,10.63
2023-02-17T03:45:28.601Z,12.07
2023-02-17T03:47:57.121Z,12.33
2023-02-17T03:50:26.290Z,10.63
2023-02-17T03:52:56.142Z,11.30
2023-02-17T03:55:24.636Z,11.17
2023-02-17T03:57:53.271Z,11.03
2023-02-17T04:00:22.128Z,11.87
2023-02-17T04:02:52.518Z,11.93
2023-02-17T04:05:20.987Z,12.67
2023-02-17T04:07:49.603Z,11.80
2023-02-17T04:10:19.891Z,11.57
2023-02-17T04:12:48.369Z,13.10
2023-02-17T04:15:16.778Z,13.00
2023-02-17T04:17:45.201Z,11.60
2023-02-17T04:20:14.728Z,10.70
2023-02-17T04:22:43.209Z,10.87
2023-02-17T04:25:11.692Z,11.20
2023-02-17T04:27:41.557Z,10.30
2023-02-17T04:30:12.502Z,10.20
2023-02-17T04:32:41.028Z,10.37
2023-02-17T04:35:09.739Z,10.70
2023-02-17T04:37:38.129Z,9.93
2023-02-17T04:40:10.384Z,10.67
2023-02-17T04:42:39.065Z,9.23
2023-02-17T04:45:09.772Z,10.27
2023-02-17T04:47:38.290Z,10.10
2023-02-17T04:50:10.400Z,10.13
2023-02-17T04:52:39.213Z,10.60
2023-02-17T04:55:08.717Z,9.80
2023-02-17T04:57:37.329Z,11.23
2023-02-17T05:00:09.037Z,10.40
2023-02-17T05:02:37.626Z,10.60
2023-02-17T05:05:06.331Z,11.77
2023-02-17T05:07:34.926Z,11.53
2023-02-17T05:10:03.390Z,10.57
2023-02-17T05:12:31.830Z,9.67
2023-02-17T05:15:00.272Z,12.23
2023-02-17T05:17:30.122Z,10.37
2023-02-17T05:19:58.590Z,11.57
2023-02-17T05:22:27.886Z,11.43
2023-02-17T05:24:56.355Z,12.80
2023-02-17T05:27:25.042Z,11.80
2023-02-17T05:29:53.534Z,12.23
2023-02-17T05:32:23.057Z,12.03
2023-02-17T05:34:52.906Z,11.53
2023-02-17T05:37:21.422Z,11.53
2023-02-17T05:39:49.919Z,13.43
2023-02-17T05:42:18.357Z,14.00
2023-02-17T05:44:46.778Z,12.63
2023-02-17T05:47:15.209Z,12.87
2023-02-17T05:49:43.670Z,11.40
2023-02-17T05:52:13.465Z,10.83
2023-02-17T05:54:41.912Z,11.23
2023-02-17T05:57:10.337Z,10.97
2023-02-17T05:59:38.793Z,11.83
2023-02-17T06:02:07.338Z,11.93
2023-02-17T06:04:35.941Z,11.50
2023-02-17T06:07:04.459Z,11.80
2023-02-17T06:09:34.267Z,12.10
2023-02-17T06:12:02.738Z,11.53
2023-02-17T06:14:31.472Z,11.40
2023-02-17T06:17:01.097Z,10.77
2023-02-17T06:19:30.092Z,13.50
2023-02-17T06:21:58.551Z,13.63
2023-02-17T06:24:27.135Z,12.00
2023-02-17T06:26:56.940Z,11.67
2023-02-17T06:29:25.430Z,12.23
2023-02-17T06:31:54.088Z,10.57
2023-02-17T06:34:22.669Z,11.57
2023-02-17T06:36:51.111Z,10.30
2023-02-17T06:39:19.561Z,11.00
2023-02-17T06:41:48.257Z,10.43
2023-02-17T06:44:18.048Z,9.70
2023-02-17T06:46:46.940Z,11.23
2023-02-17T06:49:15.901Z,10.30
2023-02-17T06:51:44.342Z,11.80
2023-02-17T06:54:12.794Z,10.40
2023-02-17T06:56:41.343Z,9.67
2023-02-17T06:59:09.897Z,9.53
2023-02-17T07:01:40.350Z,10.73
2023-02-17T07:04:08.813Z,9.40
2023-02-17T07:06:37.280Z,9.27
2023-02-17T07:09:05.804Z,9.20
2023-02-17T07:11:34.230Z,8.77
2023-02-17T07:14:02.774Z,10.70
2023-02-17T07:16:31.351Z,9.10
2023-02-17T07:19:01.194Z,9.80
2023-02-17T07:21:29.717Z,8.43
2023-02-17T07:23:58.171Z,7.53
2023-02-17T07:26:26.651Z,9.47
2023-02-17T07:28:55.165Z,9.03
2023-02-17T07:31:23.802Z,8.87
2023-02-17T07:33:52.325Z,7.73
2023-02-17T07:36:22.737Z,7.10
2023-02-17T07:38:51.339Z,7.87
2023-02-17T07:41:22.114Z,6.80
2023-02-17T07:43:50.641Z,7.87
2023-02-17T07:46:19.249Z,8.37
2023-02-17T07:48:48.143Z,8.00
2023-02-17T07:51:18.322Z,6.97
2023-02-17T07:53:48.564Z,8.70
2023-02-17T07:56:18.608Z,6.10
2023-02-17T07:58:47.392Z,7.30
2023-02-17T08:01:17.500Z,7.07
2023-02-17T08:03:47.012Z,7.93
2023-02-17T08:06:17.701Z,8.07
2023-02-17T08:09:05.246Z,7.60
2023-02-17T08:11:51.417Z,6.77
2023-02-17T08:14:22.374Z,7.43
2023-02-17T08:16:51.082Z,7.07
2023-02-17T08:19:19.881Z,6.90
2023-02-17T08:21:48.781Z,6.43
2023-02-17T08:24:19.644Z,7.17
2023-02-17T08:26:48.377Z,7.00
2023-02-17T08:29:17.298Z,7.57
2023-02-17T08:31:45.874Z,7.27
2023-02-17T08:34:15.110Z,6.37
2023-02-17T08:36:43.619Z,7.23
2023-02-17T08:39:14.245Z,7.27
2023-02-17T08:41:44.788Z,6.57
2023-02-17T08:44:16.391Z,6.60
2023-02-17T08:46:47.983Z,6.20
2023-02-17T08:49:18.014Z,6.50
2023-02-17T08:51:47.313Z,6.67
2023-02-17T08:54:16.321Z,5.50
2023-02-17T08:56:46.700Z,5.63
2023-02-17T08:59:15.566Z,6.77
2023-02-17T09:01:45.023Z,6.03
2023-02-17T09:04:15.175Z,5.30
2023-02-17T09:06:45.632Z,6.30
2023-02-17T09:09:16.967Z,5.90
2023-02-17T09:11:47.141Z,5.77
2023-02-17T09:14:16.000Z,7.10
2023-02-17T09:16:44.699Z,5.10
2023-02-17T09:19:13.152Z,5.17
2023-02-17T09:21:41.602Z,5.30
2023-02-17T09:24:10.251Z,4.87
2023-02-17T09:26:39.095Z,5.07
2023-02-17T09:29:09.290Z,4.80
2023-02-17T09:31:38.137Z,6.17
2023-02-17T09:34:07.183Z,5.60
2023-02-17T09:36:39.787Z,5.67
2023-02-17T09:39:12.318Z,4.30
2023-02-17T09:41:45.017Z,5.47
2023-02-17T09:44:22.539Z,4.57
2023-02-17T09:47:02.512Z,4.60
2023-02-17T09:49:37.241Z,5.53
2023-02-17T09:52:12.240Z,5.40
2023-02-17T09:54:47.753Z,5.17
2023-02-17T09:57:20.730Z,4.77
2023-02-17T09:59:56.509Z,4.73
2023-02-17T10:02:32.615Z,4.63
2023-02-17T10:05:06.972Z,5.00
2023-02-17T10:07:40.802Z,4.87
2023-02-17T10:10:12.683Z,4.97
2023-02-17T10:12:47.249Z,4.43
2023-02-17T10:15:20.799Z,4.93
2023-02-17T10:17:54.591Z,3.50
2023-02-17T10:20:26.659Z,5.10
2023-02-17T10:23:01.139Z,4.60
2023-02-17T10:25:48.192Z,4.57
2023-02-17T10:28:23.377Z,4.90
2023-02-17T10:31:03.185Z,4.90
2023-02-17T10:33:37.624Z,4.83
2023-02-17T10:36:15.597Z,4.03
2023-02-17T10:38:50.575Z,4.93
2023-02-17T10:41:23.745Z,4.13
2023-02-17T10:43:53.896Z,3.87
2023-02-17T10:46:30.015Z,4.20
2023-02-17T10:49:00.740Z,3.93
2023-02-17T10:51:31.458Z,4.23
2023-02-17T10:54:04.849Z,3.73
2023-02-17T10:56:37.737Z,4.67
2023-02-17T10:59:09.978Z,4.73
2023-02-17T11:01:40.179Z,4.97
2023-02-17T11:04:13.439Z,4.70
2023-02-17T11:06:45.305Z,4.93
2023-02-17T11:09:23.306Z,5.00
2023-02-17T11:11:59.781Z,5.30
2023-02-17T11:14:30.528Z,4.47
2023-02-17T11:17:01.673Z,4.90
2023-02-17T11:19:33.979Z,4.73
2023-02-17T11:22:04.308Z,4.47
2023-02-17T11:24:34.649Z,4.67
2023-02-17T11:27:05.326Z,5.10
2023-02-17T11:29:34.186Z,4.47
2023-02-17T11:32:07.287Z,5.60
2023-02-17T11:34:37.821Z,5.13
2023-02-17T11:37:20.852Z,5.00
2023-02-17T11:39:51.566Z,4.73
2023-02-17T11:42:23.296Z,4.90
2023-02-17T11:44:51.842Z,5.17
2023-02-17T11:47:35.958Z,4.83
2023-02-17T11:50:40.454Z,4.07
2023-02-17T11:53:21.452Z,4.00
2023-02-17T11:56:02.029Z,4.83
2023-02-17T11:58:44.579Z,4.43
2023-02-17T12:01:29.887Z,5.03
2023-02-17T12:04:25.865Z,4.33
2023-02-17T12:07:29.293Z,5.23
2023-02-17T12:10:05.597Z,4.80
2023-02-17T12:12:47.938Z,4.77
2023-02-17T12:15:32.829Z,4.77
2023-02-17T12:18:11.274Z,4.13
2023-02-17T12:20:51.726Z,3.97
2023-02-17T12:23:35.556Z,3.90
2023-02-17T12:26:11.502Z,4.10
2023-02-17T12:29:01.537Z,3.80
2023-02-17T12:31:54.534Z,3.83
2023-02-17T12:34:29.625Z,3.90
2023-02-17T12:37:01.263Z,3.90
2023-02-17T12:39:34.609Z,4.30
2023-02-17T12:42:08.219Z,5.20
2023-02-17T12:44:43.417Z,5.47
2023-02-17T12:47:16.086Z,4.50
2023-02-17T12:49:49.425Z,5.07
2023-02-17T12:52:24.869Z,6.10
2023-02-17T12:54:57.846Z,6.57
2023-02-17T12:57:33.626Z,5.43
2023-02-17T13:00:04.047Z,6.67
2023-02-17T13:02:32.764Z,7.80
2023-02-17T13:05:07.765Z,5.80
2023-02-17T13:07:47.373Z,6.77
2023-02-17T13:10:35.139Z,7.60
2023-02-17T13:13:06.772Z,7.03
2023-02-17T13:15:39.043Z,5.67
2023-02-17T13:18:13.234Z,6.83
2023-02-17T13:20:51.917Z,6.20
2023-02-17T13:23:41.249Z,6.47
2023-02-17T13:26:26.374Z,6.20
2023-02-17T13:29:07.686Z,6.20
2023-02-17T13:31:47.885Z,6.10
2023-02-17T13:34:26.461Z,5.40
2023-02-17T13:36:55.132Z,5.00
2023-02-17T13:39:37.633Z,5.10
2023-02-17T13:42:22.712Z,4.63
2023-02-17T13:44:52.463Z,4.53
2023-02-17T13:47:29.867Z,5.27
2023-02-17T13:49:58.857Z,4.40
2023-02-17T13:52:29.832Z,4.53
2023-02-17T13:55:01.823Z,5.07
2023-02-17T13:57:32.505Z,5.30
2023-02-17T14:00:09.504Z,4.50
2023-02-17T14:02:48.324Z,4.93
2023-02-17T14:05:21.224Z,4.40
2023-02-17T14:07:54.143Z,5.17
2023-02-17T14:10:26.853Z,5.23
2023-02-17T14:12:56.130Z,5.60
2023-02-17T14:15:26.546Z,4.93
2023-02-17T14:17:55.646Z,4.97
2023-02-17T14:20:33.207Z,4.30
2023-02-17T14:23:07.694Z,4.93
2023-02-17T14:25:39.057Z,5.03
2023-02-17T14:28:20.178Z,4.13
2023-02-17T14:30:49.576Z,4.40
2023-02-17T14:33:23.676Z,4.60
2023-02-17T14:35:54.288Z,4.80
2023-02-17T14:38:24.897Z,4.90
2023-02-17T14:40:56.108Z,4.60
2023-02-17T14:43:25.382Z,4.20
2023-02-17T14:45:53.906Z,4.23
2023-02-17T14:48:22.428Z,4.80
2023-02-17T14:50:50.897Z,4.63
2023-02-17T14:53:27.722Z,4.17
2023-02-17T14:56:02.557Z,4.47
2023-02-17T14:58:31.659Z,5.17
2023-02-17T15:01:01.322Z,3.73
2023-02-17T15:03:29.806Z,4.80
2023-02-17T15:05:58.676Z,4.60
2023-02-17T15:08:33.947Z,4.57
2023-02-17T15:11:04.465Z,4.73
2023-02-17T15:13:32.981Z,5.13
2023-02-17T15:16:01.573Z,4.10
2023-02-17T15:18:30.137Z,3.87
2023-02-17T15:20:58.586Z,4.83
2023-02-17T15:23:29.344Z,4.20
2023-02-17T15:25:57.932Z,4.70
2023-02-17T15:28:27.760Z,4.20
2023-02-17T15:30:57.317Z,4.77
2023-02-17T15:33:26.002Z,4.80
2023-02-17T15:35:55.876Z,4.50
2023-02-17T15:38:24.897Z,4.17
2023-02-17T15:40:56.739Z,4.87
2023-02-17T15:46:11.922Z,4.40
2023-02-17T15:48:40.471Z,5.10
2023-02-17T15:51:12.289Z,4.97
2023-02-17T15:53:40.738Z,4.90
2023-02-17T15:56:20.375Z,5.00
2023-02-17T15:58:51.505Z,4.37
2023-02-17T16:01:28.290Z,4.53
2023-02-17T16:03:57.894Z,4.87
2023-02-17T16:06:27.211Z,4.93
2023-02-17T16:08:58.606Z,5.23
2023-02-17T16:11:28.446Z,4.60
2023-02-17T16:13:58.519Z,5.57
2023-02-17T16:16:32.362Z,5.50
2023-02-17T16:19:01.243Z,5.20
2023-02-17T16:21:29.774Z,5.57
2023-02-17T16:24:00.355Z,5.73
2023-02-17T16:26:34.618Z,6.00
2023-02-17T16:29:14.106Z,6.10
2023-02-17T16:31:42.682Z,6.07
2023-02-17T16:34:15.348Z,5.77
2023-02-17T16:36:43.997Z,6.07
2023-02-17T16:39:15.453Z,6.23
2023-02-17T16:41:44.037Z,6.03
2023-02-17T16:44:15.410Z,7.37
2023-02-17T16:46:48.158Z,6.57
2023-02-17T16:49:20.498Z,6.53
2023-02-17T16:51:49.166Z,7.60
2023-02-17T16:54:18.595Z,6.50
2023-02-17T16:56:49.050Z,6.70
2023-02-17T16:59:21.098Z,6.33
2023-02-17T17:01:50.987Z,7.07
2023-02-17T17:04:19.568Z,6.60
2023-02-17T17:06:50.219Z,6.50
2023-02-17T17:09:21.253Z,6.00
2023-02-17T17:11:50.418Z,6.80
2023-02-17T17:14:21.790Z,6.57
2023-02-17T17:16:56.941Z,6.03
2023-02-17T17:19:25.577Z,5.57
2023-02-17T17:21:54.090Z,6.67
2023-02-17T17:24:22.784Z,7.78
2023-02-17T17:26:51.592Z,5.32
2023-02-17T17:29:21.633Z,6.00
2023-02-17T17:31:50.208Z,6.43
2023-02-17T17:34:18.716Z,5.67
2023-02-17T17:36:48.586Z,6.27
2023-02-17T17:39:18.763Z,6.23
2023-02-17T17:41:47.810Z,5.83
2023-02-17T17:44:16.558Z,5.00
2023-02-17T17:46:46.480Z,5.60
2023-02-17T17:49:17.852Z,4.37
2023-02-17T17:51:46.583Z,5.47
2023-02-17T17:54:15.050Z,6.70
2023-02-17T17:56:44.135Z,6.30
2023-02-17T17:59:14.033Z,5.67
2023-02-17T18:01:44.546Z,6.07
2023-02-17T18:04:15.630Z,7.30
2023-02-17T18:06:46.832Z,5.80
2023-02-17T18:09:30.619Z,6.93
2023-02-17T18:12:02.528Z,6.73
2023-02-17T18:14:31.865Z,7.43
2023-02-17T18:17:00.638Z,7.03
2023-02-17T18:19:31.405Z,7.93
2023-02-17T18:22:00.044Z,7.60
2023-02-17T18:24:28.718Z,6.83
2023-02-17T18:26:57.264Z,8.30
2023-02-17T18:29:25.802Z,8.27
2023-02-17T18:31:54.383Z,8.60
2023-02-17T18:34:22.977Z,10.90
2023-02-17T18:36:52.952Z,12.13
2023-02-17T18:39:21.558Z,15.37
2023-02-17T18:41:50.041Z,8.83
2023-02-17T18:44:18.755Z,9.97
2023-02-17T18:46:47.210Z,11.40
2023-02-17T18:49:15.773Z,9.77
2023-02-17T18:51:44.280Z,10.20
2023-02-17T18:54:14.732Z,10.67
2023-02-17T18:56:43.235Z,11.63
2023-02-17T18:59:11.747Z,11.40
2023-02-17T19:01:41.418Z,12.43
2023-02-17T19:04:11.792Z,10.70
2023-02-17T19:06:40.863Z,12.50
2023-02-17T19:09:09.422Z,10.83
2023-02-17T19:11:39.343Z,11.50
2023-02-17T19:14:07.834Z,12.67
2023-02-17T19:16:36.405Z,13.27
2023-02-17T19:19:04.953Z,13.93
2023-02-17T19:21:35.989Z,14.47
2023-02-17T19:24:05.353Z,14.20
2023-02-17T19:26:34.150Z,12.87
2023-02-17T19:29:04.582Z,12.73
2023-02-17T19:31:33.174Z,13.47
2023-02-17T19:34:01.848Z,12.33
2023-02-17T19:36:30.458Z,12.53
2023-02-17T19:38:59.293Z,12.00
2023-02-17T19:41:27.803Z,10.47
2023-02-17T19:43:56.364Z,11.67
2023-02-17T19:46:26.240Z,11.83
2023-02-17T19:48:54.702Z,12.53
2023-02-17T19:51:23.190Z,12.13
2023-02-17T19:53:51.679Z,11.23
2023-02-17T19:56:22.033Z,11.17
2023-02-17T19:58:51.715Z,10.33
2023-02-17T20:01:22.226Z,10.17
2023-02-17T20:03:54.632Z,10.10
2023-02-17T20:06:25.412Z,9.00
2023-02-17T20:08:56.071Z,7.63
2023-02-17T20:11:24.964Z,8.37
2023-02-17T20:13:53.468Z,8.97
2023-02-17T20:16:22.006Z,8.43
2023-02-17T20:18:52.587Z,10.63
2023-02-17T20:21:22.699Z,8.40
2023-02-17T20:23:51.704Z,8.30
2023-02-17T20:26:22.739Z,9.33
2023-02-17T20:28:51.432Z,8.50
2023-02-17T20:31:20.528Z,9.93
2023-02-17T20:33:52.026Z,8.23
2023-02-17T20:36:22.113Z,8.98
2023-02-17T20:38:51.360Z,8.63
2023-02-17T20:41:22.118Z,7.70
2023-02-17T20:43:51.453Z,6.97
2023-02-17T20:46:24.424Z,8.27
2023-02-17T20:48:54.463Z,7.50
2023-02-17T20:51:23.415Z,7.60
2023-02-17T20:53:52.558Z,7.43
2023-02-17T20:56:23.609Z,7.43
2023-02-17T20:58:52.723Z,8.67
2023-02-17T21:01:21.293Z,7.43
2023-02-17T21:03:49.756Z,8.00
2023-02-17T21:06:23.172Z,8.53
2023-02-17T21:08:53.341Z,8.37
2023-02-17T21:11:22.089Z,10.00
2023-02-17T21:13:50.867Z,11.13
2023-02-17T21:16:21.529Z,12.03
2023-02-17T21:18:50.513Z,11.60
2023-02-17T21:21:20.565Z,12.10
2023-02-17T21:23:49.274Z,13.30
2023-02-17T21:26:18.144Z,13.93
2023-02-17T21:28:47.209Z,14.80
2023-02-17T21:31:16.840Z,13.53
2023-02-17T21:33:45.705Z,14.53
2023-02-17T21:36:16.078Z,14.27
2023-02-17T21:38:46.263Z,15.73
2023-02-17T21:41:16.371Z,16.43
2023-02-17T21:44:02.689Z,16.70
2023-02-17T21:46:32.001Z,20.35
2023-02-17T21:49:02.175Z,15.97
2023-02-17T21:51:30.746Z,17.23
2023-02-17T21:54:00.786Z,14.17
2023-02-17T21:56:29.377Z,14.70
2023-02-17T21:58:57.824Z,15.23
2023-02-17T22:01:28.615Z,16.23
2023-02-17T22:03:58.400Z,14.70
2023-02-17T22:06:28.953Z,15.17
2023-02-17T22:08:58.762Z,14.10
2023-02-17T22:11:31.288Z,13.93
2023-02-17T22:14:01.309Z,14.40
2023-02-17T22:16:32.136Z,15.00
2023-02-17T22:19:00.978Z,13.20
2023-02-17T22:21:29.901Z,13.90
2023-02-17T22:23:58.714Z,14.23
2023-02-17T22:26:29.946Z,14.10
2023-02-17T22:28:59.388Z,13.97
2023-02-17T22:31:30.228Z,13.33
2023-02-17T22:34:00.704Z,12.73
2023-02-17T22:36:32.032Z,14.87
2023-02-17T22:39:00.689Z,17.00
2023-02-17T22:41:30.716Z,13.50
2023-02-17T22:44:00.769Z,13.83
2023-02-17T22:46:29.286Z,13.77
2023-02-17T22:48:59.349Z,13.17
2023-02-17T22:51:29.678Z,13.90
2023-02-17T22:53:58.200Z,13.30
2023-02-17T22:56:26.669Z,13.57
2023-02-17T22:59:00.502Z,14.43
2023-02-17T23:01:30.796Z,14.07
2023-02-17T23:03:59.801Z,12.93
2023-02-17T23:06:30.497Z,14.83
2023-02-17T23:08:59.780Z,13.70
2023-02-17T23:11:47.278Z,15.23
2023-02-17T23:14:18.996Z,14.73
2023-02-17T23:16:47.749Z,16.43
2023-02-17T23:19:18.574Z,14.67
2023-02-17T23:21:49.558Z,15.10
2023-02-17T23:24:19.230Z,15.33
2023-02-17T23:26:48.576Z,13.80
2023-02-17T23:29:19.277Z,15.13
2023-02-17T23:31:47.785Z,16.23
2023-02-17T23:34:17.336Z,15.40
2023-02-17T23:36:46.998Z,15.50
2023-02-17T23:39:16.424Z,17.23
2023-02-17T23:41:45.443Z,16.83
2023-02-17T23:44:15.375Z,17.37
2023-02-17T23:46:46.889Z,17.17
2023-02-17T23:49:16.633Z,18.27
2023-02-17T23:51:46.812Z,16.47
2023-02-17T23:54:15.913Z,17.00
2023-02-17T23:56:44.429Z,17.30
2023-02-17T23:59:13.102Z,16.87
