createdAt,value
2023-04-26T00:00:51.599Z,100
2023-04-26T00:10:51.588Z,100
2023-04-26T00:20:51.625Z,100
2023-04-26T00:30:51.655Z,100
2023-04-26T00:40:51.596Z,100
2023-04-26T00:50:51.614Z,100
2023-04-26T01:00:51.653Z,100
2023-04-26T01:10:51.596Z,100
2023-04-26T01:20:51.607Z,100
2023-04-26T01:30:51.620Z,100
2023-04-26T01:40:51.611Z,100
2023-04-26T01:50:51.612Z,100
2023-04-26T02:00:51.587Z,100
2023-04-26T02:10:51.601Z,100
2023-04-26T02:20:51.635Z,100
2023-04-26T02:30:51.628Z,100
2023-04-26T02:40:51.602Z,100
2023-04-26T02:50:51.604Z,100
2023-04-26T03:00:51.631Z,100
2023-04-26T03:10:51.627Z,100
2023-04-26T03:20:51.665Z,100
2023-04-26T03:30:51.672Z,100
2023-04-26T03:40:51.628Z,100
2023-04-26T03:50:51.791Z,100
2023-04-26T04:00:51.646Z,100
2023-04-26T04:10:51.663Z,100
2023-04-26T04:20:51.652Z,100
2023-04-26T04:30:51.665Z,100
2023-04-26T04:40:51.658Z,100
2023-04-26T04:50:51.643Z,100
2023-04-26T05:00:51.658Z,100
2023-04-26T05:10:51.678Z,100
2023-04-26T05:20:51.664Z,100
2023-04-26T05:30:51.668Z,100
2023-04-26T05:40:51.656Z,100
2023-04-26T05:50:51.667Z,100
2023-04-26T06:00:51.666Z,100
2023-04-26T06:10:51.686Z,100
2023-04-26T06:20:51.715Z,100
2023-04-26T06:30:51.762Z,100
2023-04-26T06:40:51.658Z,93
2023-04-26T06:50:51.646Z,88
2023-04-26T07:00:51.656Z,88
2023-04-26T07:10:51.652Z,87
2023-04-26T07:20:51.669Z,91
2023-04-26T07:30:51.709Z,94
2023-04-26T07:40:51.667Z,82
2023-04-26T07:50:51.645Z,82
2023-04-26T08:00:51.645Z,75
2023-04-26T08:10:51.683Z,67
2023-04-26T08:20:51.645Z,63
2023-04-26T08:30:51.665Z,60
2023-04-26T08:40:51.610Z,61
2023-04-26T08:50:51.625Z,51
2023-04-26T09:00:51.609Z,52
2023-04-26T09:10:51.559Z,47
2023-04-26T09:20:51.587Z,51
2023-04-26T09:30:51.597Z,42
2023-04-26T09:40:51.601Z,39
2023-04-26T09:50:51.515Z,40
2023-04-26T10:00:51.523Z,41
2023-04-26T10:10:51.516Z,40
2023-04-26T10:20:51.508Z,35
2023-04-26T10:30:51.521Z,33
2023-04-26T10:40:52.142Z,37
2023-04-26T10:50:51.465Z,34
2023-04-26T11:00:51.535Z,33
2023-04-26T11:10:51.492Z,33
2023-04-26T11:20:51.472Z,29
2023-04-26T11:30:51.532Z,32
2023-04-26T11:40:51.525Z,29
2023-04-26T11:50:51.510Z,30
2023-04-26T12:00:51.634Z,31
2023-04-26T12:10:51.405Z,31
2023-04-26T12:20:51.404Z,31
2023-04-26T12:30:51.386Z,27
2023-04-26T12:40:51.395Z,27
2023-04-26T12:50:51.470Z,29
2023-04-26T13:00:51.310Z,30
2023-04-26T13:10:51.418Z,26
2023-04-26T13:20:51.329Z,28
2023-04-26T13:30:51.335Z,26
2023-04-26T13:40:51.297Z,31
2023-04-26T13:50:51.362Z,31
2023-04-26T14:00:51.274Z,35
2023-04-26T14:10:51.252Z,37
2023-04-26T14:20:51.254Z,34
2023-04-26T14:30:51.294Z,35
2023-04-26T14:40:51.243Z,34
2023-04-26T14:50:51.215Z,36
2023-04-26T15:00:51.227Z,36
2023-04-26T15:10:51.201Z,37
2023-04-26T15:20:51.194Z,34
2023-04-26T15:30:51.176Z,35
2023-04-26T15:40:51.237Z,33
2023-04-26T15:50:51.155Z,36
2023-04-26T16:00:51.136Z,34
2023-04-26T16:10:51.155Z,33
2023-04-26T16:20:51.156Z,34
2023-04-26T16:30:51.119Z,35
2023-04-26T16:40:58.908Z,36
2023-04-26T16:50:51.075Z,40
2023-04-26T17:00:51.129Z,42
2023-04-26T17:10:51.109Z,43
2023-04-26T17:20:51.077Z,44
2023-04-26T17:30:51.087Z,44
2023-04-26T17:40:51.066Z,46
2023-04-26T17:50:51.193Z,48
2023-04-26T18:00:51.036Z,49
2023-04-26T18:10:51.028Z,53
2023-04-26T18:20:51.047Z,55
2023-04-26T18:30:51.113Z,56
2023-04-26T18:40:51.033Z,57
2023-04-26T18:50:51.319Z,57
2023-04-26T19:00:51.014Z,59
2023-04-26T19:10:51.030Z,60
2023-04-26T19:20:51.009Z,62
2023-04-26T19:30:51.020Z,64
2023-04-26T19:40:50.973Z,65
2023-04-26T19:50:50.986Z,68
2023-04-26T20:00:51.065Z,69
2023-04-26T20:10:50.994Z,71
2023-04-26T20:20:50.972Z,73
2023-04-26T20:30:50.999Z,75
2023-04-26T20:40:50.988Z,77
2023-04-26T20:50:50.957Z,78
2023-04-26T21:00:50.949Z,78
2023-04-26T21:10:50.970Z,78
2023-04-26T21:20:50.974Z,79
2023-04-26T21:30:50.952Z,84
2023-04-26T21:40:50.930Z,86
2023-04-26T21:50:50.922Z,91
2023-04-26T22:00:50.951Z,93
2023-04-26T22:10:50.956Z,97
2023-04-26T22:20:50.906Z,100
2023-04-26T22:30:50.912Z,100
2023-04-26T22:40:50.894Z,100
2023-04-26T22:50:50.912Z,100
2023-04-26T23:00:50.901Z,100
2023-04-26T23:10:50.909Z,100
2023-04-26T23:20:50.866Z,100
2023-04-26T23:30:50.863Z,100
2023-04-26T23:50:50.873Z,100
