createdAt,value
2023-05-13T00:00:32.375Z,13
2023-05-13T00:02:34.492Z,12.9
2023-05-13T00:04:39.452Z,12.7
2023-05-13T00:06:41.527Z,12.7
2023-05-13T00:08:43.449Z,12.7
2023-05-13T00:10:45.428Z,12.7
2023-05-13T00:12:47.462Z,12.6
2023-05-13T00:14:49.476Z,12.7
2023-05-13T00:18:56.579Z,12.6
2023-05-13T00:20:58.531Z,12.6
2023-05-13T00:31:08.536Z,12.3
2023-05-13T00:39:34.285Z,12.3
2023-05-13T00:43:38.248Z,12.3
2023-05-13T00:45:43.380Z,12.4
2023-05-13T00:47:45.299Z,12.3
2023-05-13T00:49:47.324Z,12.3
2023-05-13T00:53:51.303Z,12.3
2023-05-13T00:55:53.283Z,12.2
2023-05-13T00:57:55.333Z,12.2
2023-05-13T01:00:00.360Z,12.1
2023-05-13T01:02:02.390Z,12.1
2023-05-13T01:04:04.343Z,12.1
2023-05-13T01:06:06.342Z,12.1
2023-05-13T01:08:08.334Z,12
2023-05-13T01:10:10.349Z,12
2023-05-13T01:12:12.317Z,11.9
2023-05-13T01:14:17.383Z,11.9
2023-05-13T01:16:19.405Z,11.9
2023-05-13T01:18:21.404Z,11.8
2023-05-13T01:20:23.771Z,11.8
2023-05-13T01:22:25.388Z,11.7
2023-05-13T01:28:34.442Z,11.5
2023-05-13T01:30:36.430Z,11.5
2023-05-13T01:32:38.501Z,11.5
2023-05-13T01:33:40.965Z,11.4
2023-05-13T01:35:42.955Z,11.4
2023-05-13T01:37:44.943Z,11.3
2023-05-13T01:43:54.013Z,11.3
2023-05-13T01:45:56.077Z,11.2
2023-05-13T01:47:58.051Z,11.2
2023-05-13T01:50:00.003Z,11.1
2023-05-13T01:52:02.010Z,11.1
2023-05-13T01:56:09.084Z,11.1
2023-05-13T01:58:12.561Z,11.1
2023-05-13T02:00:14.563Z,11
2023-05-13T02:02:16.637Z,10.9
2023-05-13T02:08:22.511Z,10.8
2023-05-13T02:10:27.581Z,10.7
2023-05-13T02:12:29.593Z,10.7
2023-05-13T02:20:37.562Z,10.7
2023-05-13T02:22:39.572Z,10.7
2023-05-13T02:29:51.113Z,10.5
2023-05-13T02:31:53.126Z,10.5
2023-05-13T02:33:55.080Z,10.5
2023-05-13T02:35:57.111Z,10.4
2023-05-13T02:38:02.140Z,10.3
2023-05-13T02:46:10.162Z,10.2
2023-05-13T02:48:12.136Z,10.1
2023-05-13T02:52:19.176Z,10.2
2023-05-13T02:54:21.158Z,10.2
2023-05-13T02:56:23.199Z,10.1
2023-05-13T03:10:40.199Z,9.9
2023-05-13T03:12:42.246Z,9.9
2023-05-13T03:18:48.223Z,9.8
2023-05-13T03:20:53.260Z,9.7
2023-05-13T03:22:55.214Z,9.7
2023-05-13T03:24:57.232Z,9.7
2023-05-13T03:25:59.745Z,9.6
2023-05-13T03:32:05.706Z,9.5
2023-05-13T03:34:10.728Z,9.5
2023-05-13T03:36:12.759Z,9.5
2023-05-13T03:38:14.749Z,9.5
2023-05-13T03:40:16.724Z,9.6
2023-05-13T03:42:18.718Z,9.6
2023-05-13T03:44:20.695Z,9.5
2023-05-13T03:48:27.760Z,9.5
2023-05-13T03:54:33.720Z,9.5
2023-05-13T04:00:39.682Z,9.4
2023-05-13T04:04:46.772Z,9.4
2023-05-13T04:08:50.697Z,9.5
2023-05-13T04:10:52.709Z,9.5
2023-05-13T04:12:54.703Z,9.5
2023-05-13T04:17:01.777Z,9.6
2023-05-13T04:19:03.739Z,9.6
2023-05-13T04:27:32.556Z,9.7
2023-05-13T04:29:37.582Z,9.8
2023-05-13T04:33:41.562Z,9.9
2023-05-13T04:37:45.571Z,10
2023-05-13T04:39:47.558Z,10
2023-05-13T04:43:54.616Z,10.1
2023-05-13T04:47:58.765Z,10.2
2023-05-13T04:54:04.546Z,10.2
2023-05-13T05:00:13.547Z,10.2
2023-05-13T05:02:15.549Z,10.2
2023-05-13T05:04:17.611Z,10.3
2023-05-13T05:06:19.545Z,10.4
2023-05-13T05:08:21.554Z,10.4
2023-05-13T05:10:23.681Z,10.4
2023-05-13T05:12:28.561Z,10.5
2023-05-13T05:14:30.585Z,10.5
2023-05-13T05:16:32.557Z,10.6
2023-05-13T05:17:35.177Z,10.7
2023-05-13T05:23:41.071Z,11
2023-05-13T05:33:54.135Z,11.5
2023-05-13T05:35:56.105Z,12.3
2023-05-13T05:37:58.096Z,13.8
2023-05-13T05:40:03.172Z,15.2
2023-05-13T05:42:05.181Z,14.7
2023-05-13T05:44:07.150Z,13.4
2023-05-13T05:46:09.196Z,12.7
2023-05-13T05:48:11.239Z,12.4
2023-05-13T05:50:13.136Z,13.2
2023-05-13T05:54:20.203Z,16.7
2023-05-13T05:56:22.184Z,16.9
2023-05-13T05:58:24.174Z,17.4
2023-05-13T06:00:26.193Z,17.4
2023-05-13T06:02:28.283Z,17.6
2023-05-13T06:04:30.232Z,17.5
2023-05-13T06:06:32.245Z,17
2023-05-13T06:08:37.270Z,17
2023-05-13T06:12:41.237Z,14.5
2023-05-13T06:13:43.750Z,15.1
2023-05-13T06:15:45.786Z,15.5
2023-05-13T06:17:47.791Z,14.8
2023-05-13T06:19:49.742Z,15.1
2023-05-13T06:21:54.842Z,16.1
2023-05-13T06:23:56.821Z,16.5
2023-05-13T06:28:02.837Z,17.2
2023-05-13T06:30:02.788Z,16.6
2023-05-13T06:34:06.761Z,16.9
2023-05-13T06:36:11.812Z,16.7
2023-05-13T06:38:13.814Z,16.8
2023-05-13T06:42:17.771Z,17.1
2023-05-13T06:46:21.790Z,15.1
2023-05-13T06:52:30.801Z,17.2
2023-05-13T06:54:32.768Z,17.4
2023-05-13T06:56:34.783Z,17.5
2023-05-13T06:58:36.742Z,17.5
2023-05-13T07:02:40.748Z,17.8
2023-05-13T07:04:45.782Z,17.5
2023-05-13T07:08:49.710Z,19
2023-05-13T07:09:52.236Z,19.1
2023-05-13T07:11:54.221Z,18.9
2023-05-13T07:15:58.174Z,19.2
2023-05-13T07:20:05.208Z,18.8
2023-05-13T07:22:07.159Z,18.2
2023-05-13T07:24:09.101Z,17.9
2023-05-13T07:26:11.098Z,18.9
2023-05-13T07:28:13.045Z,19.2
2023-05-13T07:30:15.031Z,19.6
2023-05-13T07:32:20.129Z,20.5
2023-05-13T07:36:24.025Z,17.8
2023-05-13T07:38:25.941Z,18.6
2023-05-13T07:40:27.943Z,19.8
2023-05-13T07:42:29.902Z,20.5
2023-05-13T07:46:36.897Z,21.1
2023-05-13T07:48:38.840Z,20.6
2023-05-13T07:50:42.332Z,19.2
2023-05-13T07:52:44.262Z,19.1
2023-05-13T08:00:55.091Z,19.9
2023-05-13T08:02:57.143Z,20.2
2023-05-13T08:04:59.073Z,20.2
2023-05-13T08:07:21.729Z,20.3
2023-05-13T08:09:23.640Z,20.3
2023-05-13T08:11:25.608Z,20.8
2023-05-13T08:13:30.613Z,21.4
2023-05-13T08:15:32.558Z,21.9
2023-05-13T08:17:34.509Z,22.3
2023-05-13T08:19:36.444Z,22.2
2023-05-13T08:21:38.379Z,22.1
2023-05-13T08:23:44.950Z,21.7
2023-05-13T08:25:42.265Z,21.6
2023-05-13T08:27:47.271Z,20.4
2023-05-13T08:29:49.194Z,20.3
2023-05-13T08:33:53.055Z,20.9
2023-05-13T08:35:54.989Z,20.6
2023-05-13T08:37:56.974Z,20.4
2023-05-13T08:44:05.841Z,19
2023-05-13T08:48:09.707Z,19.4
2023-05-13T08:58:22.458Z,19.7
2023-05-13T09:01:27.007Z,18.8
2023-05-13T09:03:28.816Z,19
2023-05-13T09:05:30.847Z,19.5
2023-05-13T09:07:32.669Z,19.9
2023-05-13T09:09:37.659Z,19.3
2023-05-13T09:11:39.637Z,19.4
2023-05-13T09:13:41.495Z,19.4
2023-05-13T09:15:43.538Z,19.6
2023-05-13T09:17:45.485Z,19.6
2023-05-13T09:23:54.225Z,19.9
2023-05-13T09:25:56.125Z,20.2
2023-05-13T09:32:01.945Z,20.6
2023-05-13T09:34:03.836Z,20.7
2023-05-13T09:36:05.718Z,21.1
2023-05-13T09:38:10.731Z,21
2023-05-13T09:40:12.634Z,20.9
2023-05-13T09:42:14.537Z,20.9
2023-05-13T09:44:16.475Z,20.7
2023-05-13T09:46:18.671Z,20.6
2023-05-13T09:48:20.275Z,21.2
2023-05-13T09:56:30.985Z,20.9
2023-05-13T09:57:33.488Z,20.8
2023-05-13T10:01:37.333Z,21.4
2023-05-13T10:03:39.186Z,21.4
2023-05-13T10:05:44.153Z,21.3
2023-05-13T10:07:46.048Z,21.2
2023-05-13T10:09:47.934Z,21.8
2023-05-13T10:11:49.843Z,21.4
2023-05-13T10:13:51.723Z,21.7
2023-05-13T10:15:53.657Z,21.9
2023-05-13T10:17:55.546Z,22.2
2023-05-13T10:20:00.521Z,22.7
2023-05-13T10:22:02.405Z,22.9
2023-05-13T10:26:06.153Z,22.8
2023-05-13T10:28:08.042Z,23.1
2023-05-13T10:30:09.940Z,23.1
2023-05-13T10:34:16.803Z,23
2023-05-13T10:36:18.628Z,22.8
2023-05-13T10:38:20.522Z,22.7
2023-05-13T10:40:22.761Z,22.9
2023-05-13T10:42:24.227Z,23
2023-05-13T10:48:33.045Z,23
2023-05-13T10:50:34.786Z,23.2
2023-05-13T10:52:36.638Z,23.7
2023-05-13T10:53:39.110Z,23.6
2023-05-13T10:55:40.994Z,23.5
2023-05-13T10:57:42.831Z,23
2023-05-13T11:01:49.802Z,23.2
2023-05-13T11:03:51.619Z,23.3
2023-05-13T11:05:53.370Z,23.4
2023-05-13T11:11:58.912Z,24.1
2023-05-13T11:14:00.749Z,24
2023-05-13T11:18:07.688Z,24.1
2023-05-13T11:20:09.404Z,24.2
2023-05-13T11:22:11.254Z,24.2
2023-05-13T11:24:13.086Z,24.3
2023-05-13T11:26:14.926Z,24.5
2023-05-13T11:28:16.767Z,24.2
2023-05-13T11:30:21.969Z,24.2
2023-05-13T11:32:23.579Z,24.2
2023-05-13T11:34:25.379Z,24.6
2023-05-13T11:36:27.215Z,24.6
2023-05-13T11:38:29.069Z,24.8
2023-05-13T11:40:30.924Z,24.3
2023-05-13T11:42:32.704Z,24.6
2023-05-13T11:44:37.673Z,23.9
2023-05-13T11:48:41.331Z,23.9
2023-05-13T11:51:01.719Z,24.1
2023-05-13T11:53:03.514Z,24.2
2023-05-13T11:55:07.078Z,24.1
2023-05-13T11:57:10.263Z,23.8
2023-05-13T11:59:12.088Z,24.1
2023-05-13T12:01:14.693Z,24.3
2023-05-13T12:03:16.747Z,24.2
2023-05-13T12:05:18.387Z,23.9
2023-05-13T12:13:28.700Z,25.3
2023-05-13T12:21:35.937Z,24.3
2023-05-13T12:23:37.729Z,24.6
2023-05-13T12:27:44.462Z,24.1
2023-05-13T12:29:46.295Z,23.8
2023-05-13T12:31:48.205Z,24
2023-05-13T12:33:49.888Z,24.1
2023-05-13T12:35:51.730Z,24.2
2023-05-13T12:37:53.516Z,24.4
2023-05-13T12:39:58.412Z,24.8
2023-05-13T12:42:00.185Z,24.8
2023-05-13T12:44:02.059Z,25
2023-05-13T12:45:04.501Z,25.4
2023-05-13T12:53:14.761Z,24.2
2023-05-13T12:55:16.554Z,24.2
2023-05-13T12:57:18.348Z,24.3
2023-05-13T12:59:20.138Z,24.9
2023-05-13T13:01:22.043Z,24.9
2023-05-13T13:03:24.775Z,24.7
2023-05-13T13:07:30.451Z,24.4
2023-05-13T13:09:32.218Z,24.9
2023-05-13T13:11:34.054Z,24.4
2023-05-13T13:13:38.278Z,24.2
2023-05-13T13:15:37.603Z,24.6
2023-05-13T13:17:39.459Z,24.9
2023-05-13T13:19:41.178Z,24.5
2023-05-13T13:21:46.090Z,24.7
2023-05-13T13:23:47.882Z,24.6
2023-05-13T13:25:49.654Z,24.7
2023-05-13T13:27:51.413Z,24.9
2023-05-13T13:29:53.186Z,25.2
2023-05-13T13:36:01.595Z,25.2
2023-05-13T13:38:03.375Z,25
2023-05-13T13:41:09.058Z,25.3
2023-05-13T13:43:10.793Z,25.5
2023-05-13T13:45:12.553Z,25.1
2023-05-13T13:47:14.248Z,24.8
2023-05-13T13:49:23.639Z,24.7
2023-05-13T13:51:20.900Z,25.2
2023-05-13T13:53:22.650Z,24.8
2023-05-13T13:55:24.436Z,24.8
2023-05-13T14:01:29.674Z,24.8
2023-05-13T14:05:36.180Z,24.4
2023-05-13T14:07:37.909Z,24.3
2023-05-13T14:09:39.656Z,24.4
2023-05-13T14:11:41.391Z,24.7
2023-05-13T14:13:43.147Z,24.8
2023-05-13T14:15:44.885Z,24.2
2023-05-13T14:17:49.712Z,24.5
2023-05-13T14:19:51.435Z,24.5
2023-05-13T14:21:53.147Z,24.5
2023-05-13T14:23:54.871Z,24.3
2023-05-13T14:25:56.585Z,24.8
2023-05-13T14:27:58.349Z,24.9
2023-05-13T14:30:00.208Z,24.6
2023-05-13T14:34:07.855Z,24.2
2023-05-13T14:36:08.361Z,24.8
2023-05-13T14:37:10.758Z,25.3
2023-05-13T14:39:12.515Z,24.9
2023-05-13T14:41:14.225Z,24.8
2023-05-13T14:43:15.934Z,24.9
2023-05-13T14:45:20.769Z,24.7
2023-05-13T14:47:22.497Z,24.7
2023-05-13T14:49:24.174Z,25.6
2023-05-13T14:51:25.922Z,25.7
2023-05-13T14:53:27.587Z,25.1
2023-05-13T14:55:29.283Z,24.3
2023-05-13T14:57:30.962Z,24.6
2023-05-13T14:59:35.777Z,24.7
2023-05-13T15:01:37.672Z,24.4
2023-05-13T15:03:39.183Z,24.3
2023-05-13T15:05:41.835Z,24.5
2023-05-13T15:07:42.528Z,24.6
2023-05-13T15:09:44.210Z,24.5
2023-05-13T15:11:45.884Z,24.2
2023-05-13T15:13:50.650Z,25
2023-05-13T15:17:54.086Z,24.9
2023-05-13T15:19:55.635Z,24.7
2023-05-13T15:23:59.009Z,24.9
2023-05-13T15:26:00.639Z,24.4
2023-05-13T15:30:07.116Z,24.9
2023-05-13T15:32:08.753Z,25.5
2023-05-13T15:36:32.551Z,24.7
2023-05-13T15:40:38.976Z,24.6
2023-05-13T15:42:40.628Z,24.3
2023-05-13T15:44:42.235Z,24.2
2023-05-13T15:48:45.528Z,24.2
2023-05-13T15:58:56.918Z,25
2023-05-13T16:00:58.571Z,25.1
2023-05-13T16:03:00.264Z,24.9
2023-05-13T16:05:01.882Z,24.7
2023-05-13T16:07:03.539Z,24.6
2023-05-13T16:09:08.281Z,25.6
2023-05-13T16:11:09.914Z,25.4
2023-05-13T16:13:11.605Z,25.1
2023-05-13T16:15:13.254Z,25.1
2023-05-13T16:17:14.926Z,25.1
2023-05-13T16:21:18.253Z,25.4
2023-05-13T16:25:25.068Z,25.3
2023-05-13T16:27:26.386Z,25.6
2023-05-13T16:28:28.791Z,26.2
2023-05-13T16:30:30.596Z,26.5
2023-05-13T16:32:32.200Z,26.3
2023-05-13T16:42:43.615Z,26.9
2023-05-13T16:48:48.733Z,26.7
2023-05-13T16:50:53.456Z,26.4
2023-05-13T16:52:55.078Z,26.3
2023-05-13T16:54:58.445Z,26.7
2023-05-13T16:59:00.158Z,26.7
2023-05-13T17:01:01.896Z,26.4
2023-05-13T17:03:03.586Z,26.2
2023-05-13T17:05:08.250Z,25.5
2023-05-13T17:11:13.310Z,25.9
2023-05-13T17:24:29.044Z,25.9
2023-05-13T17:26:30.761Z,26
2023-05-13T17:28:32.442Z,25.3
2023-05-13T17:30:34.117Z,25.9
2023-05-13T17:42:47.492Z,25.9
2023-05-13T17:48:55.812Z,25.2
2023-05-13T18:01:09.270Z,24.9
2023-05-13T18:07:14.517Z,24.2
2023-05-13T18:13:19.769Z,24
2023-05-13T18:15:24.645Z,23.7
2023-05-13T18:17:26.466Z,23.5
2023-05-13T18:19:28.193Z,23.2
2023-05-13T18:20:30.651Z,22.9
2023-05-13T18:26:35.958Z,22.2
2023-05-13T18:32:44.526Z,20.8
2023-05-13T18:34:46.308Z,20.3
2023-05-13T18:38:49.993Z,19.7
2023-05-13T18:49:02.420Z,19.1
2023-05-13T18:51:04.337Z,19
2023-05-13T18:53:06.224Z,18.9
2023-05-13T18:55:08.090Z,18.7
2023-05-13T18:57:13.110Z,18.5
2023-05-13T18:59:14.988Z,18.5
2023-05-13T19:01:17.014Z,18.4
2023-05-13T19:03:18.870Z,18.4
2023-05-13T19:05:20.778Z,18.3
2023-05-13T19:07:22.700Z,18.2
2023-05-13T19:09:24.614Z,18.1
2023-05-13T19:11:29.635Z,18
2023-05-13T19:13:39.815Z,17.9
2023-05-13T19:15:33.517Z,17.9
2023-05-13T19:17:56.169Z,17.8
2023-05-13T19:21:59.970Z,17.6
2023-05-13T19:24:05.015Z,17.5
2023-05-13T19:26:06.972Z,17.4
2023-05-13T19:32:14.340Z,17.3
2023-05-13T19:34:16.224Z,17.2
2023-05-13T19:36:18.218Z,17.1
2023-05-13T19:38:23.248Z,17
2023-05-13T19:40:25.229Z,17
2023-05-13T19:42:27.175Z,17
2023-05-13T19:44:29.167Z,16.9
2023-05-13T19:46:31.158Z,16.8
2023-05-13T19:48:33.108Z,16.8
2023-05-13T19:50:35.086Z,16.8
2023-05-13T19:52:40.105Z,16.7
2023-05-13T19:54:42.103Z,16.7
2023-05-13T19:56:44.063Z,16.7
2023-05-13T19:58:46.009Z,16.7
2023-05-13T20:00:48.034Z,16.6
2023-05-13T20:02:50.083Z,16.6
2023-05-13T20:04:51.921Z,16.5
2023-05-13T20:06:57.023Z,16.4
2023-05-13T20:08:58.979Z,16.4
2023-05-13T20:11:00.933Z,16.4
2023-05-13T20:12:03.468Z,16.3
2023-05-13T20:16:07.390Z,16.3
2023-05-13T20:20:14.478Z,16.2
2023-05-13T20:22:16.418Z,16.2
2023-05-13T20:24:18.399Z,16.1
2023-05-13T20:26:20.382Z,16.1
2023-05-13T20:34:31.377Z,15.9
2023-05-13T20:36:33.363Z,15.9
2023-05-13T20:38:35.336Z,15.9
2023-05-13T20:40:37.342Z,15.8
2023-05-13T20:42:39.306Z,15.8
2023-05-13T20:44:41.293Z,15.7
2023-05-13T20:46:43.276Z,15.7
2023-05-13T20:48:48.351Z,15.6
2023-05-13T20:50:50.323Z,15.5
2023-05-13T20:52:52.318Z,15.5
2023-05-13T21:01:00.287Z,15.3
2023-05-13T21:03:05.350Z,15.3
2023-05-13T21:05:07.278Z,15.3
2023-05-13T21:20:26.800Z,15.1
2023-05-13T21:28:34.761Z,14.9
2023-05-13T21:30:39.800Z,14.9
2023-05-13T21:32:41.845Z,14.9
2023-05-13T21:38:47.749Z,14.9
2023-05-13T21:49:00.877Z,14.7
2023-05-13T21:51:02.794Z,14.6
2023-05-13T21:53:04.784Z,14.5
2023-05-13T21:57:08.754Z,14.4
2023-05-13T21:59:13.849Z,14.3
2023-05-13T22:01:15.933Z,14.3
2023-05-13T22:03:17.840Z,14.3
2023-05-13T22:04:20.317Z,14.2
2023-05-13T22:10:26.387Z,14.2
2023-05-13T22:16:35.433Z,14.1
2023-05-13T22:18:37.470Z,14
2023-05-13T22:20:39.367Z,14
2023-05-13T22:22:41.375Z,14
2023-05-13T22:26:48.444Z,13.9
2023-05-13T22:28:50.424Z,13.9
2023-05-13T22:30:52.422Z,13.9
2023-05-13T22:32:54.503Z,13.9
2023-05-13T22:36:58.454Z,13.9
2023-05-13T22:39:00.474Z,13.8
2023-05-13T22:45:09.495Z,13.8
2023-05-13T22:53:17.523Z,13.7
2023-05-13T22:57:24.534Z,13.6
2023-05-13T22:59:26.535Z,13.5
2023-05-13T23:01:49.221Z,13.4
2023-05-13T23:05:53.219Z,13.3
2023-05-13T23:10:00.281Z,13.2
2023-05-13T23:18:08.319Z,12.9
2023-05-13T23:22:16.412Z,12.8
2023-05-13T23:24:18.401Z,12.7
2023-05-13T23:26:20.398Z,12.7
2023-05-13T23:28:22.397Z,12.7
2023-05-13T23:30:24.712Z,12.7
2023-05-13T23:32:26.421Z,12.6
2023-05-13T23:34:28.378Z,12.6
2023-05-13T23:36:33.503Z,12.5
2023-05-13T23:38:35.466Z,12.5
2023-05-13T23:40:37.459Z,12.4
2023-05-13T23:42:39.461Z,12.5
2023-05-13T23:44:41.475Z,12.4
2023-05-13T23:46:43.467Z,12.3
2023-05-13T23:48:45.491Z,12.2
2023-05-13T23:52:52.532Z,12.1
2023-05-13T23:54:54.550Z,12.1
2023-05-13T23:55:57.070Z,12.1
