createdAt,value
2018-08-23T00:01:00.971Z,982.80
2018-08-23T00:02:00.922Z,982.77
2018-08-23T00:03:53.745Z,982.76
2018-08-23T00:04:53.669Z,982.74
2018-08-23T00:06:46.461Z,982.77
2018-08-23T00:07:46.412Z,982.79
2018-08-23T00:09:39.237Z,982.74
2018-08-23T00:10:39.157Z,982.78
2018-08-23T00:12:31.948Z,982.76
2018-08-23T00:13:31.903Z,982.75
2018-08-23T00:15:24.729Z,982.75
2018-08-23T00:16:24.647Z,982.77
2018-08-23T00:18:17.437Z,982.73
2018-08-23T00:19:17.393Z,982.76
2018-08-23T00:21:10.213Z,982.75
2018-08-23T00:22:10.134Z,982.70
2018-08-23T00:24:02.929Z,982.70
2018-08-23T00:25:02.889Z,982.71
2018-08-23T00:26:55.744Z,982.66
2018-08-23T00:27:55.626Z,982.68
2018-08-23T00:29:48.418Z,982.70
2018-08-23T00:30:48.369Z,982.69
2018-08-23T00:32:41.193Z,982.66
2018-08-23T00:33:41.112Z,982.67
2018-08-23T00:35:33.904Z,982.66
2018-08-23T00:36:33.855Z,982.67
2018-08-23T00:38:26.682Z,982.68
2018-08-23T00:39:26.600Z,982.68
2018-08-23T00:41:19.389Z,982.67
2018-08-23T00:42:19.341Z,982.67
2018-08-23T00:44:12.162Z,982.67
2018-08-23T00:45:12.085Z,982.66
2018-08-23T00:47:04.876Z,982.61
2018-08-23T00:48:04.827Z,982.57
2018-08-23T00:49:57.649Z,982.61
2018-08-23T00:50:57.570Z,982.61
2018-08-23T00:52:50.365Z,982.55
2018-08-23T00:53:50.317Z,982.56
2018-08-23T00:55:43.139Z,982.54
2018-08-23T00:56:43.060Z,982.54
2018-08-23T00:58:35.855Z,982.52
2018-08-23T00:59:35.806Z,982.54
2018-08-23T01:01:28.628Z,982.53
2018-08-23T01:02:28.549Z,982.50
2018-08-23T01:04:21.342Z,982.52
2018-08-23T01:05:21.292Z,982.49
2018-08-23T01:07:14.114Z,982.50
2018-08-23T01:08:14.036Z,982.51
2018-08-23T01:10:06.825Z,982.50
2018-08-23T01:11:06.778Z,982.50
2018-08-23T01:12:59.599Z,982.53
2018-08-23T01:13:59.521Z,982.52
2018-08-23T01:15:52.311Z,982.51
2018-08-23T01:16:52.308Z,982.49
2018-08-23T01:18:45.082Z,982.50
2018-08-23T01:19:45.003Z,982.46
2018-08-23T01:21:37.794Z,982.47
2018-08-23T01:22:37.744Z,982.49
2018-08-23T01:24:30.569Z,982.47
2018-08-23T01:25:30.493Z,982.43
2018-08-23T01:27:23.280Z,982.43
2018-08-23T01:28:23.234Z,982.40
2018-08-23T01:30:16.053Z,982.40
2018-08-23T01:31:15.971Z,982.43
2018-08-23T01:33:08.763Z,982.34
2018-08-23T01:34:08.715Z,982.33
2018-08-23T01:36:01.538Z,982.31
2018-08-23T01:37:01.459Z,982.33
2018-08-23T01:38:54.252Z,982.33
2018-08-23T01:39:54.201Z,982.30
2018-08-23T01:41:47.021Z,982.34
2018-08-23T01:42:46.944Z,982.29
2018-08-23T01:44:39.737Z,982.27
2018-08-23T01:45:39.689Z,982.27
2018-08-23T01:47:32.512Z,982.24
2018-08-23T01:48:32.432Z,982.26
2018-08-23T01:50:25.225Z,982.24
2018-08-23T01:51:25.175Z,982.18
2018-08-23T01:53:18.015Z,982.24
2018-08-23T01:54:17.920Z,982.25
2018-08-23T01:56:10.710Z,982.26
2018-08-23T01:57:10.664Z,982.24
2018-08-23T01:59:03.481Z,982.22
2018-08-23T02:00:03.405Z,982.22
2018-08-23T02:01:56.196Z,982.29
2018-08-23T02:02:56.148Z,982.25
2018-08-23T02:04:48.972Z,982.24
2018-08-23T02:05:48.898Z,982.25
2018-08-23T02:07:41.688Z,982.21
2018-08-23T02:08:41.638Z,982.21
2018-08-23T02:10:34.461Z,982.21
2018-08-23T02:11:34.379Z,982.18
2018-08-23T02:13:27.171Z,982.21
2018-08-23T02:14:27.126Z,982.21
2018-08-23T02:16:19.945Z,982.26
2018-08-23T02:17:19.864Z,982.26
2018-08-23T02:19:12.657Z,982.29
2018-08-23T02:20:12.609Z,982.29
2018-08-23T02:22:05.429Z,982.26
2018-08-23T02:23:05.351Z,982.28
2018-08-23T02:24:58.143Z,982.28
2018-08-23T02:25:58.096Z,982.27
2018-08-23T02:27:50.915Z,982.24
2018-08-23T02:28:50.837Z,982.23
2018-08-23T02:30:43.628Z,982.23
2018-08-23T02:31:43.579Z,982.21
2018-08-23T02:33:36.403Z,982.26
2018-08-23T02:34:36.325Z,982.26
2018-08-23T02:36:29.120Z,982.27
2018-08-23T02:37:29.085Z,982.24
2018-08-23T02:39:21.892Z,982.24
2018-08-23T02:40:21.814Z,982.23
2018-08-23T02:42:14.604Z,982.23
2018-08-23T02:43:14.557Z,982.24
2018-08-23T02:45:07.378Z,982.26
2018-08-23T02:46:07.299Z,982.33
2018-08-23T02:48:00.090Z,982.32
2018-08-23T02:49:00.042Z,982.38
2018-08-23T02:50:52.870Z,982.35
2018-08-23T02:51:52.795Z,982.38
2018-08-23T02:53:45.581Z,982.33
2018-08-23T02:54:45.532Z,982.30
2018-08-23T02:56:38.354Z,982.30
2018-08-23T02:57:38.275Z,982.28
2018-08-23T02:59:31.071Z,982.29
2018-08-23T03:00:31.052Z,982.25
2018-08-23T03:02:23.877Z,982.29
2018-08-23T03:03:23.760Z,982.24
2018-08-23T03:05:16.551Z,982.27
2018-08-23T03:06:16.509Z,982.27
2018-08-23T03:08:09.336Z,982.28
2018-08-23T03:09:09.243Z,982.26
2018-08-23T03:11:02.037Z,982.26
2018-08-23T03:12:01.984Z,982.27
2018-08-23T03:13:54.809Z,982.27
2018-08-23T03:14:54.724Z,982.28
2018-08-23T03:16:47.515Z,982.24
2018-08-23T03:17:47.464Z,982.24
2018-08-23T03:19:40.286Z,982.20
2018-08-23T03:20:40.204Z,982.19
2018-08-23T03:22:32.993Z,982.23
2018-08-23T03:23:32.945Z,982.18
2018-08-23T03:25:25.767Z,982.20
2018-08-23T03:26:25.688Z,982.15
2018-08-23T03:28:18.482Z,982.16
2018-08-23T03:29:18.432Z,982.11
2018-08-23T03:31:11.252Z,982.12
2018-08-23T03:32:11.172Z,982.12
2018-08-23T03:34:03.962Z,982.08
2018-08-23T03:35:03.915Z,982.10
2018-08-23T03:36:56.735Z,982.03
2018-08-23T03:37:56.656Z,982.05
2018-08-23T03:39:49.447Z,982.07
2018-08-23T03:40:49.398Z,982.04
2018-08-23T03:42:42.219Z,982.03
2018-08-23T03:43:42.140Z,982.01
2018-08-23T03:45:34.930Z,981.99
2018-08-23T03:46:34.883Z,981.99
2018-08-23T03:48:27.704Z,981.99
2018-08-23T03:49:27.627Z,982.00
2018-08-23T03:51:20.419Z,981.99
2018-08-23T03:52:20.419Z,981.98
2018-08-23T03:54:13.191Z,981.99
2018-08-23T03:55:13.115Z,982.01
2018-08-23T03:57:05.903Z,982.03
2018-08-23T03:58:05.856Z,982.00
2018-08-23T03:59:58.678Z,981.99
2018-08-23T04:00:58.595Z,982.01
2018-08-23T04:02:51.386Z,982.00
2018-08-23T04:03:51.339Z,982.04
2018-08-23T04:05:44.154Z,982.01
2018-08-23T04:06:44.076Z,982.00
2018-08-23T04:08:36.870Z,982.00
2018-08-23T04:09:36.819Z,982.00
2018-08-23T04:11:29.641Z,982.02
2018-08-23T04:12:29.564Z,982.03
2018-08-23T04:14:22.356Z,982.06
2018-08-23T04:15:22.370Z,982.07
2018-08-23T04:17:15.129Z,982.05
2018-08-23T04:18:15.053Z,982.06
2018-08-23T04:20:07.840Z,982.10
2018-08-23T04:21:07.792Z,982.04
2018-08-23T04:23:00.691Z,982.12
2018-08-23T04:24:00.534Z,982.13
2018-08-23T04:25:53.326Z,982.12
2018-08-23T04:26:53.278Z,982.15
2018-08-23T04:28:46.103Z,982.14
2018-08-23T04:29:46.020Z,982.14
2018-08-23T04:31:38.815Z,982.18
2018-08-23T04:32:38.761Z,982.16
2018-08-23T04:34:31.584Z,982.12
2018-08-23T04:35:31.505Z,982.15
2018-08-23T04:37:24.295Z,982.16
2018-08-23T04:38:24.251Z,982.13
2018-08-23T04:40:17.079Z,982.15
2018-08-23T04:41:16.997Z,982.16
2018-08-23T04:43:09.835Z,982.11
2018-08-23T04:44:09.729Z,982.12
2018-08-23T04:46:02.552Z,982.07
2018-08-23T04:47:02.474Z,982.10
2018-08-23T04:48:55.262Z,982.11
2018-08-23T04:49:55.213Z,982.09
2018-08-23T04:51:48.074Z,982.13
2018-08-23T04:52:47.953Z,982.14
2018-08-23T04:54:40.745Z,982.12
2018-08-23T04:55:40.696Z,982.15
2018-08-23T04:57:33.522Z,982.09
2018-08-23T04:58:33.440Z,982.12
2018-08-23T05:00:26.228Z,982.15
2018-08-23T05:01:26.182Z,982.12
2018-08-23T05:03:19.010Z,982.16
2018-08-23T05:04:18.919Z,982.16
2018-08-23T05:06:11.712Z,982.18
2018-08-23T05:07:11.664Z,982.18
2018-08-23T05:09:04.499Z,982.23
2018-08-23T05:10:04.411Z,982.23
2018-08-23T05:11:57.199Z,982.21
2018-08-23T05:12:57.150Z,982.21
2018-08-23T05:14:49.970Z,982.22
2018-08-23T05:15:49.894Z,982.21
2018-08-23T05:17:42.691Z,982.17
2018-08-23T05:18:42.639Z,982.18
2018-08-23T05:20:35.476Z,982.16
2018-08-23T05:21:35.382Z,982.15
2018-08-23T05:23:28.171Z,982.17
2018-08-23T05:24:28.122Z,982.15
2018-08-23T05:26:20.948Z,982.21
2018-08-23T05:27:20.863Z,982.24
2018-08-23T05:29:13.652Z,982.24
2018-08-23T05:30:13.606Z,982.23
2018-08-23T05:32:06.428Z,982.24
2018-08-23T05:33:06.348Z,982.21
2018-08-23T05:34:59.141Z,982.20
2018-08-23T05:35:59.095Z,982.21
2018-08-23T05:37:51.916Z,982.16
2018-08-23T05:38:51.837Z,982.16
2018-08-23T05:40:44.625Z,982.22
2018-08-23T05:41:44.575Z,982.19
2018-08-23T05:43:37.408Z,982.23
2018-08-23T05:44:37.318Z,982.21
2018-08-23T05:46:30.106Z,982.25
2018-08-23T05:47:30.096Z,982.26
2018-08-23T05:49:22.876Z,982.28
2018-08-23T05:50:22.796Z,982.26
2018-08-23T05:52:15.587Z,982.23
2018-08-23T05:53:15.536Z,982.26
2018-08-23T05:55:08.357Z,982.20
2018-08-23T05:56:08.278Z,982.22
2018-08-23T05:58:01.070Z,982.27
2018-08-23T05:59:01.018Z,982.31
2018-08-23T06:00:53.854Z,982.33
2018-08-23T06:01:53.760Z,982.36
2018-08-23T06:03:46.552Z,982.33
2018-08-23T06:04:46.503Z,982.33
2018-08-23T06:06:39.323Z,982.28
2018-08-23T06:07:39.248Z,982.33
2018-08-23T06:09:32.038Z,982.34
2018-08-23T06:10:31.989Z,982.29
2018-08-23T06:12:24.810Z,982.33
2018-08-23T06:13:24.732Z,982.35
2018-08-23T06:15:17.522Z,982.36
2018-08-23T06:16:17.473Z,982.42
2018-08-23T06:18:10.302Z,982.43
2018-08-23T06:19:10.223Z,982.45
2018-08-23T06:21:03.013Z,982.46
2018-08-23T06:22:02.963Z,982.47
2018-08-23T06:23:55.784Z,982.44
2018-08-23T06:24:55.707Z,982.45
2018-08-23T06:26:48.497Z,982.47
2018-08-23T06:27:48.451Z,982.45
2018-08-23T06:29:41.283Z,982.44
2018-08-23T06:30:41.190Z,982.49
2018-08-23T06:32:33.981Z,982.49
2018-08-23T06:33:34.084Z,982.45
2018-08-23T06:35:26.783Z,982.47
2018-08-23T06:36:26.676Z,982.41
2018-08-23T06:38:19.465Z,982.46
2018-08-23T06:39:19.417Z,982.44
2018-08-23T06:41:12.252Z,982.36
2018-08-23T06:42:12.163Z,982.39
2018-08-23T06:44:04.952Z,982.42
2018-08-23T06:45:04.904Z,982.34
2018-08-23T06:46:57.737Z,982.39
2018-08-23T06:47:57.648Z,982.41
2018-08-23T06:49:50.441Z,982.44
2018-08-23T06:50:50.392Z,982.45
2018-08-23T06:52:43.215Z,982.44
2018-08-23T06:53:43.135Z,982.43
2018-08-23T06:55:35.928Z,982.41
2018-08-23T06:56:35.880Z,982.37
2018-08-23T06:58:28.701Z,982.40
2018-08-23T06:59:28.623Z,982.36
2018-08-23T07:01:21.414Z,982.34
2018-08-23T07:02:21.364Z,982.38
2018-08-23T07:04:14.200Z,982.38
2018-08-23T07:05:14.109Z,982.38
2018-08-23T07:07:06.899Z,982.38
2018-08-23T07:08:06.858Z,982.40
2018-08-23T07:09:59.687Z,982.37
2018-08-23T07:10:59.593Z,982.39
2018-08-23T07:12:52.384Z,982.44
2018-08-23T07:13:52.335Z,982.39
2018-08-23T07:15:45.159Z,982.41
2018-08-23T07:16:45.074Z,982.40
2018-08-23T07:18:37.866Z,982.39
2018-08-23T07:19:37.821Z,982.34
2018-08-23T07:21:30.649Z,982.36
2018-08-23T07:22:30.592Z,982.37
2018-08-23T07:24:23.353Z,982.38
2018-08-23T07:25:23.308Z,982.37
2018-08-23T07:27:16.139Z,982.36
2018-08-23T07:28:16.048Z,982.36
2018-08-23T07:30:08.842Z,982.32
2018-08-23T07:31:08.791Z,982.35
2018-08-23T07:33:01.746Z,982.32
2018-08-23T07:34:01.534Z,982.32
2018-08-23T07:35:54.369Z,982.24
2018-08-23T07:36:54.277Z,982.24
2018-08-23T07:38:47.100Z,982.24
2018-08-23T07:39:47.047Z,982.24
2018-08-23T07:41:39.811Z,982.23
2018-08-23T07:42:39.763Z,982.21
2018-08-23T07:44:32.607Z,982.23
2018-08-23T07:45:32.528Z,982.23
2018-08-23T07:47:25.437Z,982.25
2018-08-23T07:48:25.277Z,982.23
2018-08-23T07:50:18.089Z,982.24
2018-08-23T07:51:18.027Z,982.24
2018-08-23T07:53:10.899Z,982.21
2018-08-23T07:54:10.766Z,982.30
2018-08-23T07:56:03.641Z,982.28
2018-08-23T07:57:03.494Z,982.28
2018-08-23T07:58:56.282Z,982.31
2018-08-23T07:59:56.236Z,982.29
2018-08-23T08:01:49.070Z,982.32
2018-08-23T08:02:48.978Z,982.25
2018-08-23T08:04:41.773Z,982.28
2018-08-23T08:05:41.723Z,982.25
2018-08-23T08:07:34.555Z,982.27
2018-08-23T08:08:34.464Z,982.26
2018-08-23T08:10:27.253Z,982.28
2018-08-23T08:11:27.207Z,982.24
2018-08-23T08:13:20.111Z,982.28
2018-08-23T08:14:20.030Z,982.33
2018-08-23T08:16:12.821Z,982.30
2018-08-23T08:17:12.773Z,982.34
2018-08-23T08:19:05.647Z,982.32
2018-08-23T08:20:05.517Z,982.33
2018-08-23T08:21:58.306Z,982.37
2018-08-23T08:22:58.258Z,982.34
2018-08-23T08:24:51.094Z,982.35
2018-08-23T08:25:51.001Z,982.33
2018-08-23T08:27:43.790Z,982.34
2018-08-23T08:28:43.742Z,982.39
2018-08-23T08:30:36.562Z,982.35
2018-08-23T08:31:36.485Z,982.37
2018-08-23T08:33:29.277Z,982.44
2018-08-23T08:34:29.228Z,982.42
2018-08-23T08:36:22.047Z,982.40
2018-08-23T08:37:21.969Z,982.38
2018-08-23T08:39:14.761Z,982.40
2018-08-23T08:40:14.713Z,982.41
2018-08-23T08:42:07.537Z,982.45
2018-08-23T08:43:07.456Z,982.45
2018-08-23T08:45:00.247Z,982.47
2018-08-23T08:46:00.202Z,982.45
2018-08-23T08:47:53.033Z,982.45
2018-08-23T08:48:52.947Z,982.42
2018-08-23T08:50:45.731Z,982.47
2018-08-23T08:51:45.686Z,982.46
2018-08-23T08:53:38.506Z,982.49
2018-08-23T08:54:38.428Z,982.49
2018-08-23T08:56:31.219Z,982.51
2018-08-23T08:57:31.172Z,982.47
2018-08-23T08:59:23.993Z,982.48
2018-08-23T09:00:23.918Z,982.51
2018-08-23T09:02:16.705Z,982.53
2018-08-23T09:03:16.727Z,982.50
2018-08-23T09:05:09.474Z,982.52
2018-08-23T09:06:09.396Z,982.55
2018-08-23T09:08:02.189Z,982.54
2018-08-23T09:09:02.140Z,982.55
2018-08-23T09:10:54.974Z,982.55
2018-08-23T09:11:54.880Z,982.56
2018-08-23T09:13:47.673Z,982.56
2018-08-23T09:14:47.625Z,982.58
2018-08-23T09:16:40.447Z,982.58
2018-08-23T09:17:40.370Z,982.56
2018-08-23T09:19:33.160Z,982.58
2018-08-23T09:20:33.155Z,982.60
2018-08-23T09:22:25.946Z,982.61
2018-08-23T09:23:25.856Z,982.63
2018-08-23T09:25:18.738Z,982.58
2018-08-23T09:26:18.597Z,982.60
2018-08-23T09:28:11.416Z,982.65
2018-08-23T09:29:11.341Z,982.61
2018-08-23T09:31:04.130Z,982.56
2018-08-23T09:32:04.105Z,982.57
2018-08-23T09:33:56.916Z,982.54
2018-08-23T09:34:56.848Z,982.59
2018-08-23T09:36:49.608Z,982.61
2018-08-23T09:37:49.608Z,982.58
2018-08-23T09:39:42.383Z,982.60
2018-08-23T09:40:42.306Z,982.56
2018-08-23T09:42:35.215Z,982.59
2018-08-23T09:43:35.050Z,982.57
2018-08-23T09:45:27.872Z,982.56
2018-08-23T09:46:27.792Z,982.57
2018-08-23T09:48:20.583Z,982.57
2018-08-23T09:49:20.534Z,982.55
2018-08-23T09:51:13.423Z,982.62
2018-08-23T09:52:13.285Z,982.60
2018-08-23T09:54:06.070Z,982.54
2018-08-23T09:55:06.021Z,982.52
2018-08-23T09:56:58.856Z,982.54
2018-08-23T09:57:58.761Z,982.53
2018-08-23T09:59:51.553Z,982.51
2018-08-23T10:00:51.506Z,982.48
2018-08-23T10:02:44.343Z,982.46
2018-08-23T10:03:44.256Z,982.47
2018-08-23T10:05:37.042Z,982.42
2018-08-23T10:06:36.999Z,982.44
2018-08-23T10:08:29.818Z,982.42
2018-08-23T10:09:29.735Z,982.43
2018-08-23T10:11:22.582Z,982.40
2018-08-23T10:12:22.479Z,982.35
2018-08-23T10:14:15.424Z,982.39
2018-08-23T10:15:15.224Z,982.34
2018-08-23T10:17:08.013Z,982.31
2018-08-23T10:18:07.964Z,982.34
2018-08-23T10:20:00.799Z,982.36
2018-08-23T10:21:00.709Z,982.32
2018-08-23T10:22:53.500Z,982.30
2018-08-23T10:23:53.518Z,982.31
2018-08-23T10:25:46.286Z,982.27
2018-08-23T10:26:46.193Z,982.32
2018-08-23T10:28:38.981Z,982.32
2018-08-23T10:29:38.933Z,982.30
2018-08-23T10:31:31.764Z,982.31
2018-08-23T10:32:31.675Z,982.31
2018-08-23T10:34:24.467Z,982.26
2018-08-23T10:35:24.419Z,982.28
2018-08-23T10:37:17.256Z,982.23
2018-08-23T10:38:18.958Z,982.20
2018-08-23T10:40:10.966Z,982.21
2018-08-23T10:41:10.908Z,982.18
2018-08-23T10:43:03.741Z,982.13
2018-08-23T10:44:03.650Z,982.12
2018-08-23T10:45:56.441Z,982.11
2018-08-23T10:46:56.395Z,982.10
2018-08-23T10:48:49.228Z,982.04
2018-08-23T10:49:49.137Z,982.04
2018-08-23T10:51:41.928Z,982.04
2018-08-23T10:52:41.879Z,982.01
2018-08-23T10:54:34.717Z,982.02
2018-08-23T10:55:34.624Z,982.02
2018-08-23T10:57:27.421Z,982.01
2018-08-23T10:58:27.365Z,981.99
2018-08-23T11:00:20.189Z,981.97
2018-08-23T11:01:20.110Z,981.98
2018-08-23T11:03:12.904Z,981.97
2018-08-23T11:04:12.859Z,981.95
2018-08-23T11:06:05.678Z,981.93
2018-08-23T11:07:05.600Z,981.90
2018-08-23T11:08:58.390Z,981.91
2018-08-23T11:09:58.344Z,981.88
2018-08-23T11:11:51.169Z,981.82
2018-08-23T11:12:51.088Z,981.84
2018-08-23T11:14:43.881Z,981.81
2018-08-23T11:15:43.832Z,981.79
2018-08-23T11:17:36.667Z,981.73
2018-08-23T11:18:36.574Z,981.75
2018-08-23T11:20:29.369Z,981.66
2018-08-23T11:21:29.317Z,981.67
2018-08-23T11:23:22.153Z,981.64
2018-08-23T11:24:22.061Z,981.58
2018-08-23T11:26:14.851Z,981.58
2018-08-23T11:27:14.802Z,981.59
2018-08-23T11:29:07.636Z,981.56
2018-08-23T11:30:07.544Z,981.54
2018-08-23T11:32:00.336Z,981.58
2018-08-23T11:33:00.288Z,981.53
2018-08-23T11:34:53.121Z,981.50
2018-08-23T11:35:53.032Z,981.49
2018-08-23T11:37:45.824Z,981.48
2018-08-23T11:38:45.776Z,981.46
2018-08-23T11:40:38.611Z,981.39
2018-08-23T11:41:38.517Z,981.41
2018-08-23T11:43:31.311Z,981.36
2018-08-23T11:44:31.262Z,981.34
2018-08-23T11:46:24.101Z,981.31
2018-08-23T11:47:24.005Z,981.28
2018-08-23T11:49:16.801Z,981.22
2018-08-23T11:50:16.753Z,981.15
2018-08-23T11:52:09.585Z,981.13
2018-08-23T11:53:09.577Z,981.13
2018-08-23T11:55:02.295Z,981.13
2018-08-23T11:56:02.243Z,981.10
2018-08-23T11:57:55.073Z,981.09
2018-08-23T11:58:54.985Z,981.06
2018-08-23T12:00:47.777Z,981.07
2018-08-23T12:01:47.725Z,981.06
2018-08-23T12:03:40.552Z,980.98
2018-08-23T12:04:40.470Z,981.01
2018-08-23T12:06:33.311Z,980.99
2018-08-23T12:07:33.213Z,981.01
2018-08-23T12:09:26.050Z,980.99
2018-08-23T12:10:25.958Z,980.98
2018-08-23T12:12:18.751Z,980.98
2018-08-23T12:13:18.701Z,980.98
2018-08-23T12:15:11.535Z,981.00
2018-08-23T12:16:11.444Z,981.02
2018-08-23T12:18:04.234Z,981.03
2018-08-23T12:19:04.186Z,981.08
2018-08-23T12:20:57.008Z,981.13
2018-08-23T12:21:56.934Z,981.12
2018-08-23T12:23:49.720Z,981.15
2018-08-23T12:24:49.672Z,981.15
2018-08-23T12:26:42.553Z,981.15
2018-08-23T12:27:42.415Z,981.18
2018-08-23T12:29:35.202Z,981.14
2018-08-23T12:30:35.154Z,981.17
2018-08-23T12:32:27.987Z,981.17
2018-08-23T12:33:27.895Z,981.16
2018-08-23T12:35:20.687Z,981.14
2018-08-23T12:36:20.635Z,981.17
2018-08-23T12:38:13.470Z,981.14
2018-08-23T12:39:13.384Z,981.17
2018-08-23T12:41:06.260Z,981.22
2018-08-23T12:42:06.122Z,981.20
2018-08-23T12:43:58.952Z,981.24
2018-08-23T12:44:58.870Z,981.19
2018-08-23T12:46:51.659Z,981.13
2018-08-23T12:47:51.613Z,981.13
2018-08-23T12:49:44.544Z,981.07
2018-08-23T12:50:44.356Z,981.01
2018-08-23T12:52:37.160Z,981.05
2018-08-23T12:53:37.099Z,980.99
2018-08-23T12:55:30.000Z,981.05
2018-08-23T12:56:29.960Z,980.99
2018-08-23T12:58:22.733Z,980.99
2018-08-23T12:59:22.684Z,980.97
2018-08-23T13:01:15.507Z,980.96
2018-08-23T13:02:15.510Z,980.98
2018-08-23T13:04:08.360Z,980.96
2018-08-23T13:05:08.207Z,980.93
2018-08-23T13:07:01.058Z,980.88
2018-08-23T13:08:01.091Z,980.92
2018-08-23T13:09:53.705Z,980.90
2018-08-23T13:10:53.658Z,980.95
2018-08-23T13:12:46.477Z,980.97
2018-08-23T13:13:46.396Z,981.06
2018-08-23T13:15:39.188Z,981.09
2018-08-23T13:16:39.140Z,981.12
2018-08-23T13:18:31.974Z,981.06
2018-08-23T13:19:31.881Z,981.11
2018-08-23T13:21:24.673Z,981.07
2018-08-23T13:22:24.625Z,981.04
2018-08-23T13:24:17.460Z,981.01
2018-08-23T13:25:17.375Z,980.97
2018-08-23T13:27:10.160Z,981.02
2018-08-23T13:28:10.114Z,980.98
2018-08-23T13:30:03.066Z,980.98
2018-08-23T13:31:02.887Z,980.98
2018-08-23T13:32:55.678Z,980.97
2018-08-23T13:33:55.629Z,980.95
2018-08-23T13:35:48.622Z,981.00
2018-08-23T13:36:48.668Z,980.97
2018-08-23T13:38:42.218Z,981.00
2018-08-23T13:39:41.200Z,981.02
2018-08-23T13:41:34.034Z,981.04
2018-08-23T13:42:33.990Z,981.05
2018-08-23T13:44:26.734Z,981.08
2018-08-23T13:45:26.685Z,981.04
2018-08-23T13:47:19.526Z,981.10
2018-08-23T13:48:19.451Z,981.11
2018-08-23T13:50:12.226Z,981.13
2018-08-23T13:51:12.179Z,981.18
2018-08-23T13:53:05.004Z,981.21
2018-08-23T13:54:04.925Z,981.21
2018-08-23T13:55:57.759Z,981.21
2018-08-23T13:56:57.715Z,981.17
2018-08-23T13:58:50.493Z,981.07
2018-08-23T13:59:50.427Z,981.09
2018-08-23T14:01:43.207Z,981.03
2018-08-23T14:02:43.231Z,981.08
2018-08-23T14:04:35.981Z,981.04
2018-08-23T14:05:35.901Z,981.01
2018-08-23T14:07:28.732Z,981.06
2018-08-23T14:08:28.644Z,981.05
2018-08-23T14:10:21.480Z,981.06
2018-08-23T14:11:21.388Z,981.05
2018-08-23T14:13:14.179Z,980.97
2018-08-23T14:14:14.131Z,981.02
2018-08-23T14:16:06.952Z,981.02
2018-08-23T14:17:06.873Z,981.05
2018-08-23T14:18:59.667Z,981.02
2018-08-23T14:19:59.619Z,981.01
2018-08-23T14:21:52.600Z,980.99
2018-08-23T14:22:52.520Z,981.01
2018-08-23T14:24:45.310Z,980.93
2018-08-23T14:25:45.263Z,980.91
2018-08-23T14:27:38.099Z,980.82
2018-08-23T14:28:38.008Z,980.83
2018-08-23T14:30:30.797Z,980.75
2018-08-23T14:31:30.749Z,980.74
2018-08-23T14:33:23.585Z,980.65
2018-08-23T14:34:23.493Z,980.65
2018-08-23T14:36:16.286Z,980.59
2018-08-23T14:37:16.238Z,980.59
2018-08-23T14:39:09.074Z,980.58
2018-08-23T14:40:09.066Z,980.55
2018-08-23T14:42:01.773Z,980.56
2018-08-23T14:43:01.723Z,980.59
2018-08-23T14:44:54.560Z,980.60
2018-08-23T14:45:54.468Z,980.60
2018-08-23T14:47:47.261Z,980.60
2018-08-23T14:48:47.232Z,980.57
2018-08-23T14:50:40.035Z,980.64
2018-08-23T14:51:39.954Z,980.64
2018-08-23T14:53:32.745Z,980.64
2018-08-23T14:54:32.702Z,980.62
2018-08-23T14:56:25.526Z,980.58
2018-08-23T14:57:25.440Z,980.60
2018-08-23T14:59:18.231Z,980.56
2018-08-23T15:00:18.184Z,980.57
2018-08-23T15:02:11.070Z,980.64
2018-08-23T15:03:11.038Z,980.63
2018-08-23T15:05:03.782Z,980.65
2018-08-23T15:06:03.735Z,980.61
2018-08-23T15:07:56.556Z,980.60
2018-08-23T15:08:56.477Z,980.56
2018-08-23T15:10:49.267Z,980.59
2018-08-23T15:11:49.220Z,980.60
2018-08-23T15:13:42.045Z,980.58
2018-08-23T15:14:42.085Z,980.62
2018-08-23T15:16:34.771Z,980.59
2018-08-23T15:17:34.717Z,980.51
2018-08-23T15:19:27.552Z,980.48
2018-08-23T15:20:27.462Z,980.48
2018-08-23T15:22:20.254Z,980.47
2018-08-23T15:23:20.205Z,980.41
2018-08-23T15:25:13.027Z,980.37
2018-08-23T15:26:12.998Z,980.42
2018-08-23T15:28:05.742Z,980.31
2018-08-23T15:29:05.693Z,980.29
2018-08-23T15:30:58.521Z,980.28
2018-08-23T15:31:58.435Z,980.26
2018-08-23T15:33:51.342Z,980.20
2018-08-23T15:34:51.178Z,980.19
2018-08-23T15:36:44.001Z,980.14
2018-08-23T15:37:43.922Z,980.12
2018-08-23T15:39:36.806Z,980.07
2018-08-23T15:40:36.667Z,980.08
2018-08-23T15:42:29.489Z,980.07
2018-08-23T15:43:29.411Z,980.05
2018-08-23T15:45:22.200Z,980.05
2018-08-23T15:46:22.152Z,980.00
2018-08-23T15:48:14.972Z,979.97
2018-08-23T15:49:14.915Z,979.99
2018-08-23T15:51:07.685Z,979.98
2018-08-23T15:52:07.638Z,979.97
2018-08-23T15:54:00.474Z,979.91
2018-08-23T15:55:00.482Z,979.91
2018-08-23T15:56:53.176Z,979.88
2018-08-23T15:57:53.128Z,979.86
2018-08-23T15:59:45.948Z,979.87
2018-08-23T16:00:45.871Z,979.91
2018-08-23T16:02:38.662Z,979.90
2018-08-23T16:03:38.613Z,979.88
2018-08-23T16:05:31.451Z,979.89
2018-08-23T16:06:31.358Z,979.86
2018-08-23T16:08:24.760Z,979.92
2018-08-23T16:09:24.713Z,979.94
2018-08-23T16:11:17.543Z,979.91
2018-08-23T16:12:17.458Z,979.95
2018-08-23T16:14:10.252Z,979.89
2018-08-23T16:15:10.202Z,979.90
2018-08-23T16:17:03.026Z,979.94
2018-08-23T16:18:02.945Z,979.93
2018-08-23T16:19:55.737Z,979.88
2018-08-23T16:20:55.693Z,979.92
2018-08-23T16:22:48.556Z,980.00
2018-08-23T16:23:48.442Z,979.96
2018-08-23T16:25:41.230Z,979.93
2018-08-23T16:26:41.181Z,979.94
2018-08-23T16:28:34.047Z,979.91
2018-08-23T16:29:33.926Z,979.85
2018-08-23T16:31:26.715Z,979.80
2018-08-23T16:32:26.670Z,979.82
2018-08-23T16:34:19.508Z,979.82
2018-08-23T16:35:19.412Z,979.84
2018-08-23T16:37:12.204Z,979.84
2018-08-23T16:38:12.159Z,979.82
2018-08-23T16:40:05.003Z,979.82
2018-08-23T16:41:04.901Z,979.81
2018-08-23T16:42:57.694Z,979.85
2018-08-23T16:43:57.648Z,979.83
2018-08-23T16:45:50.468Z,979.78
2018-08-23T16:46:50.389Z,979.76
2018-08-23T16:48:43.179Z,979.81
2018-08-23T16:49:43.133Z,979.78
2018-08-23T16:51:35.954Z,979.74
2018-08-23T16:52:35.877Z,979.81
2018-08-23T16:54:28.669Z,979.79
2018-08-23T16:55:28.621Z,979.76
2018-08-23T16:57:21.440Z,979.76
2018-08-23T16:58:21.362Z,979.71
2018-08-23T17:00:14.152Z,979.74
2018-08-23T17:01:14.103Z,979.75
2018-08-23T17:03:06.936Z,979.72
2018-08-23T17:04:06.901Z,979.75
2018-08-23T17:05:59.633Z,979.70
2018-08-23T17:06:59.586Z,979.69
2018-08-23T17:08:52.409Z,979.66
2018-08-23T17:09:52.327Z,979.70
2018-08-23T17:11:45.119Z,979.68
2018-08-23T17:12:45.071Z,979.70
2018-08-23T17:14:37.899Z,979.69
2018-08-23T17:15:37.819Z,979.69
2018-08-23T17:17:30.612Z,979.70
2018-08-23T17:18:30.668Z,979.70
2018-08-23T17:20:23.399Z,979.64
2018-08-23T17:21:23.311Z,979.65
2018-08-23T17:23:16.388Z,979.65
2018-08-23T17:24:16.382Z,979.62
2018-08-23T17:26:09.115Z,979.63
2018-08-23T17:27:09.025Z,979.59
2018-08-23T17:29:01.821Z,979.57
2018-08-23T17:30:01.772Z,979.55
2018-08-23T17:31:54.598Z,979.52
2018-08-23T17:32:54.739Z,979.49
2018-08-23T17:34:47.307Z,979.45
2018-08-23T17:35:47.261Z,979.47
2018-08-23T17:37:40.094Z,979.49
2018-08-23T17:38:40.015Z,979.47
2018-08-23T17:40:32.802Z,979.55
2018-08-23T17:41:32.752Z,979.53
2018-08-23T17:43:25.575Z,979.53
2018-08-23T17:44:25.495Z,979.55
2018-08-23T17:46:18.288Z,979.49
2018-08-23T17:47:18.243Z,979.49
2018-08-23T17:49:11.061Z,979.48
2018-08-23T17:50:10.982Z,979.48
2018-08-23T17:52:03.772Z,979.52
2018-08-23T17:53:03.735Z,979.52
2018-08-23T17:54:56.559Z,979.50
2018-08-23T17:55:56.469Z,979.49
2018-08-23T17:57:49.260Z,979.50