createdAt,value
2017-03-25T00:01:44.559Z,22.11
2017-03-25T00:02:02.921Z,22.2
2017-03-25T00:05:20.681Z,22.08
2017-03-25T00:06:05.827Z,22.11
2017-03-25T00:07:22.160Z,22.08
2017-03-25T00:07:42.188Z,22.12
2017-03-25T00:08:59.327Z,22.08
2017-03-25T00:10:29.559Z,22.11
2017-03-25T00:11:59.252Z,22.11
2017-03-25T00:14:00.485Z,22.22
2017-03-25T00:16:01.705Z,22.24
2017-03-25T00:19:55.086Z,22.23
2017-03-25T00:20:40.995Z,22.18
2017-03-25T00:21:57.079Z,22.14
2017-03-25T00:23:19.706Z,22.24
2017-03-25T00:28:41.211Z,22.12
2017-03-25T00:30:03.833Z,22.12
2017-03-25T00:34:23.201Z,21.83
2017-03-25T00:35:44.546Z,21.85
2017-03-25T00:37:00.652Z,21.74
2017-03-25T00:38:47.942Z,21.74
2017-03-25T00:43:53.885Z,21.64
2017-03-25T00:45:41.001Z,21.73
2017-03-25T00:46:26.128Z,21.82
2017-03-25T00:52:22.170Z,22.08
2017-03-25T00:54:23.837Z,21.93
2017-03-25T00:55:39.966Z,21.93
2017-03-25T00:56:56.100Z,22.07
2017-03-25T00:58:46.728Z,22.02
2017-03-25T01:00:48.011Z,21.92
2017-03-25T01:02:35.169Z,21.77
2017-03-25T01:05:38.439Z,21.64
2017-03-25T01:08:10.771Z,21.52
2017-03-25T01:09:26.879Z,21.53
2017-03-25T01:11:45.185Z,21.58
2017-03-25T01:14:17.410Z,21.7
2017-03-25T01:16:18.641Z,21.74
2017-03-25T01:19:01.213Z,21.89
2017-03-25T01:22:35.603Z,21.96
2017-03-25T01:24:23.148Z,21.97
2017-03-25T01:25:39.321Z,22
2017-03-25T01:27:26.436Z,21.86
2017-03-25T01:28:42.595Z,21.83
2017-03-25T01:30:12.802Z,21.85
2017-03-25T01:33:17.404Z,21.74
2017-03-25T01:36:09.294Z,21.97
2017-03-25T01:39:08.553Z,21.85
2017-03-25T01:39:53.646Z,21.83
2017-03-25T01:44:13.086Z,21.83
2017-03-25T01:45:29.194Z,21.76
2017-03-25T01:48:46.560Z,21.71
2017-03-25T01:50:02.718Z,21.8
2017-03-25T01:51:18.849Z,21.94
2017-03-25T01:52:03.949Z,21.76
2017-03-25T01:53:20.047Z,21.76
2017-03-25T01:54:05.194Z,21.71
2017-03-25T01:55:34.053Z,21.74
2017-03-25T01:57:21.518Z,21.82
2017-03-25T01:58:37.648Z,21.73
2017-03-25T02:03:52.800Z,21.61
2017-03-25T02:04:37.893Z,21.56
2017-03-25T02:07:41.146Z,21.59
2017-03-25T02:10:13.384Z,21.68
2017-03-25T02:12:20.405Z,21.86
2017-03-25T02:14:21.900Z,22.05
2017-03-25T02:15:07.079Z,21.97
2017-03-25T02:18:10.359Z,21.92
2017-03-25T02:21:13.650Z,22.07
2017-03-25T02:23:00.757Z,22.22
2017-03-25T02:26:03.935Z,22.26
2017-03-25T02:27:51.057Z,22.3
2017-03-25T02:28:05.175Z,22.33
2017-03-25T02:28:19.243Z,22.33
2017-03-25T02:29:04.694Z,22.24
2017-03-25T02:30:45.243Z,22.2
2017-03-25T02:32:01.552Z,22.27
2017-03-25T02:33:48.690Z,22.12
2017-03-25T02:36:06.797Z,21.9
2017-03-25T02:41:00.421Z,21.7
2017-03-25T02:41:45.594Z,21.73
2017-03-25T02:42:30.731Z,21.73
2017-03-25T02:43:15.847Z,21.64
2017-03-25T02:47:04.298Z,21.59
2017-03-25T02:49:05.519Z,21.45
2017-03-25T02:53:08.007Z,21.25
2017-03-25T02:54:55.093Z,21.28
2017-03-25T02:56:11.256Z,21.3
2017-03-25T02:56:56.390Z,21.27
2017-03-25T02:57:46.524Z,21.31
2017-03-25T02:59:02.888Z,21.37
2017-03-25T03:14:18.302Z,21.67
2017-03-25T03:15:09.273Z,21.68
2017-03-25T03:16:25.361Z,21.61
2017-03-25T03:19:42.424Z,21.46
2017-03-25T03:19:57.233Z,21.51
2017-03-25T03:20:24.896Z,21.43
2017-03-25T03:23:28.595Z,21.4
2017-03-25T03:25:15.705Z,21.37
2017-03-25T03:26:38.775Z,21.37
2017-03-25T03:29:41.991Z,21.46
2017-03-25T03:35:02.398Z,21.67
2017-03-25T03:35:29.597Z,21.67
2017-03-25T03:36:31.960Z,21.7
2017-03-25T03:39:11.204Z,21.64
2017-03-25T03:41:27.379Z,21.76
2017-03-25T03:42:43.468Z,21.8
2017-03-25T03:43:28.667Z,21.66
2017-03-25T03:44:58.652Z,21.59
2017-03-25T03:45:12.822Z,21.62
2017-03-25T03:45:57.977Z,21.56
2017-03-25T03:46:49.433Z,21.51
2017-03-25T03:48:25.160Z,21.3
2017-03-25T03:49:10.283Z,21.15
2017-03-25T03:49:24.371Z,21.15
2017-03-25T03:50:59.688Z,20.97
2017-03-25T03:53:08.472Z,20.86
2017-03-25T03:56:15.971Z,20.79
2017-03-25T03:57:15.895Z,20.86
2017-03-25T03:58:00.995Z,20.97
2017-03-25T03:58:15.123Z,21.04
2017-03-25T03:59:31.267Z,21.13
2017-03-25T04:00:29.555Z,21.12
2017-03-25T04:01:56.619Z,21.28
2017-03-25T04:02:10.754Z,21.33
2017-03-25T04:03:45.147Z,21.37
2017-03-25T04:05:27.164Z,21.28
2017-03-25T04:07:15.705Z,21.22
2017-03-25T04:08:33.706Z,21.18
2017-03-25T04:23:51.508Z,20.79
2017-03-25T04:24:36.648Z,20.83
2017-03-25T04:25:01.341Z,20.83
2017-03-25T04:25:34.992Z,20.93
2017-03-25T04:25:52.283Z,20.91
2017-03-25T04:26:26.355Z,20.97
2017-03-25T04:26:44.628Z,20.97
2017-03-25T04:27:00.291Z,20.96
2017-03-25T04:27:54.517Z,20.91
2017-03-25T04:28:08.767Z,20.86
2017-03-25T04:28:23.030Z,20.93
2017-03-25T04:28:38.438Z,20.82
2017-03-25T04:28:52.618Z,20.82
2017-03-25T04:29:37.795Z,20.81
2017-03-25T04:30:03.706Z,20.88
2017-03-25T04:30:52.142Z,20.81
2017-03-25T04:31:06.314Z,20.75
2017-03-25T04:31:58.417Z,20.81
2017-03-25T04:32:12.533Z,20.79
2017-03-25T04:32:58.830Z,20.72
2017-03-25T04:33:13.838Z,20.79
2017-03-25T04:35:00.440Z,20.81
2017-03-25T04:35:14.829Z,20.79
2017-03-25T04:35:29.105Z,20.85
2017-03-25T04:35:43.333Z,20.81
2017-03-25T04:35:57.540Z,20.83
2017-03-25T04:36:11.701Z,20.79
2017-03-25T04:36:26.496Z,20.88
2017-03-25T04:36:41.640Z,20.75
2017-03-25T04:36:55.851Z,20.83
2017-03-25T04:37:13.143Z,20.81
2017-03-25T04:37:27.557Z,20.82
2017-03-25T04:37:41.828Z,20.85
2017-03-25T04:37:56.017Z,20.85
2017-03-25T04:38:10.193Z,20.82
2017-03-25T04:38:24.392Z,20.81
2017-03-25T04:38:38.587Z,20.81
2017-03-25T04:38:52.769Z,20.76
2017-03-25T04:39:07.042Z,20.75
2017-03-25T04:39:21.242Z,20.76
2017-03-25T04:39:35.386Z,20.66
2017-03-25T04:39:49.834Z,20.66
2017-03-25T04:40:04.055Z,20.63
2017-03-25T04:40:18.282Z,20.66
2017-03-25T04:40:32.479Z,20.68
2017-03-25T04:40:46.618Z,20.67
2017-03-25T04:41:00.766Z,20.67
2017-03-25T04:41:15.010Z,20.63
2017-03-25T04:41:29.225Z,20.61
2017-03-25T04:41:43.418Z,20.71
2017-03-25T04:41:57.587Z,20.75
2017-03-25T04:42:11.765Z,20.71
2017-03-25T04:42:25.922Z,20.72
2017-03-25T04:42:40.040Z,20.61
2017-03-25T04:42:54.194Z,20.75
2017-03-25T04:43:08.327Z,20.79
2017-03-25T04:43:22.502Z,20.82
2017-03-25T04:43:36.628Z,20.75
2017-03-25T04:43:50.789Z,20.82
2017-03-25T04:44:04.964Z,20.82
2017-03-25T04:44:19.130Z,20.94
2017-03-25T04:44:33.310Z,20.86
2017-03-25T04:44:47.416Z,20.94
2017-03-25T04:45:01.528Z,20.93
2017-03-25T04:45:15.777Z,20.83
2017-03-25T04:45:29.933Z,20.93
2017-03-25T04:45:44.065Z,20.85
2017-03-25T04:45:58.207Z,20.85
2017-03-25T04:46:12.400Z,20.86
2017-03-25T04:46:26.854Z,20.85
2017-03-25T04:46:41.352Z,20.85
2017-03-25T04:46:55.617Z,20.83
2017-03-25T04:47:09.751Z,20.94
2017-03-25T04:47:23.879Z,20.82
2017-03-25T04:47:38.057Z,20.83
2017-03-25T04:47:52.235Z,20.83
2017-03-25T04:48:06.362Z,20.88
2017-03-25T04:48:20.499Z,20.83
2017-03-25T04:48:34.717Z,20.86
2017-03-25T04:48:48.813Z,20.85
2017-03-25T04:49:02.924Z,20.82
2017-03-25T04:49:17.031Z,20.82
2017-03-25T04:49:31.155Z,20.83
2017-03-25T04:49:45.271Z,20.83
2017-03-25T04:49:59.464Z,20.86
2017-03-25T04:50:13.625Z,20.83
2017-03-25T04:50:27.738Z,20.96
2017-03-25T04:50:41.884Z,20.85
2017-03-25T04:50:56.078Z,20.91
2017-03-25T04:51:10.230Z,20.88
2017-03-25T04:51:24.435Z,20.96
2017-03-25T04:51:38.553Z,20.94
2017-03-25T04:51:52.731Z,20.86
2017-03-25T04:52:06.870Z,20.91
2017-03-25T04:52:21.001Z,20.86
2017-03-25T04:52:35.194Z,20.94
2017-03-25T04:52:49.329Z,20.9
2017-03-25T04:53:03.535Z,20.94
2017-03-25T04:53:17.709Z,20.9
2017-03-25T04:53:31.816Z,20.93
2017-03-25T04:53:45.930Z,20.88
2017-03-25T04:54:00.143Z,20.88
2017-03-25T04:54:14.433Z,20.94
2017-03-25T04:54:28.612Z,20.94
2017-03-25T04:54:42.774Z,20.85
2017-03-25T04:54:56.959Z,20.85
2017-03-25T04:55:11.093Z,20.83
2017-03-25T04:55:25.228Z,20.82
2017-03-25T04:55:39.380Z,20.76
2017-03-25T04:55:53.554Z,20.85
2017-03-25T04:56:07.694Z,20.82
2017-03-25T04:56:22.541Z,20.74
2017-03-25T04:56:36.715Z,20.81
2017-03-25T04:56:50.846Z,20.82
2017-03-25T04:57:04.947Z,20.81
2017-03-25T04:57:19.078Z,20.79
2017-03-25T04:57:33.243Z,20.82
2017-03-25T04:57:47.373Z,20.82
2017-03-25T04:58:01.505Z,20.86
2017-03-25T04:58:15.704Z,20.81
2017-03-25T04:58:29.839Z,20.83
2017-03-25T04:58:43.978Z,20.83
2017-03-25T04:58:58.141Z,20.88
2017-03-25T04:59:12.268Z,20.86
2017-03-25T04:59:26.502Z,20.93
2017-03-25T04:59:40.662Z,20.93
2017-03-25T04:59:54.766Z,20.9
2017-03-25T05:00:08.900Z,20.94
2017-03-25T05:00:23.000Z,20.93
2017-03-25T05:00:37.152Z,20.86
2017-03-25T05:00:51.328Z,20.91
2017-03-25T05:01:05.444Z,20.96
2017-03-25T05:01:19.571Z,20.93
2017-03-25T05:01:33.714Z,20.85
2017-03-25T05:01:47.823Z,20.97
2017-03-25T05:02:02.054Z,20.94
2017-03-25T05:02:16.223Z,20.9
2017-03-25T05:02:30.408Z,20.9
2017-03-25T05:02:44.600Z,20.85
2017-03-25T05:02:58.770Z,20.93
2017-03-25T05:03:12.885Z,20.82
2017-03-25T05:03:27.038Z,20.81
2017-03-25T05:03:41.218Z,20.83
2017-03-25T05:03:55.350Z,20.83
2017-03-25T05:04:09.520Z,20.75
2017-03-25T05:04:23.636Z,20.93
2017-03-25T05:04:37.839Z,20.81
2017-03-25T05:04:51.994Z,20.79
2017-03-25T05:05:06.145Z,20.83
2017-03-25T05:05:20.249Z,20.88
2017-03-25T05:05:34.443Z,20.83
2017-03-25T05:05:48.617Z,20.81
2017-03-25T05:06:02.822Z,20.86
2017-03-25T05:06:17.051Z,20.82
2017-03-25T05:06:31.194Z,20.85
2017-03-25T05:06:45.305Z,20.82
2017-03-25T05:06:59.496Z,20.85
2017-03-25T05:07:13.712Z,20.91
2017-03-25T05:07:27.911Z,20.93
2017-03-25T05:07:42.081Z,20.94
2017-03-25T05:07:56.211Z,20.94
2017-03-25T05:08:10.336Z,20.91
2017-03-25T05:08:24.477Z,20.93
2017-03-25T05:08:38.692Z,20.93
2017-03-25T05:08:52.896Z,20.93
2017-03-25T05:09:07.034Z,20.96
2017-03-25T05:09:21.369Z,20.96
2017-03-25T05:09:35.521Z,20.96
2017-03-25T05:09:49.681Z,20.83
2017-03-25T05:10:03.916Z,20.9
2017-03-25T05:10:18.078Z,20.93
2017-03-25T05:10:32.217Z,20.88
2017-03-25T05:10:46.302Z,20.86
2017-03-25T05:11:00.413Z,20.91
2017-03-25T05:11:14.571Z,20.96
2017-03-25T05:11:28.640Z,20.93
2017-03-25T05:11:42.779Z,20.86
2017-03-25T05:11:56.911Z,20.94
2017-03-25T05:12:11.064Z,20.96
2017-03-25T05:12:25.230Z,20.82
2017-03-25T05:12:39.335Z,20.88
2017-03-25T05:12:53.479Z,20.81
2017-03-25T05:13:07.635Z,20.88
2017-03-25T05:13:21.818Z,20.83
2017-03-25T05:13:36.028Z,20.79
2017-03-25T05:13:50.162Z,20.75
2017-03-25T05:14:04.340Z,20.81
2017-03-25T05:14:18.527Z,20.79
2017-03-25T05:14:32.683Z,20.85
2017-03-25T05:14:46.759Z,20.78
2017-03-25T05:15:00.892Z,20.78
2017-03-25T05:15:15.062Z,20.75
2017-03-25T05:15:29.187Z,20.82
2017-03-25T05:15:43.313Z,20.83
2017-03-25T05:15:57.487Z,20.83
2017-03-25T05:16:11.688Z,20.82
2017-03-25T05:16:25.825Z,20.88
2017-03-25T05:16:39.918Z,20.9
2017-03-25T05:16:54.022Z,20.82
2017-03-25T05:17:08.182Z,20.9
2017-03-25T05:17:22.354Z,20.86
2017-03-25T05:17:36.454Z,20.9
2017-03-25T05:17:50.634Z,20.91
2017-03-25T05:18:04.744Z,20.86
2017-03-25T05:18:18.858Z,20.94
2017-03-25T05:18:33.033Z,20.93
2017-03-25T05:18:47.154Z,20.96
2017-03-25T05:19:01.316Z,20.96
2017-03-25T05:19:15.445Z,20.94
2017-03-25T05:19:29.662Z,20.97
2017-03-25T05:19:43.830Z,21.01
2017-03-25T05:19:57.975Z,21.08
2017-03-25T05:20:12.153Z,21.08
2017-03-25T05:20:26.305Z,21.01
2017-03-25T05:20:40.455Z,21.06
2017-03-25T05:20:54.629Z,21.04
2017-03-25T05:21:08.786Z,20.91
2017-03-25T05:21:22.966Z,20.97
2017-03-25T05:21:37.157Z,20.94
2017-03-25T05:21:51.289Z,20.9
2017-03-25T05:22:05.406Z,20.93
2017-03-25T05:22:19.593Z,20.94
2017-03-25T05:22:33.737Z,20.94
2017-03-25T05:22:47.860Z,20.9
2017-03-25T05:23:02.075Z,20.85
2017-03-25T05:23:16.283Z,20.94
2017-03-25T05:23:30.501Z,20.91
2017-03-25T05:23:44.642Z,20.94
2017-03-25T05:23:58.747Z,20.9
2017-03-25T05:24:12.933Z,20.91
2017-03-25T05:24:27.190Z,20.86
2017-03-25T05:24:41.348Z,20.83
2017-03-25T05:24:55.524Z,20.85
2017-03-25T05:25:09.685Z,20.86
2017-03-25T05:25:23.878Z,20.82
2017-03-25T05:25:38.070Z,20.79
2017-03-25T05:25:52.198Z,20.81
2017-03-25T05:26:06.292Z,20.79
2017-03-25T05:26:20.487Z,20.82
2017-03-25T05:26:34.658Z,20.82
2017-03-25T05:26:48.802Z,20.88
2017-03-25T05:27:02.957Z,20.82
2017-03-25T05:27:17.129Z,20.76
2017-03-25T05:27:31.324Z,20.71
2017-03-25T05:27:45.552Z,20.78
2017-03-25T05:27:59.689Z,20.74
2017-03-25T05:28:13.836Z,20.61
2017-03-25T05:28:28.045Z,20.71
2017-03-25T05:28:42.178Z,20.58
2017-03-25T05:28:56.413Z,20.6
2017-03-25T05:29:10.612Z,20.6
2017-03-25T05:29:24.810Z,20.61
2017-03-25T05:29:38.981Z,20.66
2017-03-25T05:29:53.439Z,20.63
2017-03-25T05:30:07.613Z,20.61
2017-03-25T05:30:21.764Z,20.56
2017-03-25T05:30:35.891Z,20.6
2017-03-25T05:30:50.093Z,20.51
2017-03-25T05:31:04.332Z,20.42
2017-03-25T05:31:18.505Z,20.54
2017-03-25T05:31:32.664Z,20.56
2017-03-25T05:31:46.806Z,20.46
2017-03-25T05:32:00.932Z,20.51
2017-03-25T05:32:15.049Z,20.53
2017-03-25T05:32:29.235Z,20.48
2017-03-25T05:32:43.313Z,20.53
2017-03-25T05:32:57.409Z,20.49
2017-03-25T05:33:11.550Z,20.54
2017-03-25T05:33:25.680Z,20.49
2017-03-25T05:33:39.972Z,20.49
2017-03-25T05:33:54.157Z,20.49
2017-03-25T05:34:08.336Z,20.48
2017-03-25T05:34:22.497Z,20.46
2017-03-25T05:34:36.642Z,20.51
2017-03-25T05:34:50.762Z,20.48
2017-03-25T05:35:04.906Z,20.48
2017-03-25T05:35:19.034Z,20.41
2017-03-25T05:35:33.178Z,20.44
2017-03-25T05:35:47.378Z,20.4
2017-03-25T05:36:01.564Z,20.44
2017-03-25T05:36:15.712Z,20.44
2017-03-25T05:36:29.799Z,20.44
2017-03-25T05:36:43.949Z,20.44
2017-03-25T05:36:58.076Z,20.48
2017-03-25T05:37:12.255Z,20.41
2017-03-25T05:37:26.420Z,20.48
2017-03-25T05:37:40.534Z,20.48
2017-03-25T05:37:54.753Z,20.48
2017-03-25T05:38:08.928Z,20.49
2017-03-25T05:38:23.091Z,20.53
2017-03-25T05:38:37.208Z,20.51
2017-03-25T05:38:51.372Z,20.51
2017-03-25T05:39:05.575Z,20.48
2017-03-25T05:39:19.702Z,20.51
2017-03-25T05:39:33.969Z,20.54
2017-03-25T05:39:48.200Z,20.44
2017-03-25T05:40:02.349Z,20.49
2017-03-25T05:40:16.481Z,20.51
2017-03-25T05:40:30.633Z,20.48
2017-03-25T05:40:44.747Z,20.49
2017-03-25T05:40:58.920Z,20.58
2017-03-25T05:41:13.022Z,20.46
2017-03-25T05:41:27.220Z,20.42
2017-03-25T05:41:41.343Z,20.48
2017-03-25T05:41:55.463Z,20.46
2017-03-25T05:42:09.591Z,20.46
2017-03-25T05:42:23.771Z,20.42
2017-03-25T05:42:37.882Z,20.42
2017-03-25T05:42:52.039Z,20.46
2017-03-25T05:43:06.199Z,20.38
2017-03-25T05:43:20.354Z,20.44
2017-03-25T05:43:34.518Z,20.38
2017-03-25T05:43:48.649Z,20.38
2017-03-25T05:44:02.852Z,20.35
2017-03-25T05:44:16.984Z,20.26
2017-03-25T05:44:31.121Z,20.42
2017-03-25T05:44:45.428Z,20.41
2017-03-25T05:44:59.594Z,20.29
2017-03-25T05:45:13.728Z,20.27
2017-03-25T05:45:27.851Z,20.26
2017-03-25T05:45:41.995Z,20.3
2017-03-25T05:45:56.149Z,20.34
2017-03-25T05:46:10.294Z,20.25
2017-03-25T05:46:24.645Z,20.26
2017-03-25T05:46:38.770Z,20.34
2017-03-25T05:46:52.887Z,20.23
2017-03-25T05:47:07.018Z,20.25
2017-03-25T05:47:21.155Z,20.32
2017-03-25T05:47:35.298Z,20.29
2017-03-25T05:47:49.485Z,20.26
2017-03-25T05:48:03.632Z,20.27
2017-03-25T05:48:17.810Z,20.27
2017-03-25T05:48:31.969Z,20.32
2017-03-25T05:48:46.137Z,20.27
2017-03-25T05:49:00.232Z,20.25
2017-03-25T05:49:14.381Z,20.34
2017-03-25T05:49:28.557Z,20.38
2017-03-25T05:49:42.669Z,20.32
2017-03-25T05:49:56.833Z,20.48
2017-03-25T05:50:10.997Z,20.44
2017-03-25T05:50:25.109Z,20.4
2017-03-25T05:50:39.225Z,20.48
2017-03-25T05:50:53.373Z,20.56
2017-03-25T05:51:07.483Z,20.53
2017-03-25T05:51:21.632Z,20.53
2017-03-25T05:51:35.841Z,20.57
2017-03-25T05:51:49.973Z,20.6
2017-03-25T05:52:04.149Z,20.54
2017-03-25T05:52:18.323Z,20.56
2017-03-25T05:52:32.538Z,20.51
2017-03-25T05:52:46.695Z,20.6
2017-03-25T05:53:00.827Z,20.64
2017-03-25T05:53:15.010Z,20.56
2017-03-25T05:53:29.126Z,20.49
2017-03-25T05:53:43.266Z,20.57
2017-03-25T05:53:57.407Z,20.57
2017-03-25T05:54:11.559Z,20.63
2017-03-25T05:54:25.747Z,20.6
2017-03-25T05:54:39.997Z,20.63
2017-03-25T05:54:54.107Z,20.6
2017-03-25T05:55:08.255Z,20.61
2017-03-25T05:55:22.404Z,20.67
2017-03-25T05:55:36.536Z,20.64
2017-03-25T05:55:50.873Z,20.64
2017-03-25T05:56:05.027Z,20.64
2017-03-25T05:56:19.168Z,20.6
2017-03-25T05:56:33.335Z,20.58
2017-03-25T05:56:47.412Z,20.64
2017-03-25T05:57:01.575Z,20.67
2017-03-25T05:57:15.725Z,20.58
2017-03-25T05:57:29.791Z,20.6
2017-03-25T05:57:43.931Z,20.61
2017-03-25T05:57:58.116Z,20.64
2017-03-25T05:58:12.249Z,20.54
2017-03-25T05:58:26.363Z,20.6
2017-03-25T05:58:40.473Z,20.57
2017-03-25T05:58:54.655Z,20.63
2017-03-25T05:59:08.775Z,20.58
2017-03-25T05:59:22.951Z,20.61
2017-03-25T05:59:37.055Z,20.48
2017-03-25T05:59:51.242Z,20.42
2017-03-25T06:00:05.403Z,20.56
2017-03-25T06:00:19.586Z,20.53
2017-03-25T06:00:33.759Z,20.56
2017-03-25T06:00:47.921Z,20.53
2017-03-25T06:01:02.158Z,20.56
2017-03-25T06:01:16.246Z,20.48
2017-03-25T06:01:29.926Z,20.51
2017-03-25T06:01:44.111Z,20.42
2017-03-25T06:01:58.265Z,20.51
2017-03-25T06:02:12.408Z,20.46
2017-03-25T06:02:26.549Z,20.46
2017-03-25T06:02:40.692Z,20.49
2017-03-25T06:02:54.858Z,20.51
2017-03-25T06:03:08.990Z,20.51
2017-03-25T06:03:23.152Z,20.44
2017-03-25T06:03:37.284Z,20.56
2017-03-25T06:03:51.427Z,20.44
2017-03-25T06:04:05.540Z,20.48
2017-03-25T06:04:19.661Z,20.46
2017-03-25T06:04:33.767Z,20.4
2017-03-25T06:04:47.861Z,20.4
2017-03-25T06:05:02.040Z,20.46
2017-03-25T06:05:16.174Z,20.38
2017-03-25T06:05:30.424Z,20.3
2017-03-25T06:05:44.543Z,20.3
2017-03-25T06:05:58.737Z,20.29
2017-03-25T06:06:12.911Z,20.3
2017-03-25T06:06:27.057Z,20.3
2017-03-25T06:06:41.173Z,20.27
2017-03-25T06:06:55.339Z,20.2
2017-03-25T06:07:09.503Z,20.32
2017-03-25T06:07:23.644Z,20.16
2017-03-25T06:07:37.814Z,20.25
2017-03-25T06:07:51.917Z,20.27
2017-03-25T06:08:06.081Z,20.23
2017-03-25T06:08:20.227Z,20.22
2017-03-25T06:08:34.358Z,20.19
2017-03-25T06:08:48.459Z,20.16
2017-03-25T06:09:02.627Z,20.19
2017-03-25T06:09:16.774Z,20.19
2017-03-25T06:09:30.892Z,20.18
2017-03-25T06:09:45.109Z,20.22
2017-03-25T06:09:59.233Z,20.15
2017-03-25T06:10:13.314Z,20.18
2017-03-25T06:10:27.435Z,20.37
2017-03-25T06:10:41.535Z,20.2
2017-03-25T06:10:55.611Z,20.23
2017-03-25T06:11:09.766Z,20.18
2017-03-25T06:11:23.920Z,20.2
2017-03-25T06:11:38.071Z,20.18
2017-03-25T06:11:52.225Z,20.19
2017-03-25T06:12:06.406Z,20.25
2017-03-25T06:12:20.557Z,20.2
2017-03-25T06:12:34.690Z,20.2
2017-03-25T06:12:48.808Z,20.2
2017-03-25T06:13:02.946Z,20.25
2017-03-25T06:13:17.106Z,20.19
2017-03-25T06:13:31.246Z,20.2
2017-03-25T06:13:45.382Z,20.12
2017-03-25T06:13:59.541Z,20.18
2017-03-25T06:14:13.732Z,20.15
2017-03-25T06:14:27.865Z,20.08
2017-03-25T06:14:41.996Z,20.11
2017-03-25T06:14:56.156Z,20.07
2017-03-25T06:15:10.269Z,20.12
2017-03-25T06:15:24.429Z,20.01
2017-03-25T06:15:38.575Z,20.11
2017-03-25T06:15:52.701Z,20.07
2017-03-25T06:16:06.865Z,20.16
2017-03-25T06:16:21.025Z,20.12
2017-03-25T06:16:35.180Z,20.15
2017-03-25T06:16:49.371Z,20.22
2017-03-25T06:17:03.556Z,20.19
2017-03-25T06:17:17.686Z,20.19
2017-03-25T06:17:31.808Z,20.3
2017-03-25T06:17:45.949Z,20.26
2017-03-25T06:18:00.028Z,20.34
2017-03-25T06:18:14.185Z,20.32
2017-03-25T06:18:28.338Z,20.34
2017-03-25T06:18:42.428Z,20.32
2017-03-25T06:18:56.628Z,20.37
2017-03-25T06:19:10.759Z,20.37
2017-03-25T06:19:24.891Z,20.26
2017-03-25T06:19:39.076Z,20.29
2017-03-25T06:19:53.236Z,20.26
2017-03-25T06:20:07.347Z,20.34
2017-03-25T06:20:21.496Z,20.37
2017-03-25T06:20:35.621Z,20.35
2017-03-25T06:20:49.859Z,20.44
2017-03-25T06:21:04.012Z,20.4
2017-03-25T06:21:18.201Z,20.46
2017-03-25T06:21:32.367Z,20.49
2017-03-25T06:21:46.537Z,20.44
2017-03-25T06:22:00.758Z,20.48
2017-03-25T06:22:14.942Z,20.42
2017-03-25T06:22:29.031Z,20.44
2017-03-25T06:22:43.140Z,20.53
2017-03-25T06:22:57.258Z,20.48
2017-03-25T06:23:11.375Z,20.49
2017-03-25T06:23:25.542Z,20.46
2017-03-25T06:23:39.684Z,20.48
2017-03-25T06:23:53.850Z,20.54
2017-03-25T06:24:07.952Z,20.49
2017-03-25T06:24:22.110Z,20.54
2017-03-25T06:24:36.237Z,20.54
2017-03-25T06:24:50.373Z,20.49
2017-03-25T06:25:04.635Z,20.48
2017-03-25T06:25:18.838Z,20.61
2017-03-25T06:25:33.023Z,20.54
2017-03-25T06:25:47.103Z,20.6
2017-03-25T06:26:01.204Z,20.49
2017-03-25T06:26:15.335Z,20.49
2017-03-25T06:26:29.471Z,20.54
2017-03-25T06:26:43.571Z,20.44
2017-03-25T06:26:57.665Z,20.56
2017-03-25T06:27:11.836Z,20.53
2017-03-25T06:27:26.005Z,20.42
2017-03-25T06:27:40.154Z,20.51
2017-03-25T06:27:54.290Z,20.51
2017-03-25T06:28:08.451Z,20.51
2017-03-25T06:28:22.562Z,20.49
2017-03-25T06:28:36.696Z,20.51
2017-03-25T06:28:50.870Z,20.48
2017-03-25T06:29:05.005Z,20.48
2017-03-25T06:29:19.139Z,20.56
2017-03-25T06:29:33.247Z,20.48
2017-03-25T06:29:47.375Z,20.48
2017-03-25T06:30:01.504Z,20.48
2017-03-25T06:30:15.585Z,20.46
2017-03-25T06:30:29.760Z,20.48
2017-03-25T06:30:43.936Z,20.51
2017-03-25T06:30:58.174Z,20.58
2017-03-25T06:31:12.342Z,20.46
2017-03-25T06:31:26.504Z,20.49
2017-03-25T06:31:40.657Z,20.53
2017-03-25T06:31:54.792Z,20.49
2017-03-25T06:32:08.943Z,20.46
2017-03-25T06:32:23.102Z,20.49
2017-03-25T06:32:37.213Z,20.46
2017-03-25T06:32:51.368Z,20.46
2017-03-25T06:33:05.546Z,20.54
2017-03-25T06:33:19.698Z,20.54
2017-03-25T06:33:33.855Z,20.57
2017-03-25T06:33:48.064Z,20.54
2017-03-25T06:34:02.229Z,20.57
2017-03-25T06:34:16.324Z,20.64
2017-03-25T06:34:30.412Z,20.67
2017-03-25T06:34:44.568Z,20.6
2017-03-25T06:34:58.757Z,20.61
2017-03-25T06:35:12.914Z,20.61
2017-03-25T06:35:27.054Z,20.64
2017-03-25T06:35:41.164Z,20.54
2017-03-25T06:35:55.279Z,20.53
2017-03-25T06:36:09.427Z,20.68
2017-03-25T06:36:23.544Z,20.71
2017-03-25T06:36:37.672Z,20.61
2017-03-25T06:36:51.768Z,20.72
2017-03-25T06:37:05.933Z,20.74
2017-03-25T06:37:20.086Z,20.79
2017-03-25T06:37:34.217Z,20.79
2017-03-25T06:37:48.337Z,20.81
2017-03-25T06:38:02.554Z,20.79
2017-03-25T06:38:16.734Z,20.78
2017-03-25T06:38:30.866Z,20.71
2017-03-25T06:38:44.985Z,20.74
2017-03-25T06:38:59.146Z,20.72
2017-03-25T06:39:13.285Z,20.63
2017-03-25T06:39:27.450Z,20.68
2017-03-25T06:39:41.573Z,20.66
2017-03-25T06:39:55.705Z,20.66
2017-03-25T06:40:09.978Z,20.53
2017-03-25T06:40:24.082Z,20.67
2017-03-25T06:40:38.202Z,20.67
2017-03-25T06:40:52.320Z,20.53
2017-03-25T06:41:06.475Z,20.64
2017-03-25T06:41:20.603Z,20.61
2017-03-25T06:41:34.635Z,20.61
2017-03-25T06:41:48.770Z,20.61
2017-03-25T06:42:02.944Z,20.67
2017-03-25T06:42:17.035Z,20.63
2017-03-25T06:42:31.165Z,20.81
2017-03-25T06:42:45.300Z,20.67
2017-03-25T06:42:59.496Z,20.66
2017-03-25T06:43:13.641Z,20.72
2017-03-25T06:43:27.792Z,20.58
2017-03-25T06:43:41.897Z,20.61
2017-03-25T06:43:56.106Z,20.71
2017-03-25T06:44:10.238Z,20.76
2017-03-25T06:44:24.393Z,20.71
2017-03-25T06:44:38.558Z,20.82
2017-03-25T06:44:52.752Z,20.71
2017-03-25T06:45:06.857Z,20.86
2017-03-25T06:45:21.017Z,20.82
2017-03-25T06:45:35.145Z,20.79
2017-03-25T06:45:49.291Z,20.82
2017-03-25T06:46:03.425Z,20.82
2017-03-25T06:46:17.624Z,20.82
2017-03-25T06:46:31.731Z,20.9
2017-03-25T06:46:45.860Z,20.9
2017-03-25T06:47:00.048Z,20.94
2017-03-25T06:47:14.251Z,20.97
2017-03-25T06:47:28.411Z,20.96
2017-03-25T06:47:42.531Z,21
2017-03-25T06:47:56.693Z,21.04
2017-03-25T06:48:10.843Z,21
2017-03-25T06:48:24.942Z,20.96
2017-03-25T06:48:39.109Z,21.01
2017-03-25T06:48:53.283Z,21.09
2017-03-25T06:49:07.453Z,21.04
2017-03-25T06:49:21.578Z,21.09
2017-03-25T06:49:35.673Z,21.09
2017-03-25T06:49:49.797Z,21.09
2017-03-25T06:50:03.998Z,21.01
2017-03-25T06:50:18.173Z,21.08
2017-03-25T06:50:32.303Z,21.04
2017-03-25T06:50:46.514Z,21.04
2017-03-25T06:51:00.708Z,21.09
2017-03-25T06:51:14.823Z,21
2017-03-25T06:51:28.968Z,21.06
2017-03-25T06:51:43.119Z,21.08
2017-03-25T06:51:57.287Z,21.03
2017-03-25T06:52:11.392Z,20.93
2017-03-25T06:52:25.531Z,20.91
2017-03-25T06:52:39.734Z,20.9
2017-03-25T06:52:53.920Z,20.96
2017-03-25T06:53:08.067Z,20.86
2017-03-25T06:53:22.220Z,20.93
2017-03-25T06:53:36.397Z,20.86
2017-03-25T06:53:50.509Z,20.97
2017-03-25T06:54:04.714Z,20.93
2017-03-25T06:54:18.809Z,20.94
2017-03-25T06:54:32.969Z,20.96
2017-03-25T06:54:47.079Z,20.93
2017-03-25T06:55:01.296Z,20.94
2017-03-25T06:55:15.517Z,20.9
2017-03-25T06:55:29.619Z,20.93
2017-03-25T06:55:43.779Z,20.9
2017-03-25T06:55:57.877Z,20.91
2017-03-25T06:56:12.034Z,20.9
2017-03-25T06:56:26.180Z,20.88
2017-03-25T06:56:40.329Z,20.9
2017-03-25T06:56:54.534Z,20.91
2017-03-25T06:57:08.654Z,20.9
2017-03-25T06:57:22.827Z,20.96
2017-03-25T06:57:36.935Z,20.94
2017-03-25T06:57:51.072Z,20.9
2017-03-25T06:58:05.305Z,20.88
2017-03-25T06:58:19.463Z,20.91
2017-03-25T06:58:33.655Z,20.94
2017-03-25T06:58:47.832Z,20.94
2017-03-25T06:59:01.957Z,20.94
2017-03-25T06:59:16.065Z,20.91
2017-03-25T06:59:30.283Z,20.91
2017-03-25T06:59:44.458Z,20.94
2017-03-25T06:59:58.596Z,20.91
2017-03-25T07:00:12.758Z,20.88
2017-03-25T07:00:26.953Z,20.85
2017-03-25T07:00:41.088Z,20.85
2017-03-25T07:00:55.233Z,20.82
2017-03-25T07:01:09.375Z,20.88
2017-03-25T07:01:23.567Z,20.9
2017-03-25T07:01:37.714Z,20.82
2017-03-25T07:01:51.821Z,20.83
2017-03-25T07:02:05.955Z,20.78
2017-03-25T07:02:20.108Z,20.76
2017-03-25T07:02:34.251Z,20.86
2017-03-25T07:02:48.383Z,20.75