createdAt,value
2017-04-15T00:00:22.184Z,10.30
2017-04-15T00:01:20.953Z,10.30
2017-04-15T00:02:20.242Z,10.20
2017-04-15T00:03:19.373Z,10.20
2017-04-15T00:04:17.767Z,10.20
2017-04-15T00:05:16.586Z,10.20
2017-04-15T00:06:14.987Z,10.20
2017-04-15T00:07:13.815Z,10.20
2017-04-15T00:08:12.590Z,10.20
2017-04-15T00:09:11.384Z,10.10
2017-04-15T00:10:10.155Z,10.10
2017-04-15T00:11:08.946Z,10.10
2017-04-15T00:12:07.273Z,10.10
2017-04-15T00:13:06.144Z,10.10
2017-04-15T00:14:05.035Z,10.10
2017-04-15T00:15:03.864Z,10.00
2017-04-15T00:16:02.627Z,10.10
2017-04-15T00:17:00.952Z,10.10
2017-04-15T00:17:59.344Z,10.10
2017-04-15T00:18:58.135Z,10.20
2017-04-15T00:19:56.806Z,10.20
2017-04-15T00:20:55.595Z,10.30
2017-04-15T00:21:54.367Z,10.20
2017-04-15T00:22:53.115Z,10.30
2017-04-15T00:23:51.858Z,10.30
2017-04-15T00:24:50.224Z,10.30
2017-04-15T00:25:49.152Z,10.20
2017-04-15T00:26:47.554Z,10.20
2017-04-15T00:27:46.740Z,10.30
2017-04-15T00:28:45.539Z,10.20
2017-04-15T00:29:43.907Z,10.20
2017-04-15T00:30:42.288Z,10.20
2017-04-15T00:31:41.015Z,10.20
2017-04-15T00:32:39.797Z,10.20
2017-04-15T00:33:38.218Z,10.10
2017-04-15T00:34:36.983Z,10.20
2017-04-15T00:35:35.362Z,10.20
2017-04-15T00:36:33.760Z,10.20
2017-04-15T00:37:32.947Z,10.20
2017-04-15T00:38:31.776Z,10.20
2017-04-15T00:39:30.655Z,10.20
2017-04-15T00:40:29.048Z,10.20
2017-04-15T00:41:27.446Z,10.20
2017-04-15T00:42:26.307Z,10.10
2017-04-15T00:43:25.225Z,10.10
2017-04-15T00:44:24.111Z,10.20
2017-04-15T00:45:22.914Z,10.20
2017-04-15T00:46:21.299Z,10.20
2017-04-15T00:47:20.075Z,10.20
2017-04-15T00:48:18.472Z,10.20
2017-04-15T00:49:17.559Z,10.20
2017-04-15T00:50:16.365Z,10.20
2017-04-15T00:51:15.251Z,10.20
2017-04-15T00:52:14.022Z,10.10
2017-04-15T00:53:12.405Z,10.10
2017-04-15T00:54:10.771Z,10.10
2017-04-15T00:55:09.711Z,10.10
2017-04-15T00:56:08.545Z,10.00
2017-04-15T00:57:07.394Z,10.00
2017-04-15T00:58:06.189Z,10.00
2017-04-15T00:59:04.975Z,10.00
2017-04-15T01:00:03.809Z,9.90
2017-04-15T01:01:02.995Z,9.90
2017-04-15T01:02:01.831Z,9.80
2017-04-15T01:03:00.575Z,9.80
2017-04-15T01:03:58.963Z,9.80
2017-04-15T01:04:57.714Z,9.80
2017-04-15T01:05:56.501Z,9.70
2017-04-15T01:06:55.667Z,9.60
2017-04-15T01:07:54.446Z,9.70
2017-04-15T01:08:53.307Z,9.60
2017-04-15T01:09:52.104Z,9.60
2017-04-15T01:10:50.911Z,9.50
2017-04-15T01:11:50.610Z,9.40
2017-04-15T01:12:49.271Z,9.40
2017-04-15T01:13:48.063Z,9.30
2017-04-15T01:14:46.885Z,9.10
2017-04-15T01:15:45.976Z,9.10
2017-04-15T01:16:44.338Z,9.10
2017-04-15T01:17:43.148Z,9.00
2017-04-15T01:18:41.916Z,9.00
2017-04-15T01:19:40.331Z,9.10
2017-04-15T01:20:39.483Z,9.00
2017-04-15T01:21:38.273Z,9.10
2017-04-15T01:22:36.667Z,9.10
2017-04-15T01:23:35.119Z,9.10
2017-04-15T01:24:34.274Z,9.00
2017-04-15T01:25:33.095Z,9.00
2017-04-15T01:26:31.922Z,9.00
2017-04-15T01:27:30.326Z,9.00
2017-04-15T01:28:29.082Z,9.00
2017-04-15T01:29:27.864Z,9.00
2017-04-15T01:30:26.562Z,9.00
2017-04-15T01:31:25.302Z,9.00
2017-04-15T01:32:23.741Z,9.00
2017-04-15T01:33:22.132Z,9.00
2017-04-15T01:34:20.480Z,9.00
2017-04-15T01:35:18.853Z,9.00
2017-04-15T01:36:17.762Z,9.00
2017-04-15T01:37:16.594Z,9.00
2017-04-15T01:38:15.443Z,8.90
2017-04-15T01:39:14.259Z,8.90
2017-04-15T01:40:13.033Z,8.90
2017-04-15T01:41:11.909Z,8.90
2017-04-15T01:42:10.987Z,8.80
2017-04-15T01:43:09.770Z,8.80
2017-04-15T01:44:08.215Z,8.80
2017-04-15T01:45:07.005Z,8.70
2017-04-15T01:46:05.402Z,8.70
2017-04-15T01:47:03.856Z,8.70
2017-04-15T01:48:03.416Z,8.60
2017-04-15T01:49:02.238Z,8.60
2017-04-15T01:50:01.059Z,8.50
2017-04-15T01:50:59.482Z,8.50
2017-04-15T01:51:57.895Z,8.60
2017-04-15T01:52:56.402Z,8.60
2017-04-15T01:53:55.154Z,8.50
2017-04-15T01:54:53.986Z,8.40
2017-04-15T01:55:52.836Z,8.50
2017-04-15T01:56:51.607Z,8.40
2017-04-15T01:57:50.423Z,8.40
2017-04-15T01:58:49.195Z,8.40
2017-04-15T01:59:48.653Z,8.40
2017-04-15T02:00:47.483Z,8.50
2017-04-15T02:01:46.056Z,8.50
2017-04-15T02:02:44.879Z,8.50
2017-04-15T02:03:43.659Z,8.40
2017-04-15T02:04:42.092Z,8.40
2017-04-15T02:05:41.411Z,8.30
2017-04-15T02:06:39.863Z,8.30
2017-04-15T02:07:38.262Z,8.30
2017-04-15T02:08:37.111Z,8.30
2017-04-15T02:09:35.909Z,8.20
2017-04-15T02:10:34.715Z,8.20
2017-04-15T02:11:34.074Z,8.20
2017-04-15T02:12:32.915Z,8.20
2017-04-15T02:13:31.877Z,8.10
2017-04-15T02:14:30.686Z,8.10
2017-04-15T02:15:29.481Z,8.10
2017-04-15T02:16:28.343Z,8.10
2017-04-15T02:17:27.515Z,8.10
2017-04-15T02:18:25.891Z,8.10
2017-04-15T02:19:24.721Z,8.00
2017-04-15T02:20:23.081Z,8.00
2017-04-15T02:21:21.476Z,7.90
2017-04-15T02:22:19.902Z,7.90
2017-04-15T02:23:19.107Z,7.90
2017-04-15T02:24:17.907Z,7.90
2017-04-15T02:25:16.726Z,7.90
2017-04-15T02:26:15.092Z,7.90
2017-04-15T02:27:13.905Z,7.90
2017-04-15T02:28:12.711Z,8.10
2017-04-15T02:29:11.947Z,8.10
2017-04-15T02:30:10.800Z,8.10
2017-04-15T02:31:09.987Z,8.10
2017-04-15T02:32:08.379Z,8.10
2017-04-15T02:33:07.143Z,8.10
2017-04-15T02:34:05.586Z,8.10
2017-04-15T02:35:04.747Z,8.10
2017-04-15T02:36:03.631Z,8.10
2017-04-15T02:37:02.558Z,8.10
2017-04-15T02:38:01.409Z,8.00
2017-04-15T02:38:59.787Z,8.00
2017-04-15T02:39:58.988Z,8.00
2017-04-15T02:40:58.134Z,8.00
2017-04-15T02:41:56.995Z,8.00
2017-04-15T02:42:55.796Z,8.00
2017-04-15T02:43:54.646Z,8.00
2017-04-15T02:44:53.064Z,8.00
2017-04-15T02:45:51.523Z,8.00
2017-04-15T02:46:50.682Z,8.00
2017-04-15T02:47:49.544Z,8.00
2017-04-15T02:48:47.952Z,8.00
2017-04-15T02:49:46.368Z,8.00
2017-04-15T02:50:44.714Z,8.00
2017-04-15T02:51:43.559Z,7.90
2017-04-15T02:52:42.648Z,7.90
2017-04-15T02:53:41.461Z,7.90
2017-04-15T02:54:40.654Z,8.00
2017-04-15T02:55:39.427Z,8.00
2017-04-15T02:56:37.786Z,8.00
2017-04-15T02:57:36.602Z,8.00
2017-04-15T02:58:35.410Z,8.00
2017-04-15T02:59:34.175Z,8.00
2017-04-15T03:00:32.550Z,7.90
2017-04-15T03:01:30.890Z,8.00
2017-04-15T03:02:29.227Z,7.90
2017-04-15T03:03:28.019Z,7.90
2017-04-15T03:04:27.063Z,7.80
2017-04-15T03:05:25.902Z,7.90
2017-04-15T03:06:24.283Z,7.90
2017-04-15T03:07:22.654Z,7.90
2017-04-15T03:08:21.111Z,8.00
2017-04-15T03:09:19.498Z,8.00
2017-04-15T03:10:18.594Z,7.90
2017-04-15T03:11:17.363Z,7.90
2017-04-15T03:12:15.787Z,7.90
2017-04-15T03:13:14.568Z,7.90
2017-04-15T03:14:27.300Z,7.80
2017-04-15T03:15:26.416Z,7.90
2017-04-15T03:16:24.771Z,7.90
2017-04-15T03:17:23.182Z,7.80
2017-04-15T03:18:22.363Z,7.90
2017-04-15T03:19:20.808Z,7.90
2017-04-15T03:20:19.871Z,7.90
2017-04-15T03:21:18.530Z,7.90
2017-04-15T03:22:16.947Z,7.90
2017-04-15T03:23:15.774Z,8.00
2017-04-15T03:24:14.593Z,8.00
2017-04-15T03:25:13.353Z,8.00
2017-04-15T03:26:12.191Z,7.90
2017-04-15T03:27:11.747Z,7.90
2017-04-15T03:28:10.527Z,7.90
2017-04-15T03:29:09.264Z,7.90
2017-04-15T03:30:07.611Z,7.90
2017-04-15T03:31:06.368Z,8.00
2017-04-15T03:32:04.767Z,8.00
2017-04-15T03:33:03.491Z,7.90
2017-04-15T03:34:02.274Z,8.00
2017-04-15T03:35:01.030Z,8.00
2017-04-15T03:35:59.762Z,8.00
2017-04-15T03:36:58.487Z,8.00
2017-04-15T03:37:57.263Z,8.00
2017-04-15T03:38:56.075Z,8.00
2017-04-15T03:39:54.867Z,7.90
2017-04-15T03:40:53.243Z,7.90
2017-04-15T03:41:51.609Z,7.90
2017-04-15T03:42:50.016Z,7.90
2017-04-15T03:43:48.379Z,7.90
2017-04-15T03:44:47.010Z,8.00
2017-04-15T03:45:45.796Z,8.00
2017-04-15T03:46:44.555Z,8.10
2017-04-15T03:47:42.926Z,8.10
2017-04-15T03:48:41.676Z,8.00
2017-04-15T03:49:40.454Z,8.00
2017-04-15T03:50:39.344Z,8.00
2017-04-15T03:51:37.723Z,8.00
2017-04-15T03:52:36.522Z,7.90
2017-04-15T03:53:35.264Z,7.90
2017-04-15T03:54:34.016Z,7.80
2017-04-15T03:55:32.787Z,7.90
2017-04-15T03:56:31.467Z,7.90
2017-04-15T03:57:29.855Z,7.90
2017-04-15T03:58:28.248Z,7.90
2017-04-15T03:59:27.060Z,7.80
2017-04-15T04:00:25.788Z,7.80
2017-04-15T04:01:24.554Z,7.70
2017-04-15T04:02:23.444Z,7.70
2017-04-15T04:03:21.841Z,7.70
2017-04-15T04:04:20.424Z,7.70
2017-04-15T04:05:18.807Z,7.70
2017-04-15T04:06:17.178Z,7.70
2017-04-15T04:07:15.539Z,7.70
2017-04-15T04:08:14.272Z,7.70
2017-04-15T04:09:13.199Z,7.70
2017-04-15T04:10:12.002Z,7.70
2017-04-15T04:11:10.348Z,7.70
2017-04-15T04:12:09.110Z,7.60
2017-04-15T04:13:07.878Z,7.70
2017-04-15T04:14:06.631Z,7.70
2017-04-15T04:15:05.843Z,7.70
2017-04-15T04:16:04.206Z,7.70
2017-04-15T04:17:02.943Z,7.60
2017-04-15T04:18:01.691Z,7.50
2017-04-15T04:19:00.067Z,7.50
2017-04-15T04:19:58.831Z,7.50
2017-04-15T04:20:57.795Z,7.60
2017-04-15T04:21:56.557Z,7.60
2017-04-15T04:22:54.938Z,7.60
2017-04-15T04:23:53.724Z,7.70
2017-04-15T04:24:52.122Z,7.70
2017-04-15T04:25:51.043Z,7.70
2017-04-15T04:26:49.590Z,7.70
2017-04-15T04:27:47.982Z,7.70
2017-04-15T04:28:46.808Z,7.70
2017-04-15T04:29:45.927Z,7.70
2017-04-15T04:30:44.379Z,7.60
2017-04-15T04:31:43.558Z,7.60
2017-04-15T04:32:42.305Z,7.60
2017-04-15T04:33:40.700Z,7.60
2017-04-15T04:34:39.046Z,7.60
2017-04-15T04:35:37.410Z,7.60
2017-04-15T04:36:36.184Z,7.70
2017-04-15T04:37:35.261Z,7.70
2017-04-15T04:38:34.208Z,7.70
2017-04-15T04:39:32.582Z,7.70
2017-04-15T04:40:30.923Z,7.70
2017-04-15T04:41:29.318Z,7.70
2017-04-15T04:42:27.673Z,7.70
2017-04-15T04:43:26.585Z,7.70
2017-04-15T04:44:25.252Z,7.70
2017-04-15T04:45:23.603Z,7.70
2017-04-15T04:46:21.954Z,7.70
2017-04-15T04:47:20.699Z,7.70
2017-04-15T04:48:19.059Z,7.70
2017-04-15T04:49:18.333Z,7.70
2017-04-15T04:50:16.746Z,7.70
2017-04-15T04:51:15.145Z,7.80
2017-04-15T04:52:13.499Z,7.80
2017-04-15T04:53:11.875Z,7.80
2017-04-15T04:54:10.672Z,7.80
2017-04-15T04:55:09.757Z,7.80
2017-04-15T04:56:08.143Z,7.80
2017-04-15T04:57:06.900Z,7.80
2017-04-15T04:58:05.273Z,7.80
2017-04-15T04:59:03.677Z,7.90
2017-04-15T05:00:02.471Z,7.90
2017-04-15T05:01:01.823Z,8.00
2017-04-15T05:02:00.237Z,8.00
2017-04-15T05:02:58.583Z,8.00
2017-04-15T05:03:56.982Z,7.90
2017-04-15T05:04:55.808Z,7.90
2017-04-15T05:05:54.584Z,7.90
2017-04-15T05:06:53.878Z,7.90
2017-04-15T05:07:52.685Z,7.90
2017-04-15T05:08:51.498Z,7.90
2017-04-15T05:09:49.947Z,7.90
2017-04-15T05:10:48.756Z,8.00
2017-04-15T05:11:47.995Z,8.00
2017-04-15T05:12:47.157Z,8.10
2017-04-15T05:13:46.000Z,8.10
2017-04-15T05:14:44.817Z,8.10
2017-04-15T05:15:43.570Z,8.10
2017-04-15T05:16:41.938Z,8.10
2017-04-15T05:17:40.367Z,8.10
2017-04-15T05:18:39.522Z,8.10
2017-04-15T05:19:37.948Z,8.10
2017-04-15T05:20:36.476Z,8.10
2017-04-15T05:21:35.341Z,8.10
2017-04-15T05:22:34.119Z,8.10
2017-04-15T05:23:33.033Z,8.10
2017-04-15T05:24:32.335Z,8.10
2017-04-15T05:25:30.742Z,8.10
2017-04-15T05:26:29.593Z,8.20
2017-04-15T05:27:27.975Z,8.20
2017-04-15T05:28:26.339Z,8.20
2017-04-15T05:29:24.712Z,8.30
2017-04-15T05:30:23.827Z,8.30
2017-04-15T05:31:22.675Z,8.30
2017-04-15T05:32:21.172Z,8.30
2017-04-15T05:33:19.667Z,8.30
2017-04-15T05:34:18.438Z,8.30
2017-04-15T05:35:17.243Z,8.30
2017-04-15T05:36:16.806Z,8.30
2017-04-15T05:37:15.589Z,8.30
2017-04-15T05:38:14.355Z,8.30
2017-04-15T05:39:13.286Z,8.30
2017-04-15T05:40:12.033Z,8.30
2017-04-15T05:41:10.793Z,8.30
2017-04-15T05:42:09.775Z,8.30
2017-04-15T05:43:08.571Z,8.40
2017-04-15T05:44:07.331Z,8.40
2017-04-15T05:45:05.667Z,8.40
2017-04-15T05:46:07.058Z,8.50
2017-04-15T05:47:05.516Z,8.50
2017-04-15T05:48:04.279Z,8.50
2017-04-15T05:49:03.455Z,8.50
2017-04-15T05:50:02.237Z,8.50
2017-04-15T05:51:00.612Z,8.50
2017-04-15T05:51:58.991Z,8.50
2017-04-15T05:52:57.770Z,8.50
2017-04-15T05:53:56.886Z,8.50
2017-04-15T05:54:55.333Z,8.50
2017-04-15T05:55:54.126Z,8.60
2017-04-15T05:56:52.890Z,8.60
2017-04-15T05:57:51.638Z,8.60
2017-04-15T05:58:51.204Z,8.60
2017-04-15T05:59:50.218Z,8.60
2017-04-15T06:00:49.795Z,8.60
2017-04-15T06:01:48.626Z,8.60
2017-04-15T06:02:47.459Z,8.60
2017-04-15T06:03:46.676Z,8.70
2017-04-15T06:04:45.473Z,8.70
2017-04-15T06:05:44.606Z,8.70
2017-04-15T06:06:43.446Z,8.70
2017-04-15T06:07:42.282Z,8.70
2017-04-15T06:08:41.099Z,8.70
2017-04-15T06:09:40.596Z,8.80
2017-04-15T06:10:38.969Z,8.80
2017-04-15T06:11:38.331Z,8.80
2017-04-15T06:12:37.124Z,8.70
2017-04-15T06:13:35.951Z,8.80
2017-04-15T06:14:34.342Z,8.80
2017-04-15T06:15:32.695Z,8.80
2017-04-15T06:16:31.589Z,8.80
2017-04-15T06:17:30.696Z,8.80
2017-04-15T06:18:29.142Z,8.80
2017-04-15T06:19:27.698Z,8.90
2017-04-15T06:20:26.115Z,8.90
2017-04-15T06:21:24.924Z,8.90
2017-04-15T06:22:23.710Z,8.90
2017-04-15T06:23:23.051Z,9.00
2017-04-15T06:24:21.903Z,9.00
2017-04-15T06:25:20.368Z,9.00
2017-04-15T06:26:18.764Z,9.00
2017-04-15T06:27:17.523Z,9.10
2017-04-15T06:28:16.627Z,9.10
2017-04-15T06:29:15.719Z,9.20
2017-04-15T06:30:14.794Z,9.20
2017-04-15T06:31:13.463Z,9.20
2017-04-15T06:32:13.138Z,9.20
2017-04-15T06:33:12.020Z,9.30
2017-04-15T06:34:10.419Z,9.30
2017-04-15T06:35:09.614Z,9.30
2017-04-15T06:36:08.453Z,9.30
2017-04-15T06:37:07.302Z,9.30
2017-04-15T06:38:06.130Z,9.30
2017-04-15T06:39:05.176Z,9.30
2017-04-15T06:40:04.064Z,9.50
2017-04-15T06:41:03.511Z,9.40
2017-04-15T06:42:02.319Z,9.40
2017-04-15T06:43:02.015Z,9.40
2017-04-15T06:44:00.803Z,9.40
2017-04-15T06:45:00.005Z,9.40
2017-04-15T06:45:58.759Z,9.40
2017-04-15T06:46:57.817Z,9.50
2017-04-15T06:47:56.616Z,9.50
2017-04-15T06:48:55.032Z,9.50
2017-04-15T06:49:53.437Z,9.50
2017-04-15T06:50:52.183Z,9.60
2017-04-15T06:51:50.671Z,9.60
2017-04-15T06:52:49.787Z,9.80
2017-04-15T06:53:48.268Z,9.80
2017-04-15T06:54:47.026Z,9.90
2017-04-15T06:55:45.800Z,9.80
2017-04-15T06:56:45.111Z,9.90
2017-04-15T06:57:43.886Z,9.90
2017-04-15T06:58:43.326Z,10.00
2017-04-15T06:59:42.709Z,10.00
2017-04-15T07:00:41.097Z,10.00
2017-04-15T07:01:39.490Z,10.10
2017-04-15T07:02:45.489Z,10.20
2017-04-15T07:03:44.207Z,10.20
2017-04-15T07:04:42.971Z,10.20
2017-04-15T07:05:41.712Z,10.20
2017-04-15T07:06:40.529Z,10.20
2017-04-15T07:07:38.911Z,10.20
2017-04-15T07:08:37.678Z,10.20
2017-04-15T07:09:36.771Z,10.30
2017-04-15T07:10:35.571Z,10.30
2017-04-15T07:11:35.318Z,10.40
2017-04-15T07:12:34.082Z,10.40
2017-04-15T07:13:32.480Z,10.50
2017-04-15T07:14:30.851Z,10.60
2017-04-15T07:15:29.500Z,10.60
2017-04-15T07:16:28.322Z,10.60
2017-04-15T07:17:27.094Z,10.50
2017-04-15T07:18:41.430Z,10.50
2017-04-15T07:19:46.975Z,10.50
2017-04-15T07:20:48.663Z,10.50
2017-04-15T07:21:47.074Z,10.50
2017-04-15T07:22:53.238Z,10.50
2017-04-15T07:24:02.121Z,10.50
2017-04-15T07:25:00.882Z,10.60
2017-04-15T07:25:59.513Z,10.60
2017-04-15T07:26:58.262Z,10.60
2017-04-15T07:27:56.643Z,10.60
2017-04-15T07:28:55.107Z,10.60
2017-04-15T07:29:53.870Z,10.60
2017-04-15T07:30:52.256Z,10.60
2017-04-15T07:31:52.838Z,10.60
2017-04-15T07:32:51.982Z,10.60
2017-04-15T07:33:50.802Z,10.70
2017-04-15T07:34:49.619Z,10.70
2017-04-15T07:35:48.419Z,10.70
2017-04-15T07:36:47.253Z,10.70
2017-04-15T07:37:46.385Z,10.70
2017-04-15T07:38:44.747Z,10.70
2017-04-15T07:39:43.533Z,10.90
2017-04-15T07:40:42.314Z,10.90
2017-04-15T07:41:40.643Z,10.90
2017-04-15T07:42:39.413Z,11.10
2017-04-15T07:43:39.600Z,11.10
2017-04-15T07:44:38.493Z,11.10
2017-04-15T07:45:36.868Z,11.10
2017-04-15T07:46:35.291Z,11.10
2017-04-15T07:47:34.067Z,11.10
2017-04-15T07:48:32.451Z,11.10
2017-04-15T07:49:32.019Z,11.10
2017-04-15T07:50:30.826Z,11.10
2017-04-15T07:51:29.208Z,11.10
2017-04-15T07:52:28.556Z,11.20
2017-04-15T07:53:27.312Z,11.30
2017-04-15T07:54:25.658Z,11.30
2017-04-15T07:55:24.538Z,11.40
2017-04-15T07:56:22.879Z,11.50
2017-04-15T07:57:25.213Z,11.50
2017-04-15T07:58:24.578Z,11.40
2017-04-15T07:59:23.874Z,11.30
2017-04-15T08:00:22.701Z,11.30
2017-04-15T08:01:22.329Z,11.20
2017-04-15T08:02:20.697Z,11.20
2017-04-15T08:03:19.492Z,11.20
2017-04-15T08:04:18.238Z,11.30
2017-04-15T08:05:18.210Z,11.30
2017-04-15T08:06:17.063Z,11.40
2017-04-15T08:07:15.699Z,11.40
2017-04-15T08:08:14.500Z,11.30
2017-04-15T08:09:12.866Z,11.40
2017-04-15T08:10:11.243Z,11.40
2017-04-15T08:11:13.764Z,11.50
2017-04-15T08:12:12.812Z,11.70
2017-04-15T08:13:11.503Z,11.70
2017-04-15T08:14:10.335Z,11.80
2017-04-15T08:15:09.150Z,11.70
2017-04-15T08:16:07.919Z,11.80
2017-04-15T08:17:06.271Z,11.70
2017-04-15T08:18:04.713Z,11.90
2017-04-15T08:19:03.850Z,12.10
2017-04-15T08:20:02.719Z,11.90
2017-04-15T08:21:01.131Z,11.90
2017-04-15T08:21:59.903Z,11.80
2017-04-15T08:22:58.247Z,11.80
2017-04-15T08:23:57.062Z,12.00
2017-04-15T08:24:56.189Z,12.10
2017-04-15T08:25:54.590Z,12.10
2017-04-15T08:26:53.366Z,12.30
2017-04-15T08:27:52.127Z,12.40
2017-04-15T08:28:50.930Z,12.40
2017-04-15T08:29:49.325Z,12.40
2017-04-15T08:30:47.982Z,12.40
2017-04-15T08:31:46.807Z,12.30
2017-04-15T08:32:45.572Z,12.40
2017-04-15T08:33:44.316Z,12.40
2017-04-15T08:34:43.043Z,12.40
2017-04-15T08:35:41.399Z,12.40
2017-04-15T08:36:40.319Z,12.40
2017-04-15T08:37:39.052Z,12.50
2017-04-15T08:38:37.416Z,12.50
2017-04-15T08:39:35.790Z,12.50
2017-04-15T08:40:34.166Z,12.60
2017-04-15T08:41:32.526Z,12.50
2017-04-15T08:42:31.184Z,12.50
2017-04-15T08:43:30.294Z,12.40
2017-04-15T08:44:29.136Z,12.40
2017-04-15T08:45:27.487Z,12.40
2017-04-15T08:46:25.842Z,12.40
2017-04-15T08:47:24.566Z,12.40
2017-04-15T08:48:23.971Z,12.30
2017-04-15T08:49:22.722Z,12.20
2017-04-15T08:50:21.525Z,12.10
2017-04-15T08:51:19.883Z,12.10
2017-04-15T08:52:18.650Z,12.00
2017-04-15T08:53:17.023Z,12.00
2017-04-15T08:54:16.175Z,11.90
2017-04-15T08:55:14.958Z,11.90
2017-04-15T08:56:13.751Z,11.90
2017-04-15T08:57:12.496Z,12.10
2017-04-15T08:58:11.659Z,12.10
2017-04-15T08:59:10.422Z,12.00
2017-04-15T09:00:09.751Z,11.90
2017-04-15T09:01:08.543Z,11.90
2017-04-15T09:02:07.322Z,11.90
2017-04-15T09:03:06.077Z,12.00
2017-04-15T09:04:04.411Z,12.00
2017-04-15T09:05:03.164Z,12.00
2017-04-15T09:06:02.419Z,12.00
2017-04-15T09:07:01.231Z,12.00
2017-04-15T09:07:59.986Z,12.10
2017-04-15T09:08:58.768Z,12.20
2017-04-15T09:09:57.535Z,12.30
2017-04-15T09:10:56.287Z,12.40
2017-04-15T09:11:55.339Z,12.40
2017-04-15T09:12:53.741Z,12.40
2017-04-15T09:13:52.111Z,12.40
2017-04-15T09:14:50.870Z,12.30
2017-04-15T09:15:49.258Z,12.30
2017-04-15T09:16:47.667Z,12.30
2017-04-15T09:17:46.776Z,12.40
2017-04-15T09:18:45.559Z,12.50
2017-04-15T09:19:43.900Z,12.50
2017-04-15T09:20:42.632Z,12.40
2017-04-15T09:21:41.014Z,12.40
2017-04-15T09:22:39.374Z,12.50
2017-04-15T09:23:38.048Z,12.50
2017-04-15T09:24:36.438Z,12.40
2017-04-15T09:25:35.191Z,12.50
2017-04-15T09:26:33.524Z,12.50
2017-04-15T09:27:32.271Z,12.60
2017-04-15T09:28:31.079Z,12.70
2017-04-15T09:29:29.738Z,12.70
2017-04-15T09:30:28.164Z,12.70
2017-04-15T09:31:26.510Z,12.80
2017-04-15T09:32:24.855Z,12.80
2017-04-15T09:33:23.213Z,12.90
2017-04-15T09:34:23.051Z,12.90
2017-04-15T09:35:22.695Z,12.90
2017-04-15T09:36:21.412Z,12.90
2017-04-15T09:37:20.543Z,12.90
2017-04-15T09:38:19.328Z,12.80
2017-04-15T09:39:17.695Z,12.80
2017-04-15T09:40:16.048Z,12.60
2017-04-15T09:41:14.749Z,12.70
2017-04-15T09:42:13.483Z,12.80
2017-04-15T09:43:11.851Z,12.80
2017-04-15T09:44:10.205Z,12.90
2017-04-15T09:45:09.005Z,13.00
2017-04-15T09:46:07.742Z,12.90
2017-04-15T09:47:06.764Z,12.90
2017-04-15T09:48:05.530Z,12.90
2017-04-15T09:49:18.555Z,12.90
2017-04-15T09:50:17.322Z,12.90
2017-04-15T09:51:15.699Z,12.90
2017-04-15T09:52:14.291Z,12.90
2017-04-15T09:53:12.650Z,12.80
2017-04-15T09:54:10.992Z,12.90
2017-04-15T09:55:09.361Z,12.90
2017-04-15T09:56:08.106Z,12.90
2017-04-15T09:57:06.879Z,13.00
2017-04-15T09:58:05.970Z,13.00
2017-04-15T09:59:04.739Z,13.00
2017-04-15T10:00:03.516Z,13.10
2017-04-15T10:01:02.279Z,13.10
2017-04-15T10:02:01.033Z,13.20
2017-04-15T10:02:59.394Z,13.20
2017-04-15T10:03:59.010Z,13.10
2017-04-15T10:04:58.189Z,13.00
2017-04-15T10:05:56.573Z,13.00
2017-04-15T10:06:54.903Z,13.00
2017-04-15T10:07:53.686Z,12.90
2017-04-15T10:08:52.466Z,12.80
2017-04-15T10:09:51.379Z,12.80
2017-04-15T10:10:49.731Z,12.80
2017-04-15T10:11:48.469Z,12.90
2017-04-15T10:12:46.804Z,12.90
2017-04-15T10:13:45.187Z,12.90
2017-04-15T10:14:43.564Z,12.80
2017-04-15T10:15:42.216Z,12.90
2017-04-15T10:16:40.983Z,12.90
2017-04-15T10:17:39.731Z,13.00
2017-04-15T10:18:38.477Z,13.00
2017-04-15T10:19:37.278Z,12.90
2017-04-15T10:20:35.647Z,12.90
2017-04-15T10:21:34.542Z,12.90
2017-04-15T10:22:34.069Z,12.80
2017-04-15T10:23:33.696Z,12.90
2017-04-15T10:24:32.788Z,12.90
2017-04-15T10:25:31.561Z,12.90
2017-04-15T10:26:30.648Z,13.10
2017-04-15T10:27:30.126Z,13.20
2017-04-15T10:28:29.258Z,13.20
2017-04-15T10:29:28.424Z,13.30
2017-04-15T10:30:27.218Z,13.10
2017-04-15T10:31:26.403Z,13.20
2017-04-15T10:32:24.831Z,13.20
2017-04-15T10:33:24.073Z,12.90
2017-04-15T10:34:23.022Z,12.80
2017-04-15T10:35:21.766Z,12.90
2017-04-15T10:36:20.511Z,12.90
2017-04-15T10:37:19.991Z,13.00
2017-04-15T10:38:24.498Z,12.90
2017-04-15T10:39:24.408Z,12.90
2017-04-15T10:40:23.778Z,12.90
2017-04-15T10:41:23.019Z,12.80
2017-04-15T10:42:22.377Z,12.80
2017-04-15T10:43:22.410Z,12.80
2017-04-15T10:44:21.722Z,12.80
2017-04-15T10:45:20.736Z,12.80
2017-04-15T10:46:19.687Z,12.70
2017-04-15T10:47:18.723Z,12.70
2017-04-15T10:48:18.187Z,12.80
2017-04-15T10:49:17.302Z,12.80
2017-04-15T10:50:16.774Z,12.90
2017-04-15T10:51:18.190Z,12.90
2017-04-15T10:52:17.239Z,13.00
2017-04-15T10:53:15.653Z,13.00
2017-04-15T10:54:14.759Z,13.00
2017-04-15T10:55:15.792Z,13.10
2017-04-15T10:56:14.422Z,13.10
2017-04-15T10:57:13.230Z,13.20
2017-04-15T10:58:12.016Z,13.20
2017-04-15T10:59:11.213Z,13.20
2017-04-15T11:00:10.010Z,13.30
2017-04-15T11:01:08.479Z,13.30
2017-04-15T11:02:07.603Z,13.30
2017-04-15T11:03:06.012Z,13.30
2017-04-15T11:04:05.145Z,13.40
2017-04-15T11:05:03.933Z,13.50
2017-04-15T11:06:02.315Z,13.50
2017-04-15T11:07:13.252Z,13.50
2017-04-15T11:08:11.649Z,13.60
2017-04-15T11:09:11.987Z,13.70
2017-04-15T11:10:11.255Z,13.70
2017-04-15T11:11:11.668Z,13.60
2017-04-15T11:12:13.640Z,13.60
2017-04-15T11:13:15.387Z,13.60
2017-04-15T11:14:15.068Z,13.60
2017-04-15T11:15:15.206Z,13.60
2017-04-15T11:16:17.996Z,13.30
2017-04-15T11:17:20.197Z,13.30
2017-04-15T11:18:19.468Z,13.10
2017-04-15T11:19:19.871Z,13.10
2017-04-15T11:20:19.649Z,13.00
2017-04-15T11:21:23.638Z,12.90
2017-04-15T11:22:24.444Z,12.90
2017-04-15T11:23:25.771Z,12.90
2017-04-15T11:24:24.548Z,12.80
2017-04-15T11:25:23.427Z,12.80
2017-04-15T11:26:22.242Z,12.70
2017-04-15T11:27:20.659Z,12.70
2017-04-15T11:28:19.852Z,12.60
2017-04-15T11:29:18.778Z,12.60
2017-04-15T11:30:17.607Z,12.60
2017-04-15T11:31:16.438Z,12.60
2017-04-15T11:32:16.399Z,12.60
2017-04-15T11:33:14.823Z,12.60
2017-04-15T11:34:15.017Z,12.70
2017-04-15T11:35:14.998Z,12.80
2017-04-15T11:36:18.390Z,12.80
2017-04-15T11:37:19.398Z,12.80
2017-04-15T11:38:22.091Z,12.80
2017-04-15T11:39:21.948Z,12.90
2017-04-15T11:40:22.520Z,12.90
2017-04-15T11:41:24.866Z,13.00
2017-04-15T11:42:24.539Z,13.00
2017-04-15T11:43:26.583Z,13.00
2017-04-15T11:44:28.185Z,13.00
2017-04-15T11:45:29.335Z,13.00
2017-04-15T11:46:31.363Z,13.00
2017-04-15T11:47:30.248Z,13.10
2017-04-15T11:48:29.072Z,13.10
2017-04-15T11:49:27.427Z,13.10
2017-04-15T11:50:25.862Z,13.00
2017-04-15T11:51:24.646Z,13.10
2017-04-15T11:52:24.196Z,13.20
2017-04-15T11:53:22.987Z,13.30
2017-04-15T11:54:21.438Z,13.30
2017-04-15T11:55:20.222Z,13.30
2017-04-15T11:56:18.698Z,13.30
2017-04-15T11:57:18.208Z,13.40
2017-04-15T11:58:16.998Z,13.50
2017-04-15T11:59:15.806Z,13.70
2017-04-15T12:00:15.475Z,13.70
2017-04-15T12:01:14.703Z,13.70
2017-04-15T12:02:14.923Z,13.70
2017-04-15T12:03:13.404Z,13.80
2017-04-15T12:04:12.941Z,13.90
2017-04-15T12:05:11.690Z,13.90
2017-04-15T12:06:10.115Z,14.00
2017-04-15T12:07:09.055Z,14.00
2017-04-15T12:08:07.564Z,14.10
2017-04-15T12:09:07.043Z,14.30
2017-04-15T12:10:05.502Z,14.30
2017-04-15T12:11:04.304Z,14.30
2017-04-15T12:12:03.131Z,14.20
2017-04-15T12:13:02.340Z,14.20
2017-04-15T12:14:01.186Z,14.20
2017-04-15T12:14:59.664Z,14.20
2017-04-15T12:15:58.583Z,14.10
2017-04-15T12:16:57.467Z,14.00
2017-04-15T12:17:56.456Z,14.00
2017-04-15T12:18:55.972Z,14.00
2017-04-15T12:19:54.383Z,14.00
2017-04-15T12:20:52.737Z,14.10
2017-04-15T12:21:51.306Z,14.00
2017-04-15T12:22:50.963Z,13.90
2017-04-15T12:23:50.323Z,13.80
2017-04-15T12:24:49.440Z,13.80
2017-04-15T12:25:48.424Z,13.80
2017-04-15T12:26:47.098Z,13.80
2017-04-15T12:27:46.304Z,13.80
2017-04-15T12:28:44.724Z,13.80
2017-04-15T12:29:43.502Z,13.70
2017-04-15T12:30:42.510Z,13.80
2017-04-15T12:31:42.472Z,13.90
2017-04-15T12:32:41.279Z,13.80
2017-04-15T12:33:40.034Z,13.80
2017-04-15T12:34:38.746Z,13.80
2017-04-15T12:35:37.561Z,13.80
2017-04-15T12:36:36.814Z,13.80
2017-04-15T12:37:35.579Z,13.90
2017-04-15T12:38:34.324Z,13.90
2017-04-15T12:39:33.816Z,14.00
2017-04-15T12:40:32.586Z,14.00
2017-04-15T12:41:31.648Z,14.10
2017-04-15T12:42:31.077Z,14.20
2017-04-15T12:43:29.832Z,14.30
2017-04-15T12:44:28.939Z,14.30
2017-04-15T12:45:27.300Z,14.30
2017-04-15T12:46:25.706Z,14.50
2017-04-15T12:47:24.494Z,14.40
2017-04-15T12:48:23.875Z,14.40
2017-04-15T12:49:22.707Z,14.40
2017-04-15T12:50:21.491Z,14.40
2017-04-15T12:51:20.245Z,14.40