createdAt,value
2019-05-17T00:03:37.449Z,13.40
2019-05-17T00:08:38.740Z,13.30
2019-05-17T00:13:40.141Z,12.67
2019-05-17T00:18:42.161Z,13.10
2019-05-17T00:23:43.455Z,13.13
2019-05-17T00:28:46.784Z,12.97
2019-05-17T00:33:47.094Z,12.53
2019-05-17T00:38:50.944Z,12.10
2019-05-17T00:43:48.921Z,12.30
2019-05-17T00:48:50.273Z,12.00
2019-05-17T00:53:51.669Z,13.27
2019-05-17T00:58:53.815Z,13.63
2019-05-17T01:03:57.075Z,12.63
2019-05-17T01:09:01.845Z,13.50
2019-05-17T01:13:58.830Z,13.20
2019-05-17T01:19:00.169Z,13.13
2019-05-17T01:24:01.550Z,13.90
2019-05-17T01:29:02.908Z,14.53
2019-05-17T01:34:04.281Z,13.70
2019-05-17T01:39:17.013Z,13.03
2019-05-17T01:44:07.485Z,13.83
2019-05-17T01:49:08.512Z,14.50
2019-05-17T01:54:09.815Z,13.77
2019-05-17T01:59:11.128Z,14.43
2019-05-17T02:04:13.361Z,13.67
2019-05-17T02:09:20.618Z,14.80
2019-05-17T02:14:16.661Z,13.80
2019-05-17T02:19:17.565Z,13.40
2019-05-17T02:24:18.946Z,13.10
2019-05-17T02:29:21.431Z,13.33
2019-05-17T02:34:23.219Z,14.67
2019-05-17T02:39:23.479Z,14.17
2019-05-17T02:44:24.604Z,13.80
2019-05-17T02:49:26.012Z,13.67
2019-05-17T02:54:28.143Z,13.50
2019-05-17T02:59:32.798Z,12.73
2019-05-17T03:04:32.705Z,14.07
2019-05-17T03:09:33.524Z,13.20
2019-05-17T03:14:33.861Z,13.90
2019-05-17T03:19:35.897Z,13.47
2019-05-17T03:24:37.309Z,13.77
2019-05-17T03:29:42.338Z,13.67
2019-05-17T03:34:44.927Z,14.77
2019-05-17T03:39:43.021Z,14.20
2019-05-17T03:44:44.460Z,13.40
2019-05-17T03:49:45.831Z,14.13
2019-05-17T03:54:47.161Z,13.87
2019-05-17T03:59:48.566Z,14.27
2019-05-17T04:04:52.665Z,13.40
2019-05-17T04:09:53.194Z,12.73
2019-05-17T04:14:53.543Z,13.97
2019-05-17T04:19:54.998Z,13.13
2019-05-17T04:24:57.252Z,12.73
2019-05-17T04:29:58.994Z,12.47
2019-05-17T04:35:03.874Z,11.90
2019-05-17T04:40:05.261Z,12.80
2019-05-17T04:45:07.087Z,14.27
2019-05-17T04:50:12.945Z,13.93
2019-05-17T04:55:13.324Z,15.10
2019-05-17T05:00:13.277Z,14.70
2019-05-17T05:05:15.188Z,14.93
2019-05-17T05:10:22.546Z,15.50
2019-05-17T05:15:34.907Z,16.00
2019-05-17T05:20:37.094Z,15.60
2019-05-17T05:25:38.883Z,13.63
2019-05-17T05:30:42.214Z,15.13
2019-05-17T05:35:43.000Z,14.90
2019-05-17T05:40:45.384Z,14.87
2019-05-17T05:45:47.372Z,14.47
2019-05-17T05:50:49.144Z,14.50
2019-05-17T05:55:51.834Z,13.40
2019-05-17T06:00:54.066Z,14.97
2019-05-17T06:05:57.685Z,14.60
2019-05-17T06:11:02.277Z,13.53
2019-05-17T06:16:02.975Z,14.37
2019-05-17T06:21:04.638Z,14.73
2019-05-17T06:26:06.381Z,14.57
2019-05-17T06:31:08.054Z,14.17
2019-05-17T06:36:13.507Z,13.67
2019-05-17T06:41:14.613Z,13.20
2019-05-17T06:46:17.408Z,13.47
2019-05-17T06:51:21.943Z,11.43
2019-05-17T06:56:22.963Z,12.87
2019-05-17T07:01:23.417Z,11.87
2019-05-17T07:06:25.022Z,11.90
2019-05-17T07:11:27.061Z,11.30
2019-05-17T07:16:30.058Z,11.80
2019-05-17T07:21:30.560Z,9.87
2019-05-17T07:26:33.835Z,11.67
2019-05-17T07:31:35.876Z,11.23
2019-05-17T07:36:41.216Z,10.73
2019-05-17T07:41:43.818Z,11.07
2019-05-17T07:46:51.695Z,9.93
2019-05-17T07:51:50.280Z,8.93
2019-05-17T07:56:52.820Z,9.67
2019-05-17T08:01:55.523Z,9.50
2019-05-17T08:06:59.829Z,6.83
2019-05-17T08:12:00.253Z,8.03
2019-05-17T08:17:02.557Z,8.60
2019-05-17T08:22:04.951Z,6.93
2019-05-17T08:27:07.034Z,7.70
2019-05-17T08:32:09.600Z,6.73
2019-05-17T08:37:11.015Z,6.83
2019-05-17T08:42:13.823Z,6.50
2019-05-17T08:47:16.820Z,6.37
2019-05-17T08:52:20.051Z,5.10
2019-05-17T08:57:21.494Z,6.53
2019-05-17T09:02:24.634Z,6.20
2019-05-17T09:07:26.887Z,6.47
2019-05-17T09:12:30.155Z,6.80
2019-05-17T09:17:32.217Z,6.40
2019-05-17T09:22:34.822Z,4.87
2019-05-17T09:27:36.600Z,5.07
2019-05-17T09:32:40.509Z,4.73
2019-05-17T09:37:41.700Z,6.07
2019-05-17T09:42:44.334Z,6.70
2019-05-17T09:47:50.344Z,6.07
2019-05-17T09:52:50.340Z,5.57
2019-05-17T09:57:55.030Z,7.30
2019-05-17T10:03:00.173Z,6.07
2019-05-17T10:08:01.930Z,6.60
2019-05-17T10:13:09.548Z,5.87
2019-05-17T10:18:11.348Z,6.47
2019-05-17T10:23:19.516Z,5.33
2019-05-17T10:28:20.479Z,4.37
2019-05-17T10:33:23.845Z,3.90
2019-05-17T10:38:29.954Z,4.90
2019-05-17T10:43:30.537Z,3.57
2019-05-17T10:48:32.978Z,4.33
2019-05-17T10:53:34.709Z,4.43
2019-05-17T10:58:36.844Z,4.73
2019-05-17T11:03:39.870Z,4.33
2019-05-17T11:08:42.020Z,3.70
2019-05-17T11:13:44.490Z,4.17
2019-05-17T11:18:46.278Z,3.40
2019-05-17T11:23:48.671Z,3.60
2019-05-17T11:28:51.427Z,4.40
2019-05-17T11:33:53.386Z,4.97
2019-05-17T11:38:55.261Z,4.30
2019-05-17T11:43:58.109Z,4.20
2019-05-17T11:49:00.906Z,3.93
2019-05-17T11:54:03.955Z,4.93
2019-05-17T11:59:06.205Z,4.50
2019-05-17T12:04:08.131Z,4.07
2019-05-17T12:09:10.295Z,4.17
2019-05-17T12:14:12.593Z,3.67
2019-05-17T12:19:14.698Z,2.90
2019-05-17T12:24:18.070Z,3.03
2019-05-17T12:29:20.179Z,3.53
2019-05-17T12:34:22.536Z,3.10
2019-05-17T12:39:24.629Z,2.80
2019-05-17T12:44:27.792Z,2.87
2019-05-17T12:49:31.520Z,2.70
2019-05-17T12:59:47.661Z,2.67
2019-05-17T13:04:49.667Z,3.20
2019-05-17T13:09:51.361Z,1.97
2019-05-17T13:14:53.328Z,2.20
2019-05-17T13:19:55.340Z,2.03
2019-05-17T13:24:57.423Z,2.00
2019-05-17T13:29:59.322Z,2.17
2019-05-17T13:35:05.514Z,1.90
2019-05-17T13:40:07.577Z,1.77
2019-05-17T13:45:09.586Z,1.87
2019-05-17T13:50:12.131Z,1.70
2019-05-17T13:55:14.195Z,2.07
2019-05-17T14:00:16.494Z,1.67
2019-05-17T14:05:17.901Z,1.37
2019-05-17T14:10:27.845Z,1.90
2019-05-17T14:15:22.115Z,1.90
2019-05-17T14:20:23.556Z,2.03
2019-05-17T14:25:25.211Z,1.70
2019-05-17T14:30:26.902Z,2.50
2019-05-17T14:35:28.698Z,2.20
2019-05-17T14:41:04.301Z,1.73
2019-05-17T14:45:32.282Z,1.77
2019-05-17T14:50:34.349Z,1.70
2019-05-17T14:55:43.938Z,1.40
2019-05-17T15:00:45.893Z,1.30
2019-05-17T15:05:47.740Z,1.47
2019-05-17T15:10:51.083Z,1.20
2019-05-17T15:16:33.067Z,0.90
2019-05-17T15:21:34.427Z,1.20
2019-05-17T15:26:38.675Z,1.07
2019-05-17T15:31:40.510Z,1.13
2019-05-17T15:36:42.403Z,1.00
2019-05-17T15:41:44.233Z,1.17
2019-05-17T15:46:45.785Z,1.00
2019-05-17T15:51:47.478Z,1.30
2019-05-17T15:56:50.198Z,1.30
2019-05-17T16:01:52.026Z,1.63
2019-05-17T16:06:53.687Z,1.17
2019-05-17T16:11:55.246Z,1.33
2019-05-17T16:16:57.034Z,0.93
2019-05-17T16:21:59.066Z,1.20
2019-05-17T16:27:00.959Z,1.77
2019-05-17T16:32:02.726Z,0.90
2019-05-17T16:37:04.621Z,0.87
2019-05-17T16:42:06.397Z,0.87
2019-05-17T16:47:08.577Z,1.07
2019-05-17T16:52:10.484Z,1.10
2019-05-17T16:57:12.402Z,0.90
2019-05-17T17:02:14.440Z,1.30
2019-05-17T17:07:16.015Z,1.10
2019-05-17T17:12:20.811Z,1.10
2019-05-17T17:17:22.926Z,1.27
2019-05-17T17:22:25.250Z,0.87
2019-05-17T17:27:27.794Z,1.10
2019-05-17T17:32:29.775Z,1.07
2019-05-17T17:37:34.538Z,1.77
2019-05-17T17:42:39.613Z,1.07
2019-05-17T17:47:43.052Z,1.20
2019-05-17T17:52:45.510Z,1.13
2019-05-17T17:57:48.705Z,1.17
2019-05-17T18:02:51.517Z,1.20
2019-05-17T18:07:54.104Z,1.30
2019-05-17T18:12:57.644Z,1.10
2019-05-17T18:17:59.724Z,1.13
2019-05-17T18:23:03.013Z,1.00
2019-05-17T18:28:05.814Z,1.40
2019-05-17T18:33:08.705Z,1.20
2019-05-17T18:38:10.755Z,1.37
2019-05-17T18:43:12.913Z,1.07
2019-05-17T18:48:14.933Z,1.77
2019-05-17T18:53:18.914Z,1.00
2019-05-17T18:58:25.582Z,1.30
2019-05-17T19:03:29.372Z,1.40
2019-05-17T19:08:32.931Z,1.50
2019-05-17T19:13:35.314Z,1.77
2019-05-17T19:18:39.615Z,1.10
2019-05-17T19:23:42.128Z,1.50
2019-05-17T19:28:47.196Z,1.50
2019-05-17T19:33:50.186Z,1.43
2019-05-17T19:38:54.221Z,2.40
2019-05-17T19:43:57.634Z,1.97
2019-05-17T19:48:59.567Z,1.90
2019-05-17T19:54:01.780Z,1.70
2019-05-17T19:59:04.831Z,1.90
2019-05-17T20:04:08.655Z,2.00
2019-05-17T20:09:11.417Z,2.30
2019-05-17T20:14:15.650Z,1.97
2019-05-17T20:19:18.138Z,3.40
2019-05-17T20:24:21.244Z,3.60
2019-05-17T20:29:24.854Z,2.40
2019-05-17T20:34:28.371Z,2.50
2019-05-17T20:44:51.685Z,1.90
2019-05-17T20:49:56.370Z,2.40
2019-05-17T20:55:01.248Z,2.20
2019-05-17T21:00:16.789Z,2.10
2019-05-17T21:05:26.535Z,2.60
2019-05-17T21:10:28.691Z,2.67
2019-05-17T21:15:30.128Z,2.63
2019-05-17T21:20:31.460Z,2.60
2019-05-17T21:25:32.860Z,2.87
2019-05-17T21:30:36.020Z,2.80
2019-05-17T21:35:43.411Z,2.87
2019-05-17T21:40:49.398Z,2.17
2019-05-17T21:51:18.254Z,2.90
2019-05-17T21:56:23.381Z,3.00
2019-05-17T22:01:28.934Z,2.73
2019-05-17T22:06:37.442Z,2.57
2019-05-17T22:11:40.990Z,2.30
2019-05-17T22:16:45.347Z,2.70
2019-05-17T22:21:47.626Z,2.80
2019-05-17T22:26:53.411Z,2.60
2019-05-17T22:32:02.110Z,2.50
2019-05-17T22:37:05.960Z,2.70
2019-05-17T22:42:08.561Z,2.70
2019-05-17T22:47:12.023Z,2.70
2019-05-17T22:52:14.317Z,2.50
2019-05-17T22:57:16.214Z,2.67
2019-05-17T23:02:19.531Z,2.50
2019-05-17T23:07:22.648Z,3.10
2019-05-17T23:17:38.328Z,2.53
2019-05-17T23:22:41.026Z,3.03
2019-05-17T23:27:43.774Z,2.60
2019-05-17T23:32:47.784Z,3.00
2019-05-17T23:37:53.954Z,2.90
2019-05-17T23:43:02.502Z,3.30
2019-05-17T23:48:07.288Z,3.60
2019-05-17T23:53:13.781Z,3.70
2019-05-17T23:58:24.125Z,3.37
