createdAt,value
2018-11-29T00:00:00.358Z,17.21
2018-11-29T00:01:00.134Z,17.21
2018-11-29T00:02:00.272Z,17.2
2018-11-29T00:03:00.511Z,17.2
2018-11-29T00:04:00.247Z,17.2
2018-11-29T00:05:00.263Z,17.19
2018-11-29T00:06:00.194Z,17.19
2018-11-29T00:07:00.079Z,17.18
2018-11-29T00:08:00.135Z,17.19
2018-11-29T00:09:00.609Z,17.19
2018-11-29T00:10:01.017Z,17.18
2018-11-29T00:11:00.514Z,17.18
2018-11-29T00:12:00.041Z,17.18
2018-11-29T00:13:00.657Z,17.2
2018-11-29T00:14:00.090Z,17.19
2018-11-29T00:15:00.363Z,17.18
2018-11-29T00:16:00.275Z,17.18
2018-11-29T00:17:00.338Z,17.17
2018-11-29T00:18:00.223Z,17.17
2018-11-29T00:19:00.220Z,17.17
2018-11-29T00:20:00.371Z,17.17
2018-11-29T00:21:00.313Z,17.17
2018-11-29T00:22:00.142Z,17.17
2018-11-29T00:23:00.518Z,17.17
2018-11-29T00:24:00.122Z,17.17
2018-11-29T00:25:00.528Z,17.17
2018-11-29T00:26:00.130Z,17.17
2018-11-29T00:27:00.424Z,17.17
2018-11-29T00:28:00.432Z,17.17
2018-11-29T00:29:00.130Z,17.17
2018-11-29T00:30:00.625Z,17.17
2018-11-29T00:31:00.214Z,17.17
2018-11-29T00:32:00.186Z,17.17
2018-11-29T00:33:00.368Z,17.16
2018-11-29T00:34:00.474Z,17.15
2018-11-29T00:35:00.272Z,17.15
2018-11-29T00:36:00.039Z,17.15
2018-11-29T00:37:00.288Z,17.14
2018-11-29T00:38:00.146Z,17.14
2018-11-29T00:39:00.174Z,17.13
2018-11-29T00:40:00.187Z,17.14
2018-11-29T00:41:00.128Z,17.13
2018-11-29T00:42:01.047Z,17.13
2018-11-29T00:43:00.128Z,17.12
2018-11-29T00:44:00.359Z,17.12
2018-11-29T00:45:00.353Z,17.12
2018-11-29T00:46:00.234Z,17.11
2018-11-29T00:47:00.256Z,17.11
2018-11-29T00:48:00.237Z,17.1
2018-11-29T00:49:00.087Z,17.1
2018-11-29T00:50:00.191Z,17.1
2018-11-29T00:51:00.138Z,17.1
2018-11-29T00:52:00.166Z,17.1
2018-11-29T00:53:00.250Z,17.1
2018-11-29T00:54:00.410Z,17.1
2018-11-29T00:55:00.249Z,17.1
2018-11-29T00:56:00.625Z,17.1
2018-11-29T00:57:00.493Z,17.1
2018-11-29T00:58:00.477Z,17.1
2018-11-29T00:59:00.397Z,17.09
2018-11-29T01:00:00.330Z,17.09
2018-11-29T01:01:00.159Z,17.1
2018-11-29T01:02:00.796Z,17.1
2018-11-29T01:03:00.161Z,17.1
2018-11-29T01:04:00.256Z,17.1
2018-11-29T01:05:00.381Z,17.1
2018-11-29T01:06:00.205Z,17.1
2018-11-29T01:07:00.174Z,17.1
2018-11-29T01:08:00.089Z,17.11
2018-11-29T01:09:00.564Z,17.1
2018-11-29T01:10:00.432Z,17.1
2018-11-29T01:11:00.332Z,17.09
2018-11-29T01:12:00.318Z,17.08
2018-11-29T01:13:00.209Z,17.08
2018-11-29T01:14:00.338Z,17.07
2018-11-29T01:15:00.554Z,17.08
2018-11-29T01:16:00.283Z,17.09
2018-11-29T01:17:00.149Z,17.1
2018-11-29T01:18:00.793Z,17.1
2018-11-29T01:19:00.065Z,17.09
2018-11-29T01:20:00.491Z,17.09
2018-11-29T01:21:00.164Z,17.07
2018-11-29T01:22:00.207Z,17.09
2018-11-29T01:23:00.297Z,17.08
2018-11-29T01:24:00.198Z,17.07
2018-11-29T01:25:00.074Z,17.09
2018-11-29T01:26:00.317Z,17.1
2018-11-29T01:27:00.458Z,17.08
2018-11-29T01:28:00.343Z,17.08
2018-11-29T01:29:00.100Z,17.07
2018-11-29T01:30:00.669Z,17.07
2018-11-29T01:31:00.566Z,17.07
2018-11-29T01:32:00.177Z,17.06
2018-11-29T01:33:00.075Z,17.07
2018-11-29T01:34:00.169Z,17.07
2018-11-29T01:35:00.315Z,17.07
2018-11-29T01:36:00.039Z,17.06
2018-11-29T01:37:00.282Z,17.05
2018-11-29T01:38:00.495Z,17.05
2018-11-29T01:39:00.237Z,17.04
2018-11-29T01:40:00.458Z,17.05
2018-11-29T01:41:00.155Z,17.04
2018-11-29T01:42:00.452Z,17.04
2018-11-29T01:43:00.207Z,17.04
2018-11-29T01:44:00.276Z,17.05
2018-11-29T01:45:00.143Z,17.05
2018-11-29T01:46:00.496Z,17.04
2018-11-29T01:47:00.365Z,17.06
2018-11-29T01:48:00.457Z,17.05
2018-11-29T01:49:00.394Z,17.06
2018-11-29T01:50:00.089Z,17.04
2018-11-29T01:51:00.296Z,17.04
2018-11-29T01:52:00.427Z,17.04
2018-11-29T01:53:00.320Z,17.04
2018-11-29T01:54:00.194Z,17.05
2018-11-29T01:55:00.623Z,17.04
2018-11-29T01:56:00.331Z,17.04
2018-11-29T01:57:00.133Z,17.04
2018-11-29T01:58:00.386Z,17.05
2018-11-29T01:59:00.445Z,17.04
2018-11-29T02:00:00.595Z,17.02
2018-11-29T02:01:00.480Z,17.02
2018-11-29T02:02:00.156Z,17.03
2018-11-29T02:03:00.029Z,17.03
2018-11-29T02:04:00.212Z,17.02
2018-11-29T02:05:00.612Z,17.03
2018-11-29T02:06:00.295Z,17.02
2018-11-29T02:07:00.614Z,17.04
2018-11-29T02:08:00.167Z,17.02
2018-11-29T02:09:00.025Z,17.04
2018-11-29T02:10:00.102Z,17.04
2018-11-29T02:11:00.268Z,17.03
2018-11-29T02:12:00.926Z,17.04
2018-11-29T02:13:00.203Z,17.03
2018-11-29T02:14:00.204Z,17
2018-11-29T02:15:00.084Z,17.01
2018-11-29T02:16:00.250Z,17
2018-11-29T02:17:00.074Z,17.01
2018-11-29T02:18:00.293Z,17.01
2018-11-29T02:18:59.989Z,17
2018-11-29T02:20:00.064Z,17
2018-11-29T02:21:00.306Z,17.01
2018-11-29T02:22:00.113Z,17.01
2018-11-29T02:23:00.407Z,17
2018-11-29T02:23:59.980Z,16.99
2018-11-29T02:25:00.117Z,16.98
2018-11-29T02:25:59.989Z,16.98
2018-11-29T02:27:00.118Z,16.98
2018-11-29T02:28:00.176Z,16.97
2018-11-29T02:28:59.917Z,16.97
2018-11-29T02:30:00.175Z,16.98
2018-11-29T02:31:00.158Z,16.98
2018-11-29T02:32:00.306Z,16.96
2018-11-29T02:33:00.371Z,16.97
2018-11-29T02:34:00.122Z,16.97
2018-11-29T02:35:00.407Z,16.97
2018-11-29T02:36:00.071Z,16.98
2018-11-29T02:37:00.302Z,16.99
2018-11-29T02:38:00.103Z,16.98
2018-11-29T02:39:00.066Z,16.98
2018-11-29T02:40:00.475Z,16.97
2018-11-29T02:41:00.203Z,16.98
2018-11-29T02:42:00.134Z,16.97
2018-11-29T02:43:00.163Z,16.99
2018-11-29T02:44:00.746Z,16.99
2018-11-29T02:45:01.017Z,17.01
2018-11-29T02:46:00.516Z,16.98
2018-11-29T02:46:59.966Z,16.97
2018-11-29T02:48:00.313Z,16.98
2018-11-29T02:49:00.298Z,16.98
2018-11-29T02:50:00.268Z,16.97
2018-11-29T02:51:00.367Z,16.98
2018-11-29T02:52:00.431Z,17
2018-11-29T02:53:00.158Z,16.98
2018-11-29T02:54:00.493Z,16.97
2018-11-29T02:55:00.413Z,16.97
2018-11-29T02:56:00.269Z,16.97
2018-11-29T02:57:00.216Z,16.96
2018-11-29T02:58:00.156Z,16.96
2018-11-29T02:59:00.146Z,16.97
2018-11-29T03:00:00.419Z,16.96
2018-11-29T03:01:00.018Z,16.96
2018-11-29T03:02:00.183Z,16.96
2018-11-29T03:03:00.321Z,16.96
2018-11-29T03:04:00.120Z,16.94
2018-11-29T03:05:00.539Z,16.97
2018-11-29T03:06:00.129Z,16.96
2018-11-29T03:07:00.123Z,16.93
2018-11-29T03:08:00.003Z,16.93
2018-11-29T03:09:00.164Z,16.92
2018-11-29T03:10:00.391Z,16.93
2018-11-29T03:11:00.189Z,16.93
2018-11-29T03:12:00.313Z,16.91
2018-11-29T03:13:01.025Z,16.91
2018-11-29T03:14:00.153Z,16.92
2018-11-29T03:15:00.500Z,16.92
2018-11-29T03:16:00.130Z,16.91
2018-11-29T03:17:00.263Z,16.92
2018-11-29T03:18:00.188Z,16.92
2018-11-29T03:19:00.545Z,16.92
2018-11-29T03:20:00.207Z,16.92
2018-11-29T03:21:00.088Z,16.92
2018-11-29T03:21:59.997Z,16.93
2018-11-29T03:23:00.173Z,16.93
2018-11-29T03:24:00.444Z,16.92
2018-11-29T03:25:00.065Z,16.92
2018-11-29T03:26:00.496Z,16.93
2018-11-29T03:27:00.268Z,16.92
2018-11-29T03:28:00.372Z,16.91
2018-11-29T03:29:00.390Z,16.91
2018-11-29T03:30:00.146Z,16.9
2018-11-29T03:31:00.284Z,16.92
2018-11-29T03:32:00.453Z,16.92
2018-11-29T03:33:00.433Z,16.91
2018-11-29T03:34:00.326Z,16.92
2018-11-29T03:35:00.282Z,16.9
2018-11-29T03:36:01.150Z,16.9
2018-11-29T03:37:00.271Z,16.9
2018-11-29T03:38:00.048Z,16.9
2018-11-29T03:39:00.208Z,16.92
2018-11-29T03:40:00.627Z,16.91
2018-11-29T03:41:00.333Z,16.9
2018-11-29T03:42:00.276Z,16.91
2018-11-29T03:43:00.288Z,16.88
2018-11-29T03:44:00.447Z,16.9
2018-11-29T03:45:00.302Z,16.89
2018-11-29T03:46:00.505Z,16.89
2018-11-29T03:47:00.072Z,16.9
2018-11-29T03:48:00.356Z,16.9
2018-11-29T03:49:00.307Z,16.9
2018-11-29T03:50:00.535Z,16.9
2018-11-29T03:51:00.198Z,16.92
2018-11-29T03:52:00.076Z,16.92
2018-11-29T03:53:00.214Z,16.9
2018-11-29T03:54:00.311Z,16.89
2018-11-29T03:55:00.077Z,16.88
2018-11-29T03:56:00.175Z,16.89
2018-11-29T03:57:00.038Z,16.88
2018-11-29T03:58:00.189Z,16.89
2018-11-29T03:59:00.092Z,16.88
2018-11-29T04:00:00.259Z,16.89
2018-11-29T04:01:00.121Z,16.88
2018-11-29T04:02:00.510Z,16.87
2018-11-29T04:03:00.484Z,16.86
2018-11-29T04:04:00.211Z,16.86
2018-11-29T04:05:00.194Z,16.87
2018-11-29T04:06:00.029Z,16.85
2018-11-29T04:07:00.115Z,16.87
2018-11-29T04:08:00.107Z,16.86
2018-11-29T04:09:00.125Z,16.88
2018-11-29T04:10:00.309Z,16.87
2018-11-29T04:11:00.050Z,16.87
2018-11-29T04:12:00.321Z,16.87
2018-11-29T04:13:00.484Z,16.9
2018-11-29T04:14:00.106Z,16.89
2018-11-29T04:14:59.922Z,16.9
2018-11-29T04:16:00.532Z,16.87
2018-11-29T04:17:00.249Z,16.87
2018-11-29T04:18:00.201Z,16.87
2018-11-29T04:19:00.288Z,16.86
2018-11-29T04:20:00.028Z,16.85
2018-11-29T04:21:00.181Z,16.84
2018-11-29T04:22:00.269Z,16.85
2018-11-29T04:23:00.154Z,16.84
2018-11-29T04:24:00.891Z,16.85
2018-11-29T04:25:00.250Z,16.86
2018-11-29T04:26:00.182Z,16.85
2018-11-29T04:27:00.386Z,16.88
2018-11-29T04:28:00.515Z,16.85
2018-11-29T04:29:00.010Z,16.84
2018-11-29T04:30:00.151Z,16.85
2018-11-29T04:31:00.491Z,16.84
2018-11-29T04:32:00.331Z,16.85
2018-11-29T04:33:00.198Z,16.85
2018-11-29T04:34:00.173Z,16.85
2018-11-29T04:35:00.282Z,16.83
2018-11-29T04:36:00.041Z,16.82
2018-11-29T04:37:00.494Z,16.82
2018-11-29T04:38:00.075Z,16.85
2018-11-29T04:39:00.230Z,16.83
2018-11-29T04:40:00.251Z,16.83
2018-11-29T04:41:00.558Z,16.82
2018-11-29T04:42:00.363Z,16.83
2018-11-29T04:43:00.161Z,16.83
2018-11-29T04:44:00.318Z,16.81
2018-11-29T04:45:00.070Z,16.81
2018-11-29T04:46:00.325Z,16.82
2018-11-29T04:47:00.106Z,16.82
2018-11-29T04:48:00.151Z,16.83
2018-11-29T04:49:00.123Z,16.83
2018-11-29T04:50:00.455Z,16.84
2018-11-29T04:50:59.936Z,16.85
2018-11-29T04:52:00.577Z,16.85
2018-11-29T04:52:59.982Z,16.86
2018-11-29T04:54:00.290Z,16.87
2018-11-29T04:55:00.174Z,16.89
2018-11-29T04:56:00.047Z,16.9
2018-11-29T04:57:00.159Z,16.91
2018-11-29T04:57:59.976Z,16.93
2018-11-29T04:59:00.164Z,16.94
2018-11-29T05:00:00.226Z,16.96
2018-11-29T05:01:00.203Z,16.98
2018-11-29T05:02:00.193Z,16.98
2018-11-29T05:03:00.058Z,17
2018-11-29T05:04:00.222Z,17.01
2018-11-29T05:05:00.059Z,17.03
2018-11-29T05:06:00.534Z,17.04
2018-11-29T05:06:59.925Z,17.07
2018-11-29T05:08:00.475Z,17.08
2018-11-29T05:09:00.166Z,17.1
2018-11-29T05:10:00.201Z,17.11
2018-11-29T05:11:00.150Z,17.12
2018-11-29T05:11:59.941Z,17.15
2018-11-29T05:13:00.345Z,17.17
2018-11-29T05:14:00.134Z,17.17
2018-11-29T05:15:00.094Z,17.2
2018-11-29T05:16:00.357Z,17.22
2018-11-29T05:17:00.386Z,17.23
2018-11-29T05:18:00.112Z,17.25
2018-11-29T05:19:00.076Z,17.28
2018-11-29T05:20:00.870Z,17.29
2018-11-29T05:21:00.286Z,17.3
2018-11-29T05:22:00.044Z,17.32
2018-11-29T05:23:00.622Z,17.34
2018-11-29T05:24:00.110Z,17.36
2018-11-29T05:25:00.124Z,17.37
2018-11-29T05:26:00.083Z,17.38
2018-11-29T05:27:00.173Z,17.41
2018-11-29T05:27:59.917Z,17.41
2018-11-29T05:29:00.159Z,17.42
2018-11-29T05:30:00.204Z,17.44
2018-11-29T05:31:00.158Z,17.45
2018-11-29T05:32:00.103Z,17.46
2018-11-29T05:32:59.943Z,17.48
2018-11-29T05:34:00.101Z,17.48
2018-11-29T05:34:59.950Z,17.49
2018-11-29T05:36:00.050Z,17.5
2018-11-29T05:37:00.422Z,17.52
2018-11-29T05:38:00.343Z,17.52
2018-11-29T05:39:00.171Z,17.54
2018-11-29T05:40:00.224Z,17.54
2018-11-29T05:41:00.142Z,17.55
2018-11-29T05:42:00.116Z,17.56
2018-11-29T05:43:00.017Z,17.56
2018-11-29T05:43:59.850Z,17.57
2018-11-29T05:44:59.967Z,17.58
2018-11-29T05:46:00.032Z,17.59
2018-11-29T05:46:59.969Z,17.6
2018-11-29T05:48:00.251Z,17.6
2018-11-29T05:49:00.082Z,17.61
2018-11-29T05:50:00.051Z,17.61
2018-11-29T05:51:00.685Z,17.61
2018-11-29T05:52:00.021Z,17.61
2018-11-29T05:53:00.031Z,17.62
2018-11-29T05:54:00.058Z,17.61
2018-11-29T05:55:00.353Z,17.63
2018-11-29T05:56:00.268Z,17.62
2018-11-29T05:57:00.152Z,17.62
2018-11-29T05:58:00.334Z,17.62
2018-11-29T05:59:00.168Z,17.64
2018-11-29T06:00:00.204Z,17.64
2018-11-29T06:01:00.938Z,17.63
2018-11-29T06:02:00.146Z,17.63
2018-11-29T06:03:00.358Z,17.65
2018-11-29T06:04:00.047Z,17.64
2018-11-29T06:04:59.927Z,17.64
2018-11-29T06:06:00.366Z,17.64
2018-11-29T06:07:00.262Z,17.64
2018-11-29T06:08:00.089Z,17.64
2018-11-29T06:09:00.328Z,17.64
2018-11-29T06:10:00.038Z,17.64
2018-11-29T06:10:59.992Z,17.64
2018-11-29T06:11:59.876Z,17.64
2018-11-29T06:13:00.208Z,17.63
2018-11-29T06:13:59.928Z,17.63
2018-11-29T06:15:00.068Z,17.62
2018-11-29T06:16:00.127Z,17.63
2018-11-29T06:17:00.395Z,17.63
2018-11-29T06:18:00.495Z,17.62
2018-11-29T06:19:00.198Z,17.62
2018-11-29T06:20:00.304Z,17.62
2018-11-29T06:20:59.954Z,17.62
2018-11-29T06:22:00.905Z,17.62
2018-11-29T06:23:00.448Z,17.61
2018-11-29T06:24:00.037Z,17.62
2018-11-29T06:25:00.159Z,17.62
2018-11-29T06:26:00.046Z,17.61
2018-11-29T06:27:00.130Z,17.61
2018-11-29T06:27:59.955Z,17.61
2018-11-29T06:29:00.307Z,17.61
2018-11-29T06:30:00.175Z,17.6
2018-11-29T06:31:00.486Z,17.6
2018-11-29T06:32:00.225Z,17.6
2018-11-29T06:32:59.875Z,17.6
2018-11-29T06:34:00.087Z,17.59
2018-11-29T06:34:59.968Z,17.59
2018-11-29T06:36:02.322Z,17.59
2018-11-29T06:37:00.305Z,17.58
2018-11-29T06:38:00.012Z,17.58
2018-11-29T06:39:00.425Z,17.59
2018-11-29T06:40:00.055Z,17.58
2018-11-29T06:41:00.155Z,17.58
2018-11-29T06:42:00.040Z,17.57
2018-11-29T06:43:00.164Z,17.57
2018-11-29T06:43:59.862Z,17.57
2018-11-29T06:45:00.063Z,17.57
2018-11-29T06:46:00.587Z,17.58
2018-11-29T06:47:00.275Z,17.57
2018-11-29T06:48:00.488Z,17.57
2018-11-29T06:48:59.921Z,17.56
2018-11-29T06:50:00.193Z,17.56
2018-11-29T06:50:59.984Z,17.57
2018-11-29T06:52:00.389Z,17.56
2018-11-29T06:52:59.944Z,17.57
2018-11-29T06:53:59.955Z,17.57
2018-11-29T06:55:00.471Z,17.57
2018-11-29T06:56:00.056Z,17.58
2018-11-29T06:57:00.143Z,17.58
2018-11-29T06:58:00.548Z,17.59
2018-11-29T06:59:00.304Z,17.59
2018-11-29T06:59:59.912Z,17.6
2018-11-29T07:01:00.024Z,17.6
2018-11-29T07:02:00.101Z,17.6
2018-11-29T07:03:00.410Z,17.61
2018-11-29T07:04:00.214Z,17.61
2018-11-29T07:05:00.057Z,17.6
2018-11-29T07:06:00.202Z,17.6
2018-11-29T07:07:00.099Z,17.61
2018-11-29T07:08:00.098Z,17.61
2018-11-29T07:09:00.165Z,17.61
2018-11-29T07:10:00.000Z,17.61
2018-11-29T07:10:59.901Z,17.61
2018-11-29T07:11:59.876Z,17.61
2018-11-29T07:13:00.043Z,17.61
2018-11-29T07:13:59.863Z,17.61
2018-11-29T07:14:59.994Z,17.61
2018-11-29T07:16:00.083Z,17.6
2018-11-29T07:16:59.950Z,17.6
2018-11-29T07:18:00.005Z,17.61
2018-11-29T07:18:59.890Z,17.6
2018-11-29T07:19:59.974Z,17.6
2018-11-29T07:21:00.067Z,17.6
2018-11-29T07:21:59.954Z,17.6
2018-11-29T07:23:00.114Z,17.6
2018-11-29T07:23:59.954Z,17.6
2018-11-29T07:25:00.002Z,17.61
2018-11-29T07:26:00.150Z,17.61
2018-11-29T07:26:59.918Z,17.61
2018-11-29T07:28:00.379Z,17.61
2018-11-29T07:28:59.946Z,17.61
2018-11-29T07:30:00.079Z,17.6
2018-11-29T07:31:00.006Z,17.6
2018-11-29T07:32:00.156Z,17.6
2018-11-29T07:33:00.227Z,17.61
2018-11-29T07:34:00.032Z,17.6
2018-11-29T07:35:00.088Z,17.61
2018-11-29T07:36:00.039Z,17.61
2018-11-29T07:37:00.437Z,17.61
2018-11-29T07:38:00.425Z,17.61
2018-11-29T07:39:00.354Z,17.61
2018-11-29T07:39:59.955Z,17.61
2018-11-29T07:41:00.037Z,17.61
2018-11-29T07:42:00.168Z,17.6
2018-11-29T07:43:00.194Z,17.61
2018-11-29T07:44:00.178Z,17.61
2018-11-29T07:45:00.016Z,17.61
2018-11-29T07:46:00.114Z,17.61
2018-11-29T07:47:00.302Z,17.61
2018-11-29T07:48:00.126Z,17.61
2018-11-29T07:49:00.163Z,17.61
2018-11-29T07:50:00.053Z,17.62
2018-11-29T07:51:00.123Z,17.61
2018-11-29T07:52:00.883Z,17.61
2018-11-29T07:53:00.046Z,17.61
2018-11-29T07:54:00.156Z,17.61
2018-11-29T07:55:00.064Z,17.61
2018-11-29T07:55:59.957Z,17.61
2018-11-29T07:56:59.924Z,17.62
2018-11-29T07:58:00.055Z,17.61
2018-11-29T07:59:00.296Z,17.62
2018-11-29T07:59:59.786Z,17.61
2018-11-29T08:01:00.221Z,17.62
2018-11-29T08:02:00.417Z,17.62
2018-11-29T08:03:00.272Z,17.61
2018-11-29T08:04:00.022Z,17.61
2018-11-29T08:05:00.380Z,17.61
2018-11-29T08:06:00.826Z,17.61
2018-11-29T08:07:00.034Z,17.61
2018-11-29T08:08:00.204Z,17.61
2018-11-29T08:08:59.891Z,17.61
2018-11-29T08:10:00.019Z,17.61
2018-11-29T08:10:59.985Z,17.61
2018-11-29T08:11:59.905Z,17.61
2018-11-29T08:12:59.949Z,17.61
2018-11-29T08:14:00.385Z,17.61
2018-11-29T08:15:00.085Z,17.61
2018-11-29T08:16:00.302Z,17.61
2018-11-29T08:16:59.924Z,17.61
2018-11-29T08:18:00.130Z,17.61
2018-11-29T08:19:00.221Z,17.61
2018-11-29T08:20:00.327Z,17.61
2018-11-29T08:20:59.965Z,17.61
2018-11-29T08:22:00.080Z,17.61
2018-11-29T08:23:00.330Z,17.6
2018-11-29T08:24:00.294Z,17.61
2018-11-29T08:24:59.911Z,17.61
2018-11-29T08:25:59.950Z,17.61
2018-11-29T08:27:00.294Z,17.61
2018-11-29T08:27:59.891Z,17.61
2018-11-29T08:29:00.017Z,17.61
2018-11-29T08:30:00.128Z,17.61
2018-11-29T08:31:00.189Z,17.61
2018-11-29T08:32:00.127Z,17.61
2018-11-29T08:33:00.038Z,17.61
2018-11-29T08:34:00.044Z,17.61
2018-11-29T08:35:00.149Z,17.61
2018-11-29T08:35:59.915Z,17.61
2018-11-29T08:37:00.109Z,17.61
2018-11-29T08:38:00.165Z,17.61
2018-11-29T08:39:00.099Z,17.61
2018-11-29T08:39:59.937Z,17.6
2018-11-29T08:41:00.908Z,17.61
2018-11-29T08:41:59.948Z,17.61
2018-11-29T08:43:00.058Z,17.61
2018-11-29T08:43:59.884Z,17.61
2018-11-29T08:45:00.015Z,17.61
2018-11-29T08:46:00.150Z,17.61
2018-11-29T08:46:59.881Z,17.61
2018-11-29T08:48:00.330Z,17.61
2018-11-29T08:48:59.903Z,17.61
2018-11-29T08:50:00.059Z,17.61
2018-11-29T08:50:59.831Z,17.61
2018-11-29T08:51:59.941Z,17.61
2018-11-29T08:53:00.171Z,17.61
2018-11-29T08:53:59.813Z,17.61
2018-11-29T08:55:00.105Z,17.61
2018-11-29T08:55:59.921Z,17.61
2018-11-29T08:56:59.894Z,17.61
2018-11-29T08:57:59.913Z,17.61
2018-11-29T08:59:00.055Z,17.61
2018-11-29T08:59:59.988Z,17.61
2018-11-29T09:00:59.984Z,17.61
2018-11-29T09:02:00.069Z,17.61
2018-11-29T09:03:02.624Z,17.61
2018-11-29T09:04:00.045Z,17.61
2018-11-29T09:05:00.135Z,17.61
2018-11-29T09:06:00.155Z,17.61
2018-11-29T09:07:00.121Z,17.61
2018-11-29T09:08:00.261Z,17.61
2018-11-29T09:09:00.116Z,17.61
2018-11-29T09:09:59.941Z,17.61
2018-11-29T09:11:00.067Z,17.61
2018-11-29T09:11:59.765Z,17.61
2018-11-29T09:13:00.102Z,17.61
2018-11-29T09:14:00.178Z,17.61
2018-11-29T09:15:00.334Z,17.61
2018-11-29T09:16:00.153Z,17.61
2018-11-29T09:17:00.202Z,17.61
2018-11-29T09:18:00.014Z,17.61
2018-11-29T09:18:59.986Z,17.61
2018-11-29T09:20:00.256Z,17.62
2018-11-29T09:20:59.805Z,17.62
2018-11-29T09:21:59.921Z,17.61
2018-11-29T09:23:00.203Z,17.61
2018-11-29T09:24:00.200Z,17.62
2018-11-29T09:25:00.024Z,17.62
2018-11-29T09:25:59.959Z,17.61
2018-11-29T09:26:59.943Z,17.62
2018-11-29T09:27:59.925Z,17.62
2018-11-29T09:29:00.126Z,17.63
2018-11-29T09:30:00.044Z,17.62
2018-11-29T09:31:00.401Z,17.62
2018-11-29T09:32:00.117Z,17.62
2018-11-29T09:32:59.912Z,17.63
2018-11-29T09:34:00.069Z,17.63
2018-11-29T09:34:59.973Z,17.64
2018-11-29T09:36:00.082Z,17.63
2018-11-29T09:36:59.760Z,17.64
2018-11-29T09:37:59.902Z,17.64
2018-11-29T09:39:00.118Z,17.64
2018-11-29T09:40:00.082Z,17.64
2018-11-29T09:41:00.311Z,17.64
2018-11-29T09:42:00.199Z,17.64
2018-11-29T09:43:00.126Z,17.64
2018-11-29T09:43:59.929Z,17.64
2018-11-29T09:45:00.212Z,17.63
2018-11-29T09:46:00.472Z,17.64
2018-11-29T09:47:00.470Z,17.65
2018-11-29T09:48:00.115Z,17.65
2018-11-29T09:49:00.329Z,17.65
2018-11-29T09:50:00.104Z,17.65
2018-11-29T09:50:59.747Z,17.65
2018-11-29T09:51:59.998Z,17.66
2018-11-29T09:52:59.978Z,17.65
2018-11-29T09:54:00.377Z,17.65
2018-11-29T09:55:00.325Z,17.65
2018-11-29T09:55:59.894Z,17.66
2018-11-29T09:56:59.977Z,17.66
2018-11-29T09:57:59.798Z,17.65
2018-11-29T09:59:00.030Z,17.66
2018-11-29T10:00:00.128Z,17.66
2018-11-29T10:00:59.965Z,17.67
2018-11-29T10:02:00.144Z,17.66
2018-11-29T10:03:00.327Z,17.67
2018-11-29T10:04:00.081Z,17.66
2018-11-29T10:04:59.756Z,17.66
2018-11-29T10:06:00.060Z,17.65
2018-11-29T10:06:59.795Z,17.65
2018-11-29T10:08:01.670Z,17.65
2018-11-29T10:09:00.006Z,17.66
2018-11-29T10:09:59.905Z,17.66
2018-11-29T10:11:00.050Z,17.67
2018-11-29T10:12:00.144Z,17.67
2018-11-29T10:12:59.987Z,17.67
2018-11-29T10:14:00.969Z,17.67
2018-11-29T10:14:59.923Z,17.67
2018-11-29T10:16:00.333Z,17.68
2018-11-29T10:16:59.847Z,17.69
2018-11-29T10:18:00.022Z,17.7
2018-11-29T10:19:00.017Z,17.71
2018-11-29T10:19:59.950Z,17.71
2018-11-29T10:21:00.332Z,17.7
2018-11-29T10:21:59.807Z,17.72
2018-11-29T10:23:00.271Z,17.72
2018-11-29T10:23:59.906Z,17.73
2018-11-29T10:24:59.922Z,17.73
2018-11-29T10:25:59.897Z,17.73
2018-11-29T10:27:00.059Z,17.72
2018-11-29T10:28:00.399Z,17.73
2018-11-29T10:29:00.001Z,17.73
2018-11-29T10:30:00.040Z,17.73
2018-11-29T10:30:59.905Z,17.73
2018-11-29T10:32:00.249Z,17.73
2018-11-29T10:33:00.050Z,17.74
2018-11-29T10:34:00.041Z,17.75
2018-11-29T10:34:59.902Z,17.75
2018-11-29T10:35:59.748Z,17.74
2018-11-29T10:36:59.988Z,17.73
2018-11-29T10:37:59.886Z,17.74
2018-11-29T10:39:00.037Z,17.73
2018-11-29T10:40:00.100Z,17.74
2018-11-29T10:40:59.997Z,17.73
2018-11-29T10:41:59.989Z,17.73
2018-11-29T10:43:00.067Z,17.73
2018-11-29T10:44:00.010Z,17.73
2018-11-29T10:45:00.304Z,17.73
2018-11-29T10:46:00.134Z,17.73
2018-11-29T10:46:59.817Z,17.73
2018-11-29T10:48:00.026Z,17.73
2018-11-29T10:48:59.843Z,17.73
2018-11-29T10:50:00.074Z,17.73
2018-11-29T10:51:00.010Z,17.73
2018-11-29T10:51:59.900Z,17.73
2018-11-29T10:53:00.242Z,17.73
2018-11-29T10:54:00.479Z,17.73
2018-11-29T10:55:00.040Z,17.73
2018-11-29T10:56:00.190Z,17.72
2018-11-29T10:57:00.392Z,17.73
2018-11-29T10:58:00.090Z,17.72
2018-11-29T10:58:59.839Z,17.71
2018-11-29T11:00:00.550Z,17.72
2018-11-29T11:01:00.219Z,17.71
2018-11-29T11:01:59.714Z,17.71
2018-11-29T11:02:59.884Z,17.72
2018-11-29T11:03:59.979Z,17.71
2018-11-29T11:04:59.981Z,17.71
2018-11-29T11:06:00.260Z,17.71
2018-11-29T11:07:00.346Z,17.71
2018-11-29T11:08:00.203Z,17.71
2018-11-29T11:09:00.070Z,17.7
2018-11-29T11:10:00.229Z,17.7
2018-11-29T11:10:59.982Z,17.7
2018-11-29T11:12:00.062Z,17.73
2018-11-29T11:12:59.757Z,17.72
2018-11-29T11:14:00.039Z,17.72
2018-11-29T11:15:00.027Z,17.72
2018-11-29T11:16:00.487Z,17.72
2018-11-29T11:17:00.069Z,17.73
2018-11-29T11:17:59.793Z,17.73
2018-11-29T11:18:59.932Z,17.73
2018-11-29T11:19:59.984Z,17.72
2018-11-29T11:20:59.907Z,17.73
2018-11-29T11:22:00.135Z,17.72
2018-11-29T11:23:00.205Z,17.71
2018-11-29T11:23:59.883Z,17.72
2018-11-29T11:25:00.135Z,17.72
2018-11-29T11:26:00.405Z,17.72
2018-11-29T11:27:00.011Z,17.73
2018-11-29T11:27:59.811Z,17.73
2018-11-29T11:28:59.983Z,17.72
2018-11-29T11:29:59.824Z,17.72
2018-11-29T11:31:00.361Z,17.73
2018-11-29T11:32:00.694Z,17.73
2018-11-29T11:33:00.098Z,17.73
2018-11-29T11:34:00.501Z,17.72
2018-11-29T11:34:59.835Z,17.72
2018-11-29T11:36:00.256Z,17.73
2018-11-29T11:36:59.996Z,17.73
2018-11-29T11:37:59.902Z,17.73
2018-11-29T11:38:59.786Z,17.73
2018-11-29T11:40:00.246Z,17.73
2018-11-29T11:40:59.827Z,17.73
2018-11-29T11:41:59.856Z,17.72
2018-11-29T11:42:59.986Z,17.72
2018-11-29T11:43:59.859Z,17.73
2018-11-29T11:44:59.951Z,17.73
2018-11-29T11:46:00.422Z,17.73
2018-11-29T11:47:00.089Z,17.73
2018-11-29T11:48:03.940Z,17.73
2018-11-29T11:49:00.622Z,17.73
2018-11-29T11:49:59.746Z,17.73
2018-11-29T11:51:00.148Z,17.73
2018-11-29T11:51:59.973Z,17.73
2018-11-29T11:52:59.950Z,17.73
2018-11-29T11:54:00.334Z,17.73
2018-11-29T11:55:00.165Z,17.73
2018-11-29T11:56:00.064Z,17.73
2018-11-29T11:56:59.787Z,17.73
2018-11-29T11:57:59.816Z,17.73
2018-11-29T11:58:59.693Z,17.73
2018-11-29T11:59:59.833Z,17.73
2018-11-29T12:01:00.248Z,17.73
2018-11-29T12:02:00.095Z,17.73
2018-11-29T12:02:59.957Z,17.73
2018-11-29T12:04:00.198Z,17.73
2018-11-29T12:04:59.906Z,17.73
2018-11-29T12:06:00.062Z,17.73
2018-11-29T12:07:00.345Z,17.73
2018-11-29T12:08:00.060Z,17.73
2018-11-29T12:09:00.257Z,17.73
2018-11-29T12:10:00.386Z,17.73
2018-11-29T12:10:59.918Z,17.73
2018-11-29T12:11:59.958Z,17.73
2018-11-29T12:12:59.820Z,17.72
2018-11-29T12:13:59.942Z,17.72
2018-11-29T12:15:00.041Z,17.72
2018-11-29T12:15:59.903Z,17.73
2018-11-29T12:17:00.003Z,17.73
2018-11-29T12:17:59.736Z,17.73
2018-11-29T12:19:02.832Z,17.73
2018-11-29T12:19:59.962Z,17.73
2018-11-29T12:21:00.370Z,17.72
2018-11-29T12:21:59.775Z,17.73
2018-11-29T12:23:00.026Z,17.73
2018-11-29T12:24:00.078Z,17.73
2018-11-29T12:24:59.909Z,17.73
2018-11-29T12:26:00.003Z,17.73
2018-11-29T12:26:59.830Z,17.72
2018-11-29T12:28:00.068Z,17.72
2018-11-29T12:28:59.842Z,17.73
2018-11-29T12:29:59.937Z,17.72
2018-11-29T12:31:00.041Z,17.71
2018-11-29T12:31:59.927Z,17.73
2018-11-29T12:32:59.957Z,17.73
2018-11-29T12:33:59.908Z,17.72
2018-11-29T12:35:00.198Z,17.73
2018-11-29T12:35:59.752Z,17.73
2018-11-29T12:36:59.928Z,17.72
2018-11-29T12:38:00.011Z,17.73
2018-11-29T12:39:00.160Z,17.72
2018-11-29T12:40:00.375Z,17.72
2018-11-29T12:40:59.987Z,17.72
2018-11-29T12:41:59.927Z,17.72
2018-11-29T12:42:59.743Z,17.72
2018-11-29T12:44:00.292Z,17.72
2018-11-29T12:45:00.120Z,17.72
2018-11-29T12:46:00.386Z,17.72
2018-11-29T12:47:00.195Z,17.72
2018-11-29T12:47:59.964Z,17.72
2018-11-29T12:48:59.779Z,17.72
2018-11-29T12:49:59.826Z,17.72
2018-11-29T12:51:00.033Z,17.72
2018-11-29T12:52:00.122Z,17.72
2018-11-29T12:53:00.376Z,17.72
2018-11-29T12:54:00.228Z,17.73
2018-11-29T12:55:00.089Z,17.72