createdAt,value
2019-03-12T00:02:17.992Z,5.03
2019-03-12T00:04:50.381Z,5.83
2019-03-12T00:07:20.960Z,5.63
2019-03-12T00:09:53.801Z,5.60
2019-03-12T00:12:23.901Z,5.77
2019-03-12T00:14:56.322Z,5.37
2019-03-12T00:17:26.876Z,5.70
2019-03-12T00:19:57.446Z,5.43
2019-03-12T00:22:27.994Z,6.40
2019-03-12T00:24:58.691Z,6.07
2019-03-12T00:27:29.322Z,5.53
2019-03-12T00:29:59.984Z,5.97
2019-03-12T00:32:30.547Z,5.47
2019-03-12T00:35:01.077Z,5.80
2019-03-12T00:37:33.149Z,5.40
2019-03-12T00:40:03.756Z,5.73
2019-03-12T00:42:34.310Z,5.60
2019-03-12T00:45:05.055Z,5.60
2019-03-12T00:47:35.629Z,5.40
2019-03-12T00:50:07.233Z,5.57
2019-03-12T00:52:37.943Z,6.13
2019-03-12T00:55:09.166Z,5.70
2019-03-12T00:57:40.921Z,5.80
2019-03-12T01:00:14.628Z,6.17
2019-03-12T01:02:45.182Z,6.30
2019-03-12T01:05:15.950Z,6.57
2019-03-12T01:07:48.449Z,6.60
2019-03-12T01:10:18.989Z,6.33
2019-03-12T01:12:49.777Z,6.87
2019-03-12T01:15:20.356Z,6.40
2019-03-12T01:17:50.909Z,7.13
2019-03-12T01:20:21.436Z,6.70
2019-03-12T01:22:52.102Z,7.13
2019-03-12T01:25:22.703Z,7.10
2019-03-12T01:27:53.265Z,7.20
2019-03-12T01:30:24.837Z,7.33
2019-03-12T01:32:55.523Z,6.67
2019-03-12T01:35:26.178Z,8.37
2019-03-12T01:37:56.799Z,7.27
2019-03-12T01:40:30.634Z,7.93
2019-03-12T01:43:03.010Z,8.27
2019-03-12T01:45:35.121Z,7.67
2019-03-12T01:48:05.689Z,7.73
2019-03-12T01:50:38.438Z,8.17
2019-03-12T01:53:10.381Z,7.70
2019-03-12T01:55:40.929Z,7.40
2019-03-12T01:58:14.645Z,8.10
2019-03-12T02:00:45.397Z,8.07
2019-03-12T02:03:15.980Z,7.27
2019-03-12T02:05:48.088Z,7.50
2019-03-12T02:08:19.928Z,7.60
2019-03-12T02:10:50.483Z,7.37
2019-03-12T02:13:40.107Z,7.60
2019-03-12T02:16:10.723Z,6.50
2019-03-12T02:18:41.407Z,7.17
2019-03-12T02:21:11.963Z,6.73
2019-03-12T02:23:42.590Z,6.77
2019-03-12T02:26:13.180Z,6.17
2019-03-12T02:28:43.825Z,5.97
2019-03-12T02:31:14.518Z,5.90
2019-03-12T02:33:45.136Z,5.73
2019-03-12T02:36:15.764Z,6.13
2019-03-12T02:38:46.365Z,5.77
2019-03-12T02:41:17.020Z,6.10
2019-03-12T02:43:48.662Z,5.27
2019-03-12T02:46:19.382Z,6.60
2019-03-12T02:48:49.916Z,6.43
2019-03-12T02:51:20.509Z,6.33
2019-03-12T02:53:51.045Z,6.30
2019-03-12T02:56:21.621Z,5.63
2019-03-12T02:58:52.160Z,6.33
2019-03-12T03:01:22.744Z,6.57
2019-03-12T03:03:53.300Z,6.40
2019-03-12T03:06:32.203Z,6.73
2019-03-12T03:09:02.746Z,6.53
2019-03-12T03:11:34.525Z,6.57
2019-03-12T03:14:05.087Z,6.87
2019-03-12T03:16:35.876Z,6.67
2019-03-12T03:19:06.571Z,6.17
2019-03-12T03:21:37.170Z,6.97
2019-03-12T03:24:07.760Z,6.67
2019-03-12T03:26:38.429Z,7.00
2019-03-12T03:29:08.993Z,6.23
2019-03-12T03:31:39.696Z,6.73
2019-03-12T03:34:10.229Z,6.77
2019-03-12T03:36:40.804Z,6.80
2019-03-12T03:39:11.700Z,6.63
2019-03-12T03:41:43.740Z,6.43
2019-03-12T03:44:14.290Z,7.13
2019-03-12T03:46:45.881Z,6.27
2019-03-12T03:49:18.224Z,7.37
2019-03-12T03:51:48.856Z,7.10
2019-03-12T03:54:19.460Z,7.20
2019-03-12T03:56:50.062Z,7.10
2019-03-12T03:59:21.780Z,7.37
2019-03-12T04:01:52.314Z,7.07
2019-03-12T04:04:22.888Z,7.90
2019-03-12T04:06:53.472Z,8.37
2019-03-12T04:09:25.128Z,7.67
2019-03-12T04:11:55.668Z,7.63
2019-03-12T04:14:27.470Z,7.17
2019-03-12T04:16:58.121Z,8.10
2019-03-12T04:19:28.680Z,8.03
2019-03-12T04:21:59.316Z,7.73
2019-03-12T04:24:29.893Z,7.90
2019-03-12T04:27:00.475Z,7.80
2019-03-12T04:29:31.157Z,7.60
2019-03-12T04:32:01.754Z,8.47
2019-03-12T04:34:39.286Z,8.20
2019-03-12T04:37:09.906Z,8.17
2019-03-12T04:39:40.459Z,8.20
2019-03-12T04:42:11.041Z,8.13
2019-03-12T04:44:41.620Z,8.67
2019-03-12T04:47:13.973Z,7.70
2019-03-12T04:49:44.553Z,8.07
2019-03-12T04:52:15.098Z,8.30
2019-03-12T04:54:46.765Z,8.17
2019-03-12T04:57:19.142Z,8.67
2019-03-12T04:59:50.813Z,7.67
2019-03-12T05:02:23.022Z,7.43
2019-03-12T05:04:53.628Z,8.13
2019-03-12T05:07:24.174Z,7.57
2019-03-12T05:09:56.181Z,7.37
2019-03-12T05:12:26.764Z,7.80
2019-03-12T05:14:57.425Z,7.73
2019-03-12T05:17:31.128Z,7.37
2019-03-12T05:20:01.687Z,7.90
2019-03-12T05:22:34.113Z,7.57
2019-03-12T05:25:04.992Z,7.67
2019-03-12T05:27:37.043Z,7.03
2019-03-12T05:30:11.241Z,7.10
2019-03-12T05:32:41.821Z,7.47
2019-03-12T05:35:13.475Z,7.57
2019-03-12T05:37:44.173Z,7.00
2019-03-12T05:40:16.970Z,7.27
2019-03-12T05:42:51.876Z,7.30
2019-03-12T05:45:22.466Z,6.97
2019-03-12T05:47:53.015Z,6.67
2019-03-12T05:50:23.618Z,6.20
2019-03-12T05:53:11.403Z,6.50
2019-03-12T05:55:43.056Z,6.60
2019-03-12T05:58:14.685Z,6.30
2019-03-12T06:00:45.268Z,5.77
2019-03-12T06:03:15.861Z,6.00
2019-03-12T06:05:47.628Z,6.00
2019-03-12T06:08:18.208Z,5.77
2019-03-12T06:10:48.830Z,5.80
2019-03-12T06:13:19.435Z,5.93
2019-03-12T06:15:53.020Z,5.13
2019-03-12T06:18:23.868Z,6.10
2019-03-12T06:20:54.452Z,5.67
2019-03-12T06:23:26.042Z,4.97
2019-03-12T06:25:56.589Z,5.60
2019-03-12T06:28:31.082Z,5.07
2019-03-12T06:31:37.658Z,5.17
2019-03-12T06:34:18.100Z,5.03
2019-03-12T06:37:06.129Z,4.60
2019-03-12T06:39:46.163Z,4.70
2019-03-12T06:42:35.622Z,4.00
2019-03-12T06:45:13.727Z,4.10
2019-03-12T06:48:04.269Z,4.00
2019-03-12T06:50:48.967Z,3.87
2019-03-12T06:53:38.191Z,3.67
2019-03-12T06:56:30.770Z,3.90
2019-03-12T06:59:36.887Z,3.60
2019-03-12T07:02:20.433Z,3.37
2019-03-12T07:05:23.064Z,3.43
2019-03-12T07:08:09.352Z,3.47
2019-03-12T07:11:02.126Z,3.43
2019-03-12T07:13:41.130Z,3.07
2019-03-12T07:16:25.538Z,2.97
2019-03-12T07:19:06.884Z,2.60
2019-03-12T07:21:59.508Z,3.10
2019-03-12T07:24:51.902Z,2.80
2019-03-12T07:27:48.559Z,2.87
2019-03-12T07:30:50.148Z,2.43
2019-03-12T07:33:27.689Z,2.87
2019-03-12T07:36:27.593Z,2.77
2019-03-12T07:39:17.157Z,2.77
2019-03-12T07:41:59.889Z,3.10
2019-03-12T07:44:49.387Z,2.17
2019-03-12T07:47:41.814Z,2.10
2019-03-12T07:50:32.648Z,2.10
2019-03-12T07:53:29.000Z,2.50
2019-03-12T07:56:19.931Z,2.23
2019-03-12T07:59:27.750Z,2.10
2019-03-12T08:02:14.638Z,2.00
2019-03-12T08:05:02.928Z,2.10
2019-03-12T08:07:43.703Z,1.90
2019-03-12T08:10:22.383Z,2.03
2019-03-12T08:13:30.144Z,2.13
2019-03-12T08:16:21.792Z,1.80
2019-03-12T08:19:26.731Z,2.00
2019-03-12T08:22:08.403Z,1.67
2019-03-12T08:25:13.124Z,1.50
2019-03-12T08:28:08.464Z,1.90
2019-03-12T08:30:54.512Z,1.53
2019-03-12T08:33:50.771Z,1.73
2019-03-12T08:36:56.644Z,1.73
2019-03-12T08:39:48.041Z,1.47
2019-03-12T08:42:54.108Z,1.80
2019-03-12T08:45:26.865Z,1.73
2019-03-12T08:48:13.337Z,1.40
2019-03-12T08:51:05.415Z,1.73
2019-03-12T08:53:48.504Z,2.80
2019-03-12T08:56:36.672Z,1.80
2019-03-12T08:59:28.936Z,1.53
2019-03-12T09:02:07.700Z,1.40
2019-03-12T09:04:59.995Z,2.03
2019-03-12T09:07:47.270Z,1.73
2019-03-12T09:10:36.754Z,1.40
2019-03-12T09:13:27.862Z,1.87
2019-03-12T09:16:17.379Z,1.50
2019-03-12T09:18:56.006Z,1.50
2019-03-12T09:21:48.434Z,1.40
2019-03-12T09:24:45.806Z,1.50
2019-03-12T09:27:38.128Z,1.10
2019-03-12T09:30:23.376Z,1.17
2019-03-12T09:33:11.048Z,1.20
2019-03-12T09:35:59.234Z,1.30
2019-03-12T09:38:57.859Z,1.00
2019-03-12T09:41:54.765Z,1.30
2019-03-12T09:44:54.016Z,1.27
2019-03-12T09:47:34.089Z,1.00
2019-03-12T09:50:23.955Z,1.00
2019-03-12T09:53:06.855Z,1.10
2019-03-12T09:56:02.271Z,0.83
2019-03-12T09:58:48.583Z,0.90
2019-03-12T10:01:31.692Z,0.83
2019-03-12T10:04:15.215Z,0.77
2019-03-12T10:07:19.884Z,1.03
2019-03-12T10:09:59.313Z,0.80
2019-03-12T10:12:53.486Z,0.87
2019-03-12T10:15:35.603Z,0.80
2019-03-12T10:18:29.695Z,1.00
2019-03-12T10:21:22.924Z,1.00
2019-03-12T10:24:12.551Z,0.72
2019-03-12T10:26:58.216Z,1.17
2019-03-12T10:29:53.639Z,0.73
2019-03-12T10:32:31.293Z,0.97
2019-03-12T10:35:10.727Z,0.70
2019-03-12T10:38:09.372Z,0.70
2019-03-12T10:40:57.541Z,0.80
2019-03-12T10:43:46.283Z,0.90
2019-03-12T10:46:34.758Z,0.70
2019-03-12T10:49:05.371Z,0.85
2019-03-12T10:51:36.042Z,1.10
2019-03-12T10:54:06.597Z,1.12
2019-03-12T10:56:38.955Z,0.93
2019-03-12T10:59:10.726Z,0.93
2019-03-12T11:01:41.268Z,1.00
2019-03-12T11:04:11.840Z,0.75
2019-03-12T11:06:42.389Z,0.70
2019-03-12T11:09:13.009Z,0.90
2019-03-12T11:11:43.535Z,0.60
2019-03-12T11:14:14.141Z,1.02
2019-03-12T11:16:46.555Z,0.73
2019-03-12T11:19:17.139Z,0.55
2019-03-12T11:21:49.005Z,1.20
2019-03-12T11:24:19.657Z,0.82
2019-03-12T11:26:50.249Z,0.80
2019-03-12T11:29:20.949Z,0.90
2019-03-12T11:31:52.627Z,1.00
2019-03-12T11:34:23.312Z,0.82
2019-03-12T11:36:53.955Z,0.80
2019-03-12T11:39:24.587Z,0.90
2019-03-12T11:41:55.105Z,1.30
2019-03-12T11:44:25.753Z,1.20
2019-03-12T11:46:58.140Z,1.30
2019-03-12T11:49:28.803Z,1.40
2019-03-12T11:51:59.780Z,1.03
2019-03-12T11:54:30.366Z,1.12
2019-03-12T11:57:00.906Z,1.30
2019-03-12T11:59:33.010Z,1.27
2019-03-12T12:02:03.827Z,0.90
2019-03-12T12:04:34.398Z,1.05
2019-03-12T12:07:05.014Z,0.95
2019-03-12T12:09:35.715Z,0.83
2019-03-12T12:12:06.675Z,0.87
2019-03-12T12:14:37.264Z,0.82
2019-03-12T12:17:07.803Z,1.03
2019-03-12T12:19:38.395Z,1.10
2019-03-12T12:22:09.001Z,0.95
2019-03-12T12:24:39.578Z,1.00
2019-03-12T12:27:10.212Z,1.12
2019-03-12T12:29:40.792Z,0.98
2019-03-12T12:32:11.394Z,1.20
2019-03-12T12:34:43.143Z,1.33
2019-03-12T12:37:14.041Z,1.40
2019-03-12T12:39:44.660Z,1.20
2019-03-12T12:42:15.298Z,1.17
2019-03-12T12:45:05.414Z,1.10
2019-03-12T12:47:37.819Z,1.00
2019-03-12T12:50:08.605Z,1.13
2019-03-12T12:52:39.247Z,1.20
2019-03-12T12:55:11.990Z,1.55
2019-03-12T12:57:42.696Z,1.30
2019-03-12T13:00:17.656Z,0.97
2019-03-12T13:02:48.365Z,1.10
2019-03-12T13:05:20.553Z,0.88
2019-03-12T13:07:53.130Z,0.90
2019-03-12T13:10:25.079Z,1.20
2019-03-12T13:12:55.640Z,1.00
2019-03-12T13:15:26.365Z,1.00
2019-03-12T13:17:59.528Z,1.10
2019-03-12T13:20:31.659Z,0.98
2019-03-12T13:23:02.431Z,1.30
2019-03-12T13:25:33.459Z,1.10
2019-03-12T13:28:05.558Z,1.62
2019-03-12T13:30:36.208Z,1.12
2019-03-12T13:33:07.888Z,1.07
2019-03-12T13:35:38.519Z,0.90
2019-03-12T13:38:10.242Z,1.37
2019-03-12T13:40:41.035Z,1.10
2019-03-12T13:43:11.789Z,1.50
2019-03-12T13:45:42.516Z,1.15
2019-03-12T13:48:15.013Z,1.45
2019-03-12T13:50:45.715Z,1.40
2019-03-12T13:53:16.412Z,1.50
2019-03-12T13:55:48.908Z,1.20
2019-03-12T13:58:19.588Z,1.25
2019-03-12T14:00:50.256Z,1.35
2019-03-12T14:03:20.832Z,1.30
2019-03-12T14:05:51.607Z,1.30
2019-03-12T14:08:22.196Z,1.35
2019-03-12T14:10:52.777Z,1.15
2019-03-12T14:13:23.797Z,1.20
2019-03-12T14:15:54.346Z,1.60
2019-03-12T14:18:25.118Z,1.50
2019-03-12T14:21:06.449Z,1.15
2019-03-12T14:23:51.744Z,1.40
2019-03-12T14:26:23.834Z,1.40
2019-03-12T14:28:54.539Z,1.60
2019-03-12T14:31:25.295Z,1.55
2019-03-12T14:33:55.931Z,1.52
2019-03-12T14:36:27.967Z,1.45
2019-03-12T14:38:58.631Z,1.70
2019-03-12T14:41:29.273Z,1.50
2019-03-12T14:43:59.910Z,1.70
2019-03-12T14:46:32.984Z,1.72
2019-03-12T14:49:06.717Z,1.62
2019-03-12T14:52:13.802Z,1.80
2019-03-12T14:54:44.355Z,1.67
2019-03-12T14:57:16.066Z,1.50
2019-03-12T14:59:46.627Z,1.60
2019-03-12T15:02:17.306Z,1.67
2019-03-12T15:04:49.463Z,1.42
2019-03-12T15:07:21.828Z,1.70
2019-03-12T15:09:52.487Z,1.50
2019-03-12T15:12:25.980Z,1.35
2019-03-12T15:14:57.747Z,1.27
2019-03-12T15:17:28.298Z,1.30
2019-03-12T15:19:58.893Z,1.22
2019-03-12T15:22:29.466Z,1.32
2019-03-12T15:25:00.162Z,1.25
2019-03-12T15:27:30.869Z,1.30
2019-03-12T15:30:01.512Z,1.37
2019-03-12T15:32:32.090Z,1.07
2019-03-12T15:35:02.693Z,1.50
2019-03-12T15:37:33.262Z,0.95
2019-03-12T15:40:03.879Z,1.00
2019-03-12T15:42:34.483Z,1.07
2019-03-12T15:45:05.467Z,1.07
2019-03-12T15:47:38.821Z,1.20
2019-03-12T15:50:09.748Z,1.10
2019-03-12T15:52:40.686Z,1.12
2019-03-12T15:55:11.657Z,1.12
2019-03-12T15:57:42.234Z,1.00
2019-03-12T16:00:12.974Z,0.90
2019-03-12T16:02:43.538Z,1.10
2019-03-12T16:05:14.112Z,1.10
2019-03-12T16:07:44.703Z,1.00
2019-03-12T16:10:15.408Z,1.30
2019-03-12T16:12:45.977Z,1.02
2019-03-12T16:15:16.707Z,1.27
2019-03-12T16:17:47.309Z,1.02
2019-03-12T16:20:18.023Z,1.10
2019-03-12T16:22:48.564Z,0.98
2019-03-12T16:25:21.080Z,0.95
2019-03-12T16:27:51.721Z,0.98
2019-03-12T16:30:22.585Z,1.13
2019-03-12T16:32:53.164Z,1.12
2019-03-12T16:35:23.770Z,0.95
2019-03-12T16:37:54.316Z,1.05
2019-03-12T16:40:26.834Z,1.20
2019-03-12T16:42:57.546Z,1.37
2019-03-12T16:45:29.251Z,1.10
2019-03-12T16:48:00.634Z,0.95
2019-03-12T16:50:31.287Z,1.00
2019-03-12T16:53:02.961Z,1.20
2019-03-12T16:55:35.029Z,1.03
2019-03-12T16:58:05.600Z,1.05
2019-03-12T17:00:36.381Z,1.40
2019-03-12T17:03:07.483Z,1.20
2019-03-12T17:05:39.261Z,1.05
2019-03-12T17:08:11.646Z,1.00
2019-03-12T17:10:55.642Z,1.10
2019-03-12T17:13:16.059Z,1.10
2019-03-12T17:15:46.759Z,1.00
2019-03-12T17:18:17.407Z,1.30
2019-03-12T17:20:48.025Z,0.95
2019-03-12T17:23:18.697Z,1.02
2019-03-12T17:25:49.277Z,1.17
2019-03-12T17:28:19.899Z,1.12
2019-03-12T17:30:50.505Z,0.90
2019-03-12T17:33:21.133Z,1.10
2019-03-12T17:35:53.525Z,1.25
2019-03-12T17:38:24.128Z,1.40
2019-03-12T17:41:05.959Z,1.30
2019-03-12T17:43:36.670Z,1.40
2019-03-12T17:46:07.389Z,1.30
2019-03-12T17:48:38.110Z,1.40
2019-03-12T17:51:08.831Z,1.47
2019-03-12T17:53:39.401Z,1.47
2019-03-12T17:56:09.954Z,1.67
2019-03-12T17:58:40.636Z,1.40
2019-03-12T18:01:11.360Z,1.35
2019-03-12T18:03:41.952Z,1.50
2019-03-12T18:06:12.598Z,1.30
2019-03-12T18:08:43.235Z,1.30
2019-03-12T18:11:13.920Z,1.30
2019-03-12T18:13:45.991Z,1.63
2019-03-12T18:16:16.684Z,1.20
2019-03-12T18:18:47.342Z,1.80
2019-03-12T18:21:18.121Z,1.60
2019-03-12T18:23:48.712Z,1.57
2019-03-12T18:26:19.487Z,1.60
2019-03-12T18:28:50.213Z,1.27
2019-03-12T18:31:20.827Z,1.42
2019-03-12T18:33:51.475Z,1.70
2019-03-12T18:36:24.174Z,1.47
2019-03-12T18:38:54.964Z,1.72
2019-03-12T18:41:25.788Z,1.57
2019-03-12T18:43:56.476Z,1.60
2019-03-12T18:46:27.515Z,1.65
2019-03-12T18:48:58.161Z,1.40
2019-03-12T18:51:28.800Z,1.42
2019-03-12T18:53:59.471Z,1.72
2019-03-12T18:56:30.051Z,1.77
2019-03-12T18:59:00.711Z,1.40
2019-03-12T19:01:31.403Z,1.50
2019-03-12T19:04:02.175Z,1.45
2019-03-12T19:06:32.750Z,1.15
2019-03-12T19:09:03.729Z,1.52
2019-03-12T19:11:37.510Z,1.42
2019-03-12T19:14:07.150Z,1.30
2019-03-12T19:16:37.880Z,1.60
2019-03-12T19:19:08.968Z,1.65
2019-03-12T19:21:41.141Z,1.50
2019-03-12T19:24:13.605Z,1.00
2019-03-12T19:26:44.170Z,1.17
2019-03-12T19:29:14.751Z,1.05
2019-03-12T19:32:07.398Z,1.55
2019-03-12T19:34:39.368Z,1.17
2019-03-12T19:37:09.964Z,1.37
2019-03-12T19:39:40.600Z,1.05
2019-03-12T19:42:12.363Z,1.10
2019-03-12T19:44:43.113Z,1.20
2019-03-12T19:47:13.780Z,1.00
2019-03-12T19:49:44.387Z,1.13
2019-03-12T19:52:14.970Z,0.80
2019-03-12T19:54:45.588Z,1.05
2019-03-12T19:57:16.160Z,1.50
2019-03-12T19:59:48.008Z,1.02
2019-03-12T20:02:19.879Z,1.40
2019-03-12T20:04:50.473Z,1.10
2019-03-12T20:07:21.051Z,0.90
2019-03-12T20:11:09.879Z,1.00
2019-03-12T20:15:00.868Z,0.98
2019-03-12T20:18:18.190Z,0.90
2019-03-12T20:21:41.260Z,0.78
2019-03-12T20:25:19.505Z,0.83
2019-03-12T20:29:03.286Z,0.80
2019-03-12T20:32:42.647Z,0.88
2019-03-12T20:36:07.812Z,0.78
2019-03-12T20:39:36.463Z,1.13
2019-03-12T20:43:05.341Z,1.30
2019-03-12T20:46:35.989Z,1.23
2019-03-12T20:50:27.048Z,1.00
2019-03-12T20:54:18.898Z,1.10
2019-03-12T20:58:21.971Z,1.02
2019-03-12T21:02:17.623Z,0.63
2019-03-12T21:05:56.207Z,0.93
2019-03-12T21:09:21.809Z,0.80
2019-03-12T21:13:10.520Z,0.98
2019-03-12T21:16:39.662Z,0.90
2019-03-12T21:20:11.027Z,0.80
2019-03-12T21:23:45.144Z,1.10
2019-03-12T21:27:49.371Z,0.80
2019-03-12T21:30:26.506Z,0.82
2019-03-12T21:32:57.203Z,0.77
2019-03-12T21:35:27.933Z,0.95
2019-03-12T21:37:58.517Z,0.70
2019-03-12T21:40:29.663Z,0.90
2019-03-12T21:43:02.015Z,0.80
2019-03-12T21:45:32.653Z,0.90
2019-03-12T21:48:03.324Z,0.50
2019-03-12T21:50:34.028Z,0.90
2019-03-12T21:53:04.915Z,1.05
2019-03-12T21:55:37.784Z,0.55
2019-03-12T21:58:08.928Z,0.80
2019-03-12T22:00:39.639Z,0.70
2019-03-12T22:03:10.206Z,0.70
2019-03-12T22:05:40.799Z,0.70
2019-03-12T22:08:12.856Z,0.80
2019-03-12T22:10:43.481Z,0.57
2019-03-12T22:13:14.020Z,0.72
2019-03-12T22:15:45.733Z,0.80
2019-03-12T22:18:16.330Z,0.80
2019-03-12T22:20:46.907Z,0.72
2019-03-12T22:23:20.813Z,0.85
2019-03-12T22:25:51.366Z,0.73
2019-03-12T22:28:23.162Z,0.80
2019-03-12T22:30:53.723Z,0.85
2019-03-12T22:33:24.331Z,0.90
2019-03-12T22:35:54.901Z,0.97
2019-03-12T22:38:25.475Z,0.50
2019-03-12T22:40:56.632Z,0.47
2019-03-12T22:43:28.942Z,0.75
2019-03-12T22:45:59.660Z,0.80
2019-03-12T22:48:31.842Z,0.70
2019-03-12T22:51:02.416Z,0.60
2019-03-12T22:53:33.041Z,0.50
2019-03-12T22:56:04.713Z,0.70
2019-03-12T22:58:35.326Z,0.60
2019-03-12T23:01:07.071Z,0.80
2019-03-12T23:03:37.651Z,0.60
2019-03-12T23:06:08.326Z,0.50
2019-03-12T23:08:39.127Z,0.60
2019-03-12T23:11:09.969Z,0.53
2019-03-12T23:13:40.704Z,0.60
2019-03-12T23:16:11.430Z,0.57
2019-03-12T23:18:42.005Z,0.70
2019-03-12T23:21:12.701Z,0.60
2019-03-12T23:23:43.270Z,0.50
2019-03-12T23:26:15.105Z,0.50
2019-03-12T23:28:48.950Z,0.60
2019-03-12T23:31:19.516Z,0.70
2019-03-12T23:33:50.541Z,0.53
2019-03-12T23:36:21.100Z,0.60
2019-03-12T23:38:51.706Z,0.42
2019-03-12T23:41:22.308Z,0.70
2019-03-12T23:43:54.117Z,0.50
2019-03-12T23:46:24.657Z,0.55
2019-03-12T23:48:56.690Z,0.40
2019-03-12T23:51:27.324Z,0.55
2019-03-12T23:53:58.125Z,0.50
2019-03-12T23:56:28.688Z,0.30
2019-03-12T23:58:59.373Z,0.47
