createdAt,value
2022-11-15T00:04:06.891Z,0.00
2022-11-15T00:09:06.601Z,0.00
2022-11-15T00:14:06.695Z,0.00
2022-11-15T00:19:06.475Z,0.00
2022-11-15T00:24:09.491Z,0.00
2022-11-15T00:29:06.356Z,0.00
2022-11-15T00:34:06.350Z,0.00
2022-11-15T00:39:06.224Z,0.00
2022-11-15T00:44:06.212Z,0.00
2022-11-15T00:49:06.104Z,0.00
2022-11-15T00:54:06.325Z,0.00
2022-11-15T00:59:05.964Z,0.00
2022-11-15T01:04:05.937Z,0.00
2022-11-15T01:09:05.899Z,0.00
2022-11-15T01:14:05.899Z,0.00
2022-11-15T01:19:05.779Z,0.00
2022-11-15T01:24:08.689Z,0.00
2022-11-15T01:29:05.586Z,0.00
2022-11-15T01:34:05.551Z,0.00
2022-11-15T01:39:05.446Z,0.00
2022-11-15T01:44:05.426Z,0.00
2022-11-15T01:49:05.310Z,0.00
2022-11-15T01:54:05.282Z,0.00
2022-11-15T01:59:05.375Z,0.00
2022-11-15T02:04:05.171Z,0.00
2022-11-15T02:09:05.066Z,0.00
2022-11-15T02:14:05.045Z,0.00
2022-11-15T02:19:04.935Z,0.00
2022-11-15T02:24:07.940Z,0.00
2022-11-15T02:29:04.860Z,0.00
2022-11-15T02:34:04.750Z,0.00
2022-11-15T02:39:04.650Z,0.00
2022-11-15T02:44:04.664Z,0.00
2022-11-15T02:49:04.504Z,0.00
2022-11-15T02:54:04.494Z,0.00
2022-11-15T02:59:04.411Z,0.00
2022-11-15T03:04:04.393Z,0.00
2022-11-15T03:09:04.270Z,0.00
2022-11-15T03:14:04.418Z,0.00
2022-11-15T03:19:04.139Z,0.00
2022-11-15T03:24:07.114Z,0.00
2022-11-15T03:29:04.136Z,0.00
2022-11-15T03:34:04.127Z,0.00
2022-11-15T03:39:03.897Z,0.00
2022-11-15T03:44:03.908Z,0.00
2022-11-15T03:49:03.862Z,0.00
2022-11-15T03:54:04.311Z,0.00
2022-11-15T03:59:03.622Z,0.00
2022-11-15T04:04:11.552Z,0.00
2022-11-15T04:09:03.508Z,0.00
2022-11-15T04:14:03.585Z,0.00
2022-11-15T04:19:03.363Z,0.00
2022-11-15T04:24:06.342Z,0.00
2022-11-15T04:29:03.248Z,0.00
2022-11-15T04:34:03.180Z,0.00
2022-11-15T04:39:03.348Z,0.00
2022-11-15T04:44:03.103Z,0.00
2022-11-15T04:49:02.990Z,0.00
2022-11-15T04:54:02.970Z,0.00
2022-11-15T04:59:02.831Z,0.00
2022-11-15T05:04:03.522Z,0.00
2022-11-15T05:09:02.697Z,0.00
2022-11-15T05:14:02.850Z,0.00
2022-11-15T05:19:02.593Z,0.00
2022-11-15T05:24:05.670Z,0.00
2022-11-15T05:29:02.481Z,0.00
2022-11-15T05:34:02.496Z,0.00
2022-11-15T05:39:02.321Z,0.00
2022-11-15T05:44:02.346Z,0.00
2022-11-15T05:49:02.186Z,0.00
2022-11-15T05:54:02.371Z,0.00
2022-11-15T05:59:02.051Z,0.00
2022-11-15T06:04:02.148Z,0.00
2022-11-15T06:09:02.079Z,0.00
2022-11-15T06:14:02.624Z,0.00
2022-11-15T06:19:01.989Z,5.62
2022-11-15T06:24:04.986Z,5.62
2022-11-15T06:29:01.827Z,11.25
2022-11-15T06:34:01.725Z,16.88
2022-11-15T06:39:01.772Z,28.12
2022-11-15T06:44:01.541Z,33.75
2022-11-15T06:49:05.281Z,45.00
2022-11-15T06:54:02.778Z,50.62
2022-11-15T06:59:01.368Z,61.88
2022-11-15T07:04:01.404Z,73.12
2022-11-15T07:09:01.278Z,78.75
2022-11-15T07:14:01.143Z,90.00
2022-11-15T07:19:01.010Z,95.62
2022-11-15T07:24:04.021Z,101.25
2022-11-15T07:29:00.928Z,106.88
2022-11-15T07:34:00.835Z,112.50
2022-11-15T07:39:00.746Z,118.12
2022-11-15T07:44:00.832Z,123.75
2022-11-15T07:49:00.603Z,129.38
2022-11-15T07:54:00.591Z,129.38
2022-11-15T07:59:01.080Z,135.00
2022-11-15T08:04:00.553Z,140.62
2022-11-15T08:09:00.518Z,140.62
2022-11-15T08:14:00.435Z,146.25
2022-11-15T08:19:00.208Z,146.25
2022-11-15T08:24:03.239Z,151.88
2022-11-15T08:29:00.200Z,151.88
2022-11-15T08:34:00.090Z,151.88
2022-11-15T08:39:00.006Z,157.50
2022-11-15T08:43:59.968Z,157.50
2022-11-15T08:48:59.896Z,157.50
2022-11-15T08:54:00.028Z,157.50
2022-11-15T08:59:00.158Z,163.12
2022-11-15T09:03:59.734Z,163.12
2022-11-15T09:08:59.662Z,163.12
2022-11-15T09:13:59.583Z,163.12
2022-11-15T09:18:59.529Z,163.12
2022-11-15T09:24:02.428Z,163.12
2022-11-15T09:28:59.646Z,163.12
2022-11-15T09:33:59.508Z,168.75
2022-11-15T09:38:59.358Z,185.62
2022-11-15T09:43:59.200Z,180.00
2022-11-15T09:48:59.364Z,168.75
2022-11-15T09:58:59.961Z,168.75
2022-11-15T10:03:59.178Z,168.75
2022-11-15T10:08:58.808Z,168.75
2022-11-15T10:13:59.040Z,163.12
2022-11-15T10:18:59.333Z,168.75
2022-11-15T10:24:01.698Z,168.75
2022-11-15T10:28:58.689Z,168.75
2022-11-15T10:33:58.539Z,168.75
2022-11-15T10:38:58.660Z,168.75
2022-11-15T10:43:58.874Z,168.75
2022-11-15T10:48:58.363Z,168.75
2022-11-15T10:53:58.284Z,168.75
2022-11-15T10:58:58.130Z,163.12
2022-11-15T11:03:58.142Z,157.50
2022-11-15T11:08:57.988Z,157.50
2022-11-15T11:13:58.138Z,151.88
2022-11-15T11:18:57.817Z,157.50
2022-11-15T11:24:01.435Z,157.50
2022-11-15T11:28:57.972Z,163.12
2022-11-15T11:33:57.701Z,168.75
2022-11-15T11:38:57.612Z,174.38
2022-11-15T11:43:57.773Z,174.38
2022-11-15T11:48:57.553Z,168.75
2022-11-15T11:53:57.507Z,168.75
2022-11-15T11:58:57.288Z,163.12
2022-11-15T12:03:57.319Z,163.12
2022-11-15T12:08:57.130Z,157.50
2022-11-15T12:13:57.129Z,157.50
2022-11-15T12:18:56.992Z,157.50
2022-11-15T12:23:59.992Z,157.50
2022-11-15T12:29:08.523Z,151.88
2022-11-15T12:34:00.621Z,168.75
2022-11-15T12:38:57.727Z,168.75
2022-11-15T12:43:56.809Z,180.00
2022-11-15T12:48:56.644Z,174.38
2022-11-15T12:53:56.648Z,146.25
2022-11-15T12:58:56.537Z,157.50
2022-11-15T13:03:56.509Z,174.38
2022-11-15T13:08:56.357Z,174.38
2022-11-15T13:13:56.323Z,196.88
2022-11-15T13:18:56.311Z,191.25
2022-11-15T13:24:06.741Z,196.88
2022-11-15T13:28:56.089Z,185.62
2022-11-15T13:33:56.153Z,180.00
2022-11-15T13:38:55.964Z,163.12
2022-11-15T13:43:56.415Z,151.88
2022-11-15T13:48:55.955Z,157.50
2022-11-15T13:53:55.813Z,157.50
2022-11-15T13:58:55.674Z,146.25
2022-11-15T14:03:55.887Z,146.25
2022-11-15T14:08:55.628Z,135.00
2022-11-15T14:13:55.893Z,129.38
2022-11-15T14:18:55.577Z,129.38
2022-11-15T14:24:05.862Z,118.12
2022-11-15T14:29:02.374Z,95.62
2022-11-15T14:33:55.428Z,78.75
2022-11-15T14:38:55.160Z,67.50
2022-11-15T14:43:55.172Z,61.88
2022-11-15T14:48:55.057Z,56.25
2022-11-15T14:53:55.116Z,50.62
2022-11-15T14:58:54.940Z,45.00
2022-11-15T15:03:54.912Z,33.75
2022-11-15T15:08:54.930Z,28.12
2022-11-15T15:13:54.907Z,22.50
2022-11-15T15:18:54.692Z,16.88
2022-11-15T15:23:57.690Z,11.25
2022-11-15T15:28:54.557Z,5.62
2022-11-15T15:33:54.578Z,0.00
2022-11-15T15:38:54.327Z,0.00
2022-11-15T15:43:54.467Z,0.00
2022-11-15T15:48:54.203Z,0.00
2022-11-15T15:53:54.188Z,0.00
2022-11-15T15:58:54.104Z,0.00
2022-11-15T16:03:54.111Z,0.00
2022-11-15T16:09:14.030Z,0.00
2022-11-15T16:13:54.948Z,0.00
2022-11-15T16:18:53.881Z,0.00
2022-11-15T16:23:56.897Z,0.00
2022-11-15T16:28:53.682Z,0.00
2022-11-15T16:33:53.768Z,0.00
2022-11-15T16:38:53.618Z,0.00
2022-11-15T16:43:53.598Z,0.00
2022-11-15T16:48:53.537Z,0.00
2022-11-15T16:53:53.633Z,0.00
2022-11-15T16:58:53.345Z,0.00
2022-11-15T17:03:53.292Z,0.00
2022-11-15T17:08:53.300Z,0.00
2022-11-15T17:13:53.200Z,0.00
2022-11-15T17:18:53.028Z,0.00
2022-11-15T17:23:55.983Z,0.00
2022-11-15T17:28:52.903Z,0.00
2022-11-15T17:33:52.828Z,0.00
2022-11-15T17:38:57.931Z,0.00
2022-11-15T17:43:54.087Z,0.00
2022-11-15T17:48:52.646Z,0.00
2022-11-15T17:53:52.622Z,0.00
2022-11-15T17:58:52.699Z,0.00
2022-11-15T18:03:52.540Z,0.00
2022-11-15T18:08:52.687Z,0.00
2022-11-15T18:13:52.697Z,0.00
2022-11-15T18:18:52.232Z,0.00
2022-11-15T18:23:55.250Z,0.00
2022-11-15T18:28:52.180Z,0.00
2022-11-15T18:33:52.104Z,0.00
2022-11-15T18:38:51.958Z,0.00
2022-11-15T18:43:52.070Z,0.00
2022-11-15T18:48:51.833Z,0.00
2022-11-15T18:54:00.241Z,0.00
2022-11-15T18:58:51.745Z,0.00
2022-11-15T19:03:51.693Z,0.00
2022-11-15T19:08:51.622Z,0.00
2022-11-15T19:13:51.758Z,0.00
2022-11-15T19:18:51.481Z,0.00
2022-11-15T19:23:55.263Z,0.00
2022-11-15T19:28:51.358Z,0.00
2022-11-15T19:33:51.307Z,0.00
2022-11-15T19:38:51.195Z,0.00
2022-11-15T19:43:51.312Z,0.00
2022-11-15T19:48:51.066Z,0.00
2022-11-15T19:53:51.068Z,0.00
2022-11-15T19:58:50.913Z,0.00
2022-11-15T20:03:51.196Z,0.00
2022-11-15T20:08:50.834Z,0.00
2022-11-15T20:13:50.763Z,0.00
2022-11-15T20:18:50.664Z,0.00
2022-11-15T20:23:53.698Z,0.00
2022-11-15T20:28:51.094Z,0.00
2022-11-15T20:33:50.668Z,0.00
2022-11-15T20:38:50.484Z,0.00
2022-11-15T20:43:50.587Z,0.00
2022-11-15T20:48:50.290Z,0.00
2022-11-15T20:53:50.257Z,0.00
2022-11-15T20:58:50.605Z,0.00
2022-11-15T21:03:50.255Z,0.00
2022-11-15T21:08:50.162Z,0.00
2022-11-15T21:13:50.034Z,0.00
2022-11-15T21:18:49.917Z,0.00
2022-11-15T21:23:52.840Z,0.00
2022-11-15T21:28:49.742Z,0.00
2022-11-15T21:33:49.706Z,0.00
2022-11-15T21:38:49.587Z,0.00
2022-11-15T21:43:49.612Z,0.00
2022-11-15T21:48:49.457Z,0.00
2022-11-15T21:53:49.412Z,0.00
2022-11-15T21:58:49.327Z,0.00
2022-11-15T22:03:49.318Z,0.00
2022-11-15T22:08:49.163Z,0.00
2022-11-15T22:13:49.223Z,0.00
2022-11-15T22:18:49.098Z,0.00
2022-11-15T22:23:52.065Z,0.00
2022-11-15T22:28:48.939Z,0.00
2022-11-15T22:33:48.877Z,0.00
2022-11-15T22:38:48.799Z,0.00
2022-11-15T22:43:48.765Z,0.00
2022-11-15T22:49:00.782Z,0.00
2022-11-15T22:53:56.076Z,0.00
2022-11-15T22:58:48.587Z,0.00
2022-11-15T23:03:48.502Z,0.00
2022-11-15T23:08:48.467Z,0.00
2022-11-15T23:13:48.328Z,0.00
2022-11-15T23:18:48.303Z,0.00
2022-11-15T23:23:51.223Z,0.00
2022-11-15T23:28:48.177Z,0.00
2022-11-15T23:33:48.144Z,0.00
2022-11-15T23:38:48.049Z,0.00
2022-11-15T23:43:47.947Z,0.00
2022-11-15T23:48:47.852Z,0.00
2022-11-15T23:53:47.862Z,0.00
2022-11-15T23:58:47.733Z,0.00
