createdAt,value
2023-05-15T00:01:25.989Z,3.90
2023-05-15T00:03:55.338Z,4.30
2023-05-15T00:06:23.836Z,5.40
2023-05-15T00:08:52.049Z,4.80
2023-05-15T00:11:21.476Z,4.60
2023-05-15T00:13:51.145Z,4.80
2023-05-15T00:16:19.503Z,3.80
2023-05-15T00:18:47.807Z,3.90
2023-05-15T00:21:17.204Z,6.40
2023-05-15T00:23:47.604Z,6.70
2023-05-15T00:26:15.999Z,4.30
2023-05-15T00:28:44.288Z,4.80
2023-05-15T00:31:13.354Z,5.10
2023-05-15T00:33:41.618Z,4.80
2023-05-15T00:36:11.535Z,4.80
2023-05-15T00:38:40.680Z,4.30
2023-05-15T00:41:12.034Z,4.20
2023-05-15T00:43:41.924Z,5.30
2023-05-15T00:46:12.906Z,4.20
2023-05-15T00:48:42.609Z,5.30
2023-05-15T00:51:12.152Z,4.10
2023-05-15T00:53:41.759Z,3.40
2023-05-15T00:56:12.755Z,5.40
2023-05-15T00:58:42.699Z,6.00
2023-05-15T01:01:11.399Z,7.60
2023-05-15T01:03:40.097Z,9.10
2023-05-15T01:06:08.514Z,8.30
2023-05-15T01:08:36.833Z,7.40
2023-05-15T01:11:07.866Z,5.90
2023-05-15T01:13:36.036Z,5.70
2023-05-15T01:16:06.983Z,7.30
2023-05-15T01:18:36.035Z,5.40
2023-05-15T01:21:08.286Z,5.90
2023-05-15T01:24:04.630Z,6.10
2023-05-15T01:26:57.742Z,4.00
2023-05-15T01:29:47.424Z,4.20
2023-05-15T01:32:32.306Z,3.90
2023-05-15T01:37:41.502Z,4.20
2023-05-15T01:40:12.208Z,3.20
2023-05-15T01:42:48.228Z,3.60
2023-05-15T01:45:18.664Z,4.90
2023-05-15T01:47:48.634Z,3.60
2023-05-15T01:50:19.242Z,4.20
2023-05-15T01:52:51.671Z,4.00
2023-05-15T01:55:23.204Z,4.20
2023-05-15T01:57:52.859Z,4.50
2023-05-15T02:00:21.898Z,5.50
2023-05-15T02:02:51.128Z,5.50
2023-05-15T02:05:21.055Z,10.80
2023-05-15T02:07:50.068Z,6.60
2023-05-15T02:10:19.744Z,4.50
2023-05-15T02:12:50.368Z,3.80
2023-05-15T02:15:21.115Z,3.10
2023-05-15T02:17:49.433Z,3.20
2023-05-15T02:20:17.807Z,5.40
2023-05-15T02:22:46.135Z,4.00
2023-05-15T02:25:16.573Z,4.40
2023-05-15T02:28:00.489Z,5.00
2023-05-15T02:30:38.537Z,5.80
2023-05-15T02:33:28.026Z,4.60
2023-05-15T02:36:01.957Z,5.40
2023-05-15T02:38:36.145Z,5.30
2023-05-15T02:41:06.386Z,4.70
2023-05-15T02:43:36.668Z,4.10
2023-05-15T02:46:07.635Z,5.00
2023-05-15T02:48:41.549Z,4.40
2023-05-15T02:51:11.041Z,6.10
2023-05-15T02:53:41.009Z,3.40
2023-05-15T02:56:10.101Z,7.10
2023-05-15T02:58:39.474Z,4.10
2023-05-15T03:01:07.898Z,5.40
2023-05-15T03:03:36.389Z,7.90
2023-05-15T03:06:04.779Z,5.20
2023-05-15T03:08:32.934Z,10.60
2023-05-15T03:11:01.285Z,7.90
2023-05-15T03:13:29.755Z,5.70
2023-05-15T03:15:58.121Z,5.20
2023-05-15T03:18:26.499Z,6.10
2023-05-15T03:20:55.166Z,5.30
2023-05-15T03:23:23.449Z,4.30
2023-05-15T03:25:51.778Z,5.00
2023-05-15T03:28:20.032Z,6.20
2023-05-15T03:30:48.248Z,4.20
2023-05-15T03:33:16.614Z,8.80
2023-05-15T03:35:44.949Z,6.50
2023-05-15T03:38:13.192Z,5.80
2023-05-15T03:40:41.437Z,4.70
2023-05-15T03:43:09.771Z,5.90
2023-05-15T03:45:39.274Z,5.60
2023-05-15T03:48:07.596Z,5.50
2023-05-15T03:50:36.625Z,4.40
2023-05-15T03:53:05.027Z,6.40
2023-05-15T03:55:33.554Z,6.40
2023-05-15T03:58:02.396Z,6.80
2023-05-15T04:00:30.638Z,4.70
2023-05-15T04:02:58.970Z,4.00
2023-05-15T04:05:27.862Z,3.70
2023-05-15T04:07:56.342Z,5.10
2023-05-15T04:10:24.882Z,4.60
2023-05-15T04:12:53.286Z,4.90
2023-05-15T04:15:24.018Z,4.80
2023-05-15T04:17:54.171Z,5.70
2023-05-15T04:20:24.569Z,4.60
2023-05-15T04:22:53.713Z,5.20
2023-05-15T04:25:22.186Z,6.80
2023-05-15T04:27:51.017Z,4.60
2023-05-15T04:30:19.491Z,6.50
2023-05-15T04:32:47.849Z,7.00
2023-05-15T04:35:16.479Z,7.50
2023-05-15T04:37:48.034Z,4.70
2023-05-15T04:40:16.828Z,4.80
2023-05-15T04:42:45.707Z,4.90
2023-05-15T04:45:15.061Z,6.30
2023-05-15T04:47:43.416Z,4.40
2023-05-15T04:50:11.922Z,5.10
2023-05-15T04:52:40.141Z,4.70
2023-05-15T04:55:09.466Z,4.10
2023-05-15T04:57:37.656Z,4.30
2023-05-15T05:00:12.082Z,4.10
2023-05-15T05:02:41.690Z,4.40
2023-05-15T05:05:10.595Z,3.70
2023-05-15T05:07:38.744Z,3.30
2023-05-15T05:10:08.017Z,3.90
2023-05-15T05:12:36.223Z,3.70
2023-05-15T05:15:05.054Z,3.80
2023-05-15T05:17:33.385Z,3.30
2023-05-15T05:20:01.717Z,4.90
2023-05-15T05:22:31.110Z,3.10
2023-05-15T05:24:59.333Z,5.00
2023-05-15T05:27:28.573Z,3.50
2023-05-15T05:29:56.853Z,4.00
2023-05-15T05:32:25.299Z,3.00
2023-05-15T05:34:53.598Z,3.90
2023-05-15T05:37:21.906Z,4.20
2023-05-15T05:39:50.059Z,2.60
2023-05-15T05:42:18.333Z,2.60
2023-05-15T05:44:46.523Z,3.70
2023-05-15T05:47:14.824Z,2.70
2023-05-15T05:49:43.628Z,2.40
2023-05-15T05:52:11.844Z,2.20
2023-05-15T05:54:40.000Z,2.30
2023-05-15T05:57:10.226Z,2.50
2023-05-15T05:59:38.477Z,2.50
2023-05-15T06:02:08.325Z,4.40
2023-05-15T06:04:36.985Z,3.50
2023-05-15T06:07:05.501Z,3.80
2023-05-15T06:09:33.728Z,2.90
2023-05-15T06:12:04.764Z,2.60
2023-05-15T06:14:33.058Z,2.50
2023-05-15T06:17:01.589Z,2.90
2023-05-15T06:19:30.500Z,3.00
2023-05-15T06:21:58.797Z,2.80
2023-05-15T06:24:27.149Z,3.30
2023-05-15T06:26:55.504Z,2.40
2023-05-15T06:29:23.669Z,3.30
2023-05-15T06:31:51.872Z,2.40
2023-05-15T06:34:20.089Z,2.10
2023-05-15T06:36:48.389Z,2.30
2023-05-15T06:39:16.601Z,3.60
2023-05-15T06:41:44.794Z,7.70
2023-05-15T06:44:13.673Z,2.80
2023-05-15T06:46:41.872Z,2.90
2023-05-15T06:49:10.054Z,3.90
2023-05-15T06:51:38.163Z,9.20
2023-05-15T06:54:06.600Z,2.60
2023-05-15T06:56:34.760Z,2.70
2023-05-15T06:59:02.991Z,2.00
2023-05-15T07:01:32.344Z,4.30
2023-05-15T07:04:00.691Z,2.70
2023-05-15T07:06:29.336Z,2.60
2023-05-15T07:08:58.743Z,6.80
2023-05-15T07:11:27.261Z,4.80
2023-05-15T07:13:55.644Z,3.30
2023-05-15T07:16:23.776Z,4.90
2023-05-15T07:18:52.242Z,4.50
2023-05-15T07:21:20.660Z,2.90
2023-05-15T07:23:48.925Z,4.50
2023-05-15T07:26:23.589Z,3.40
2023-05-15T07:28:59.784Z,3.80
2023-05-15T07:31:27.991Z,3.00
2023-05-15T07:33:56.330Z,4.20
2023-05-15T07:36:24.702Z,3.30
2023-05-15T07:38:52.922Z,3.50
2023-05-15T07:41:22.181Z,3.10
2023-05-15T07:43:50.517Z,4.30
2023-05-15T07:46:18.876Z,3.20
2023-05-15T07:48:47.253Z,4.10
2023-05-15T07:51:16.207Z,5.30
2023-05-15T07:53:44.418Z,4.30
2023-05-15T07:56:12.689Z,3.40
2023-05-15T07:58:41.092Z,2.90
2023-05-15T08:01:09.396Z,3.10
2023-05-15T08:03:37.694Z,4.10
2023-05-15T08:06:07.528Z,5.00
2023-05-15T08:08:35.857Z,3.10
2023-05-15T08:11:04.137Z,2.40
2023-05-15T08:13:32.292Z,2.20
2023-05-15T08:16:00.511Z,7.00
2023-05-15T08:18:28.813Z,3.30
2023-05-15T08:20:57.040Z,2.10
2023-05-15T08:23:25.274Z,5.90
2023-05-15T08:25:53.434Z,5.40
2023-05-15T08:28:21.707Z,3.30
2023-05-15T08:30:49.855Z,3.40
2023-05-15T08:33:18.086Z,2.70
2023-05-15T08:35:46.457Z,2.00
2023-05-15T08:38:14.675Z,7.60
2023-05-15T08:40:47.386Z,3.00
2023-05-15T08:43:21.224Z,3.10
2023-05-15T08:45:50.461Z,4.90
2023-05-15T08:48:21.795Z,3.90
2023-05-15T08:50:51.243Z,2.90
2023-05-15T08:53:20.354Z,4.80
2023-05-15T08:55:48.688Z,2.60
2023-05-15T08:58:17.559Z,7.90
2023-05-15T09:00:46.333Z,5.40
2023-05-15T09:03:16.835Z,4.80
2023-05-15T09:05:48.272Z,2.60
2023-05-15T09:08:18.236Z,3.40
2023-05-15T09:10:47.207Z,2.70
2023-05-15T09:13:15.810Z,3.40
2023-05-15T09:15:46.952Z,3.00
2023-05-15T09:18:16.427Z,2.20
2023-05-15T09:20:44.568Z,2.90
2023-05-15T09:23:27.436Z,6.00
2023-05-15T09:25:57.220Z,4.00
2023-05-15T09:28:33.885Z,2.90
2023-05-15T09:31:04.242Z,3.80
2023-05-15T09:33:35.408Z,3.40
2023-05-15T09:36:06.295Z,4.50
2023-05-15T09:38:43.838Z,4.20
2023-05-15T09:41:12.100Z,4.90
2023-05-15T09:43:41.358Z,5.40
2023-05-15T09:46:12.430Z,3.80
2023-05-15T09:48:40.925Z,3.40
2023-05-15T09:51:19.792Z,2.80
2023-05-15T09:53:55.489Z,2.50
2023-05-15T09:56:25.201Z,2.70
2023-05-15T09:58:54.998Z,4.10
2023-05-15T10:01:23.767Z,4.70
2023-05-15T10:04:01.681Z,7.20
2023-05-15T10:06:42.825Z,4.10
2023-05-15T10:09:14.215Z,2.80
2023-05-15T10:11:47.408Z,4.40
2023-05-15T10:14:18.840Z,2.70
2023-05-15T10:16:47.105Z,4.60
2023-05-15T10:19:15.596Z,3.20
2023-05-15T10:21:44.702Z,4.20
2023-05-15T10:24:14.001Z,4.80
2023-05-15T10:26:43.428Z,4.20
2023-05-15T10:29:17.591Z,8.60
2023-05-15T10:31:49.213Z,4.60
2023-05-15T10:34:18.966Z,11.40
2023-05-15T10:36:50.303Z,2.70
2023-05-15T10:39:20.331Z,2.20
2023-05-15T10:41:51.046Z,3.30
2023-05-15T10:44:20.767Z,5.70
2023-05-15T10:46:49.653Z,4.40
2023-05-15T10:49:18.031Z,3.50
2023-05-15T10:51:46.515Z,7.60
2023-05-15T10:54:15.587Z,3.20
2023-05-15T10:56:43.871Z,4.70
2023-05-15T10:59:12.541Z,9.00
2023-05-15T11:01:41.587Z,28.60
2023-05-15T11:04:17.969Z,22.30
2023-05-15T11:06:50.976Z,6.30
2023-05-15T11:09:22.415Z,5.60
2023-05-15T11:11:54.873Z,8.70
2023-05-15T11:16:55.692Z,6.30
2023-05-15T11:19:33.257Z,10.90
2023-05-15T11:22:01.519Z,6.50
2023-05-15T11:24:48.098Z,6.70
2023-05-15T11:27:24.227Z,5.70
2023-05-15T11:30:11.089Z,7.20
2023-05-15T11:33:08.642Z,6.70
2023-05-15T11:35:43.328Z,7.70
2023-05-15T11:38:15.432Z,6.60
2023-05-15T11:40:44.954Z,5.80
2023-05-15T11:43:22.585Z,11.70
2023-05-15T11:45:59.083Z,8.10
2023-05-15T11:48:35.434Z,8.00
2023-05-15T11:51:05.698Z,5.50
2023-05-15T11:53:33.939Z,10.10
2023-05-15T11:56:02.300Z,9.20
2023-05-15T11:58:30.512Z,14.10
2023-05-15T12:00:58.802Z,6.60
2023-05-15T12:03:36.633Z,6.40
2023-05-15T12:06:05.246Z,7.30
2023-05-15T12:08:42.071Z,7.00
2023-05-15T12:11:11.231Z,4.00
2023-05-15T12:13:39.664Z,6.00
2023-05-15T12:16:08.128Z,19.40
2023-05-15T12:18:36.475Z,17.50
2023-05-15T12:21:06.088Z,4.00
2023-05-15T12:23:34.234Z,7.50
2023-05-15T12:26:03.870Z,7.60
2023-05-15T12:28:35.761Z,8.20
2023-05-15T12:31:04.361Z,4.30
2023-05-15T12:33:32.784Z,4.70
2023-05-15T12:36:01.859Z,8.60
2023-05-15T12:38:30.855Z,4.80
2023-05-15T12:40:59.366Z,8.60
2023-05-15T12:43:27.978Z,6.10
2023-05-15T12:45:57.506Z,6.10
2023-05-15T12:48:32.826Z,7.30
2023-05-15T12:51:08.056Z,5.00
2023-05-15T12:53:39.831Z,9.90
2023-05-15T12:56:16.250Z,4.80
2023-05-15T12:58:44.588Z,7.20
2023-05-15T13:01:13.002Z,7.30
2023-05-15T13:03:44.556Z,7.80
2023-05-15T13:06:13.069Z,8.00
2023-05-15T13:08:42.214Z,11.80
2023-05-15T13:11:14.555Z,7.80
2023-05-15T13:13:49.525Z,8.00
2023-05-15T13:16:19.501Z,5.80
2023-05-15T13:18:48.173Z,6.60
2023-05-15T13:21:16.638Z,6.50
2023-05-15T13:23:44.888Z,15.80
2023-05-15T13:26:13.161Z,6.90
2023-05-15T13:28:41.621Z,10.20
2023-05-15T13:31:10.125Z,10.00
2023-05-15T13:33:38.490Z,9.30
2023-05-15T13:36:07.160Z,9.60
2023-05-15T13:38:35.413Z,9.40
2023-05-15T13:41:06.816Z,9.50
2023-05-15T13:43:35.016Z,18.60
2023-05-15T13:46:03.211Z,8.10
2023-05-15T13:48:32.167Z,11.20
2023-05-15T13:51:00.946Z,27.50
2023-05-15T13:53:29.176Z,85.40
2023-05-15T13:55:57.647Z,25.20
2023-05-15T13:58:26.900Z,31.00
2023-05-15T14:00:55.272Z,11.30
2023-05-15T14:03:23.723Z,29.70
2023-05-15T14:05:52.910Z,26.70
2023-05-15T14:08:21.233Z,73.00
2023-05-15T14:10:49.554Z,44.60
2023-05-15T14:13:18.929Z,59.10
2023-05-15T14:15:47.089Z,34.50
2023-05-15T14:18:15.378Z,20.80
2023-05-15T14:20:43.649Z,83.90
2023-05-15T14:23:11.958Z,26.60
2023-05-15T14:25:41.372Z,83.50
2023-05-15T14:28:09.692Z,43.30
2023-05-15T14:30:37.844Z,62.40
2023-05-15T14:33:06.009Z,30.00
2023-05-15T14:35:34.273Z,18.50
2023-05-15T14:38:03.133Z,26.70
2023-05-15T14:40:31.335Z,16.80
2023-05-15T14:42:59.543Z,40.10
2023-05-15T14:45:27.833Z,15.00
2023-05-15T14:47:56.050Z,37.10
2023-05-15T14:50:24.615Z,58.80
2023-05-15T14:52:53.103Z,74.00
2023-05-15T14:55:22.245Z,16.30
2023-05-15T14:57:50.614Z,10.80
2023-05-15T15:00:19.014Z,6.00
2023-05-15T15:02:47.272Z,10.60
2023-05-15T15:05:16.037Z,11.60
2023-05-15T15:08:03.843Z,10.10
2023-05-15T15:10:36.934Z,10.30
2023-05-15T15:13:06.351Z,11.00
2023-05-15T15:15:35.055Z,10.00
2023-05-15T15:18:03.571Z,12.70
2023-05-15T15:20:31.768Z,8.00
2023-05-15T15:23:00.354Z,10.10
2023-05-15T15:25:30.731Z,9.00
2023-05-15T15:28:00.477Z,6.60
2023-05-15T15:30:28.869Z,24.30
2023-05-15T15:32:58.036Z,16.20
2023-05-15T15:35:26.410Z,17.10
2023-05-15T15:37:54.753Z,7.70
2023-05-15T15:40:24.176Z,8.30
2023-05-15T15:42:54.346Z,6.20
2023-05-15T15:45:23.220Z,9.70
2023-05-15T15:47:51.431Z,11.20
2023-05-15T15:50:19.784Z,9.50
2023-05-15T15:52:47.968Z,8.90
2023-05-15T15:55:16.171Z,5.90
2023-05-15T15:57:45.072Z,7.30
2023-05-15T16:00:13.767Z,9.10
2023-05-15T16:02:42.075Z,11.30
2023-05-15T16:05:10.986Z,12.30
2023-05-15T16:07:39.299Z,15.70
2023-05-15T16:10:12.863Z,21.00
2023-05-15T16:12:42.710Z,15.90
2023-05-15T16:17:44.395Z,14.70
2023-05-15T16:20:12.696Z,21.20
2023-05-15T16:22:41.982Z,12.00
2023-05-15T16:25:10.428Z,13.50
2023-05-15T16:27:38.630Z,13.80
2023-05-15T16:30:07.564Z,11.00
2023-05-15T16:32:36.324Z,19.60
2023-05-15T16:35:05.171Z,20.10
2023-05-15T16:37:33.501Z,19.30
2023-05-15T16:40:01.831Z,42.50
2023-05-15T16:42:30.072Z,18.20
2023-05-15T16:44:58.435Z,37.60
2023-05-15T16:47:26.670Z,31.20
2023-05-15T16:49:55.262Z,24.60
2023-05-15T16:52:23.535Z,20.00
2023-05-15T16:54:51.637Z,26.60
2023-05-15T16:57:20.458Z,14.30
2023-05-15T16:59:48.742Z,23.00
2023-05-15T17:02:17.034Z,12.30
2023-05-15T17:04:45.278Z,12.50
2023-05-15T17:07:13.471Z,36.90
2023-05-15T17:09:43.286Z,21.40
2023-05-15T17:12:11.943Z,14.60
2023-05-15T17:14:40.316Z,13.80
2023-05-15T17:17:08.536Z,17.10
2023-05-15T17:19:36.750Z,9.80
2023-05-15T17:22:05.300Z,15.10
2023-05-15T17:24:49.489Z,18.20
2023-05-15T17:27:20.574Z,15.20
2023-05-15T17:29:48.956Z,12.90
2023-05-15T17:32:18.158Z,12.10
2023-05-15T17:34:46.635Z,12.80
2023-05-15T17:37:15.076Z,9.80
2023-05-15T17:39:43.835Z,11.10
2023-05-15T17:42:12.104Z,21.30
2023-05-15T17:44:40.497Z,12.90
2023-05-15T17:47:10.402Z,10.50
2023-05-15T17:49:39.743Z,18.60
2023-05-15T17:52:08.832Z,11.10
2023-05-15T17:54:37.083Z,12.50
2023-05-15T17:57:05.831Z,10.70
2023-05-15T17:59:34.315Z,9.10
2023-05-15T18:02:02.833Z,6.80
2023-05-15T18:04:31.266Z,10.20
2023-05-15T18:06:59.542Z,10.00
2023-05-15T18:09:27.951Z,9.10
2023-05-15T18:11:56.266Z,7.30
2023-05-15T18:14:24.462Z,13.80
2023-05-15T18:16:52.769Z,9.70
2023-05-15T18:19:21.369Z,9.50
2023-05-15T18:21:49.804Z,8.60
2023-05-15T18:24:18.017Z,11.50
2023-05-15T18:26:46.294Z,9.40
2023-05-15T18:29:14.598Z,9.30
2023-05-15T18:31:42.820Z,10.10
2023-05-15T18:34:11.092Z,8.30
2023-05-15T18:36:39.296Z,19.60
2023-05-15T18:39:07.651Z,10.30
2023-05-15T18:41:35.921Z,8.90
2023-05-15T18:44:04.404Z,10.70
2023-05-15T18:46:34.206Z,11.00
2023-05-15T18:49:02.590Z,14.70
2023-05-15T18:51:31.513Z,10.50
2023-05-15T18:53:59.760Z,9.50
2023-05-15T18:56:28.626Z,13.30
2023-05-15T18:58:56.948Z,16.50
2023-05-15T19:01:25.323Z,15.70
2023-05-15T19:03:53.607Z,17.50
2023-05-15T19:06:21.855Z,14.80
2023-05-15T19:08:50.078Z,14.60
2023-05-15T19:11:18.322Z,27.80
2023-05-15T19:13:46.859Z,27.20
2023-05-15T19:16:15.176Z,13.20
2023-05-15T19:18:43.540Z,16.20
2023-05-15T19:21:11.997Z,19.40
2023-05-15T19:23:40.196Z,18.30
2023-05-15T19:26:10.498Z,19.10
2023-05-15T19:28:38.965Z,15.90
2023-05-15T19:31:14.051Z,14.40
2023-05-15T19:33:49.131Z,14.30
2023-05-15T19:36:18.858Z,20.00
2023-05-15T19:38:47.107Z,17.50
2023-05-15T19:41:15.501Z,17.80
2023-05-15T19:43:46.555Z,21.70
2023-05-15T19:46:14.828Z,14.30
2023-05-15T19:48:43.690Z,11.30
2023-05-15T19:51:11.986Z,11.50
2023-05-15T19:53:41.442Z,27.60
2023-05-15T19:56:09.724Z,20.00
2023-05-15T19:58:37.929Z,27.00
2023-05-15T20:01:06.181Z,20.60
2023-05-15T20:03:34.829Z,16.70
2023-05-15T20:06:03.665Z,15.70
2023-05-15T20:08:31.866Z,19.40
2023-05-15T20:11:01.343Z,13.80
2023-05-15T20:13:29.768Z,11.90
2023-05-15T20:15:59.075Z,11.60
2023-05-15T20:18:32.218Z,9.40
2023-05-15T20:21:02.833Z,10.60
2023-05-15T20:23:31.123Z,10.10
2023-05-15T20:25:59.356Z,12.20
2023-05-15T20:28:29.109Z,12.00
2023-05-15T20:30:57.875Z,12.20
2023-05-15T20:33:26.230Z,12.40
2023-05-15T20:35:54.861Z,14.20
2023-05-15T20:38:25.795Z,13.50
2023-05-15T20:40:54.596Z,11.20
2023-05-15T20:43:23.437Z,12.50
2023-05-15T20:45:52.028Z,17.00
2023-05-15T20:48:20.400Z,12.50
2023-05-15T20:50:50.239Z,10.50
2023-05-15T20:53:18.482Z,11.10
2023-05-15T20:55:46.998Z,10.10
2023-05-15T20:58:15.240Z,11.40
2023-05-15T21:00:43.487Z,10.00
2023-05-15T21:03:11.968Z,16.20
2023-05-15T21:05:40.600Z,20.50
2023-05-15T21:08:08.908Z,50.50
2023-05-15T21:10:37.415Z,28.40
2023-05-15T21:13:05.618Z,14.60
2023-05-15T21:15:33.798Z,9.10
2023-05-15T21:18:02.303Z,10.80
2023-05-15T21:20:32.831Z,10.90
2023-05-15T21:23:03.421Z,9.80
2023-05-15T21:25:33.376Z,21.50
2023-05-15T21:28:03.995Z,19.90
2023-05-15T21:30:32.270Z,21.20
2023-05-15T21:33:00.864Z,19.20
2023-05-15T21:35:31.086Z,19.60
2023-05-15T21:37:59.889Z,14.50
2023-05-15T21:40:28.473Z,12.80
2023-05-15T21:42:56.977Z,8.90
2023-05-15T21:45:25.217Z,8.70
2023-05-15T21:47:53.589Z,9.00
2023-05-15T21:50:21.873Z,9.90
2023-05-15T21:52:51.715Z,8.90
2023-05-15T21:55:20.033Z,10.00
2023-05-15T21:57:48.287Z,11.80
2023-05-15T22:00:17.206Z,11.00
2023-05-15T22:02:45.495Z,10.60
2023-05-15T22:05:14.094Z,11.70
2023-05-15T22:07:42.356Z,9.90
2023-05-15T22:10:16.449Z,8.60
2023-05-15T22:12:45.070Z,12.20
2023-05-15T22:15:14.708Z,13.90
2023-05-15T22:17:42.953Z,10.50
2023-05-15T22:20:13.262Z,7.40
2023-05-15T22:22:42.551Z,10.10
2023-05-15T22:25:10.938Z,8.50
2023-05-15T22:27:39.287Z,11.80
2023-05-15T22:30:08.692Z,12.80
2023-05-15T22:32:37.016Z,10.90
2023-05-15T22:35:05.742Z,9.70
2023-05-15T22:37:34.812Z,8.20
2023-05-15T22:40:04.254Z,9.90
2023-05-15T22:42:32.692Z,9.10
2023-05-15T22:45:01.204Z,9.10
2023-05-15T22:47:29.472Z,8.80
2023-05-15T22:49:57.734Z,15.20
2023-05-15T22:52:26.126Z,9.40
2023-05-15T22:55:13.273Z,10.00
2023-05-15T22:57:41.667Z,6.20
2023-05-15T23:00:10.551Z,11.10
2023-05-15T23:02:39.395Z,9.80
2023-05-15T23:05:08.577Z,14.50
2023-05-15T23:07:49.091Z,14.10
2023-05-15T23:10:17.438Z,10.90
2023-05-15T23:12:46.463Z,11.30
2023-05-15T23:15:14.851Z,13.90
2023-05-15T23:17:43.425Z,11.70
2023-05-15T23:20:13.019Z,10.80
2023-05-15T23:22:41.281Z,9.60
2023-05-15T23:25:09.885Z,7.50
2023-05-15T23:27:38.232Z,7.20
2023-05-15T23:30:07.459Z,11.50
2023-05-15T23:32:36.018Z,7.70
2023-05-15T23:35:04.492Z,7.50
2023-05-15T23:37:32.728Z,11.00
2023-05-15T23:40:01.020Z,7.30
2023-05-15T23:42:30.195Z,8.50
2023-05-15T23:44:58.470Z,10.00
2023-05-15T23:47:26.704Z,8.90
2023-05-15T23:49:55.081Z,6.30
2023-05-15T23:52:23.383Z,9.40
2023-05-15T23:54:51.528Z,12.90
2023-05-15T23:57:19.812Z,7.60
2023-05-15T23:59:48.037Z,8.90
