createdAt,value
2023-12-11T00:00:45.211Z,100.00
2023-12-11T00:03:13.924Z,100.00
2023-12-11T00:05:42.772Z,100.00
2023-12-11T00:08:11.570Z,100.00
2023-12-11T00:10:41.171Z,100.00
2023-12-11T00:13:10.346Z,100.00
2023-12-11T00:15:40.387Z,100.00
2023-12-11T00:18:10.707Z,100.00
2023-12-11T00:20:40.682Z,100.00
2023-12-11T00:23:13.068Z,100.00
2023-12-11T00:25:48.488Z,100.00
2023-12-11T00:28:18.728Z,100.00
2023-12-11T00:30:48.069Z,100.00
2023-12-11T00:33:18.145Z,100.00
2023-12-11T00:35:47.489Z,100.00
2023-12-11T00:38:16.666Z,100.00
2023-12-11T00:40:46.918Z,100.00
2023-12-11T00:43:16.060Z,100.00
2023-12-11T00:45:48.728Z,100.00
2023-12-11T00:48:19.915Z,100.00
2023-12-11T00:50:49.108Z,100.00
2023-12-11T00:53:18.409Z,100.00
2023-12-11T00:55:47.245Z,100.00
2023-12-11T00:58:17.250Z,100.00
2023-12-11T01:00:47.189Z,100.00
2023-12-11T01:03:16.344Z,100.00
2023-12-11T01:05:46.798Z,100.00
2023-12-11T01:08:15.771Z,100.00
2023-12-11T01:10:44.707Z,100.00
2023-12-11T01:13:13.557Z,100.00
2023-12-11T01:15:45.754Z,100.00
2023-12-11T01:18:14.732Z,100.00
2023-12-11T01:20:43.803Z,100.00
2023-12-11T01:23:14.889Z,100.00
2023-12-11T01:25:44.106Z,100.00
2023-12-11T01:28:13.414Z,100.00
2023-12-11T01:30:42.650Z,100.00
2023-12-11T01:33:11.891Z,100.00
2023-12-11T01:35:40.861Z,100.00
2023-12-11T01:38:10.008Z,100.00
2023-12-11T01:40:40.418Z,100.00
2023-12-11T01:43:18.697Z,100.00
2023-12-11T01:45:48.924Z,100.00
2023-12-11T01:48:18.441Z,100.00
2023-12-11T01:50:47.139Z,100.00
2023-12-11T01:53:16.041Z,100.00
2023-12-11T01:55:46.431Z,100.00
2023-12-11T01:58:15.571Z,100.00
2023-12-11T02:00:47.623Z,100.00
2023-12-11T02:03:17.365Z,100.00
2023-12-11T02:05:46.197Z,100.00
2023-12-11T02:08:16.793Z,100.00
2023-12-11T02:10:47.123Z,100.00
2023-12-11T02:13:16.573Z,100.00
2023-12-11T02:15:47.298Z,100.00
2023-12-11T02:18:18.411Z,100.00
2023-12-11T02:20:48.348Z,100.00
2023-12-11T02:23:23.584Z,100.00
2023-12-11T02:26:05.051Z,100.00
2023-12-11T02:28:34.238Z,100.00
2023-12-11T02:31:03.167Z,100.00
2023-12-11T02:33:31.878Z,100.00
2023-12-11T02:36:01.426Z,100.00
2023-12-11T02:38:56.057Z,100.00
2023-12-11T02:41:26.646Z,100.00
2023-12-11T02:43:55.847Z,100.00
2023-12-11T02:46:24.652Z,100.00
2023-12-11T02:48:54.040Z,100.00
2023-12-11T02:51:22.804Z,100.00
2023-12-11T02:53:51.732Z,100.00
2023-12-11T02:56:20.480Z,100.00
2023-12-11T02:58:51.215Z,100.00
2023-12-11T03:01:19.856Z,100.00
2023-12-11T03:03:48.885Z,100.00
2023-12-11T03:06:21.838Z,100.00
2023-12-11T03:08:51.092Z,100.00
2023-12-11T03:11:19.975Z,100.00
2023-12-11T03:13:48.838Z,100.00
2023-12-11T03:16:19.890Z,100.00
2023-12-11T03:18:49.090Z,100.00
2023-12-11T03:21:17.839Z,100.00
2023-12-11T03:23:46.663Z,100.00
2023-12-11T03:26:15.212Z,100.00
2023-12-11T03:28:44.373Z,100.00
2023-12-11T03:31:14.309Z,100.00
2023-12-11T03:33:44.731Z,100.00
2023-12-11T03:36:13.384Z,100.00
2023-12-11T03:38:42.196Z,100.00
2023-12-11T03:41:11.218Z,100.00
2023-12-11T03:43:42.090Z,100.00
2023-12-11T03:46:10.677Z,100.00
2023-12-11T03:48:39.544Z,100.00
2023-12-11T03:51:10.062Z,100.00
2023-12-11T03:53:38.662Z,100.00
2023-12-11T03:56:09.264Z,100.00
2023-12-11T03:58:38.412Z,100.00
2023-12-11T04:01:07.866Z,100.00
2023-12-11T04:03:36.492Z,100.00
2023-12-11T04:06:06.172Z,100.00
2023-12-11T04:08:41.513Z,100.00
2023-12-11T04:11:10.722Z,100.00
2023-12-11T04:13:39.316Z,100.00
2023-12-11T04:16:08.576Z,100.00
2023-12-11T04:18:38.288Z,100.00
2023-12-11T04:21:07.478Z,100.00
2023-12-11T04:23:37.607Z,100.00
2023-12-11T04:26:06.934Z,100.00
2023-12-11T04:28:36.681Z,100.00
2023-12-11T04:31:05.666Z,100.00
2023-12-11T04:33:39.392Z,100.00
2023-12-11T04:36:09.877Z,100.00
2023-12-11T04:38:40.287Z,100.00
2023-12-11T04:41:08.907Z,100.00
2023-12-11T04:43:37.391Z,100.00
2023-12-11T04:46:06.158Z,100.00
2023-12-11T04:48:35.015Z,100.00
2023-12-11T04:51:04.215Z,100.00
2023-12-11T04:53:32.785Z,100.00
2023-12-11T04:56:08.088Z,100.00
2023-12-11T04:58:36.972Z,100.00
2023-12-11T05:01:06.860Z,100.00
2023-12-11T05:03:40.794Z,100.00
2023-12-11T05:06:10.001Z,100.00
2023-12-11T05:08:39.717Z,100.00
2023-12-11T05:11:10.116Z,100.00
2023-12-11T05:13:38.989Z,100.00
2023-12-11T05:16:08.188Z,100.00
2023-12-11T05:18:38.793Z,100.00
2023-12-11T05:21:11.699Z,100.00
2023-12-11T05:23:40.776Z,100.00
2023-12-11T05:26:11.689Z,100.00
2023-12-11T05:28:43.062Z,100.00
2023-12-11T05:31:11.843Z,100.00
2023-12-11T05:33:41.224Z,100.00
2023-12-11T05:36:10.986Z,100.00
2023-12-11T05:38:39.650Z,100.00
2023-12-11T05:41:08.532Z,100.00
2023-12-11T05:43:39.324Z,100.00
2023-12-11T05:46:08.970Z,100.00
2023-12-11T05:48:38.409Z,100.00
2023-12-11T05:51:08.024Z,100.00
2023-12-11T05:53:36.817Z,100.00
2023-12-11T05:56:06.002Z,100.00
2023-12-11T05:58:34.822Z,100.00
2023-12-11T06:01:06.039Z,100.00
2023-12-11T06:03:36.092Z,100.00
2023-12-11T06:06:04.739Z,100.00
2023-12-11T06:08:34.342Z,100.00
2023-12-11T06:11:04.016Z,100.00
2023-12-11T06:13:32.642Z,100.00
2023-12-11T06:16:01.218Z,100.00
2023-12-11T06:18:31.723Z,100.00
2023-12-11T06:21:03.044Z,100.00
2023-12-11T06:23:32.779Z,100.00
2023-12-11T06:26:01.146Z,100.00
2023-12-11T06:28:29.842Z,100.00
2023-12-11T06:30:58.523Z,100.00
2023-12-11T06:33:31.780Z,100.00
2023-12-11T06:36:00.158Z,100.00
2023-12-11T06:38:29.287Z,100.00
2023-12-11T06:40:58.472Z,100.00
2023-12-11T06:43:27.247Z,100.00
2023-12-11T06:45:56.844Z,100.00
2023-12-11T06:48:26.543Z,100.00
2023-12-11T06:50:58.093Z,100.00
2023-12-11T06:53:26.945Z,100.00
2023-12-11T06:55:55.595Z,100.00
2023-12-11T06:58:24.367Z,100.00
2023-12-11T07:00:53.308Z,100.00
2023-12-11T07:03:22.978Z,100.00
2023-12-11T07:05:52.441Z,100.00
2023-12-11T07:08:23.820Z,100.00
2023-12-11T07:10:52.418Z,100.00
2023-12-11T07:13:21.033Z,100.00
2023-12-11T07:15:50.493Z,100.00
2023-12-11T07:18:19.907Z,100.00
2023-12-11T07:20:49.315Z,100.00
2023-12-11T07:23:18.093Z,100.00
2023-12-11T07:25:49.279Z,100.00
2023-12-11T07:28:18.490Z,100.00
2023-12-11T07:30:47.865Z,100.00
2023-12-11T07:33:17.366Z,100.00
2023-12-11T07:35:46.071Z,100.00
2023-12-11T07:38:14.851Z,100.00
2023-12-11T07:40:43.483Z,100.00
2023-12-11T07:43:14.132Z,100.00
2023-12-11T07:45:44.001Z,100.00
2023-12-11T07:48:13.141Z,100.00
2023-12-11T07:50:42.812Z,100.00
2023-12-11T07:53:11.639Z,100.00
2023-12-11T07:55:40.607Z,100.00
2023-12-11T07:58:09.268Z,100.00
2023-12-11T08:00:42.999Z,100.00
2023-12-11T08:03:12.252Z,94.91
2023-12-11T08:05:40.615Z,91.91
2023-12-11T08:08:10.797Z,86.82
2023-12-11T08:10:39.735Z,92.32
2023-12-11T08:13:08.650Z,95.47
2023-12-11T08:15:41.722Z,98.34
2023-12-11T08:18:10.759Z,100.00
2023-12-11T08:20:39.646Z,100.00
2023-12-11T08:23:08.242Z,100.00
2023-12-11T08:25:36.937Z,100.00
2023-12-11T08:28:05.550Z,100.00
2023-12-11T08:30:34.870Z,91.63
2023-12-11T08:33:04.787Z,83.93
2023-12-11T08:35:33.330Z,79.61
2023-12-11T08:38:01.877Z,73.70
2023-12-11T08:40:30.928Z,76.25
2023-12-11T08:42:59.839Z,81.45
2023-12-11T08:45:28.727Z,87.51
2023-12-11T08:47:58.691Z,91.98
2023-12-11T08:50:29.266Z,88.21
2023-12-11T08:52:58.500Z,86.74
2023-12-11T08:55:27.501Z,89.60
2023-12-11T08:57:56.641Z,92.71
2023-12-11T09:00:26.103Z,91.37
2023-12-11T09:02:55.392Z,87.32
2023-12-11T09:05:25.202Z,85.62
2023-12-11T09:07:56.643Z,84.39
2023-12-11T09:10:25.477Z,74.96
2023-12-11T09:12:55.607Z,63.79
2023-12-11T09:15:26.445Z,57.02
2023-12-11T09:17:55.803Z,57.63
2023-12-11T09:20:25.699Z,64.94
2023-12-11T09:22:56.190Z,68.05
2023-12-11T09:25:25.282Z,63.72
2023-12-11T09:27:54.833Z,64.13
2023-12-11T09:30:24.396Z,70.66
2023-12-11T09:32:53.550Z,77.75
2023-12-11T09:35:22.771Z,82.85
2023-12-11T09:37:53.655Z,87.78
2023-12-11T09:40:25.480Z,85.64
2023-12-11T09:42:54.824Z,77.08
2023-12-11T09:45:25.782Z,69.60
2023-12-11T09:52:32.689Z,63.14
2023-12-11T09:55:57.473Z,51.06
2023-12-11T09:58:28.275Z,46.26
2023-12-11T10:01:02.979Z,44.51
2023-12-11T10:04:09.259Z,42.04
2023-12-11T10:07:16.023Z,44.04
2023-12-11T10:09:45.079Z,44.15
2023-12-11T10:12:15.199Z,49.47
2023-12-11T10:14:46.225Z,52.03
2023-12-11T10:17:19.333Z,52.09
2023-12-11T10:20:20.323Z,56.03
2023-12-11T10:22:50.127Z,60.36
2023-12-11T10:25:26.652Z,63.08
2023-12-11T10:28:06.708Z,68.21
2023-12-11T10:30:44.885Z,68.26
2023-12-11T10:33:13.915Z,63.08
2023-12-11T10:35:43.185Z,64.31
2023-12-11T10:38:11.911Z,67.65
2023-12-11T10:40:42.461Z,66.63
2023-12-11T10:43:11.926Z,63.82
2023-12-11T10:45:45.172Z,60.79
2023-12-11T10:48:15.051Z,58.05
2023-12-11T10:50:44.291Z,54.73
2023-12-11T10:53:14.529Z,51.21
2023-12-11T10:55:43.376Z,60.42
2023-12-11T10:58:13.772Z,67.09
2023-12-11T11:00:45.527Z,72.57
2023-12-11T11:03:15.320Z,70.89
2023-12-11T11:05:44.479Z,71.10
2023-12-11T11:08:21.105Z,67.14
2023-12-11T11:10:55.740Z,60.96
2023-12-11T11:13:28.802Z,52.89
2023-12-11T11:15:59.473Z,48.42
2023-12-11T11:18:29.199Z,46.90
2023-12-11T11:21:12.500Z,47.63
2023-12-11T11:23:47.977Z,51.78
2023-12-11T11:26:36.250Z,57.84
2023-12-11T11:29:06.138Z,65.28
2023-12-11T11:31:52.505Z,70.40
2023-12-11T11:34:49.777Z,75.50
2023-12-11T11:37:22.089Z,81.04
2023-12-11T11:40:02.200Z,84.35
2023-12-11T11:43:08.637Z,86.62
2023-12-11T11:45:38.590Z,89.11
2023-12-11T11:48:09.800Z,91.67
2023-12-11T11:50:39.311Z,94.89
2023-12-11T11:53:10.860Z,94.68
2023-12-11T11:56:17.440Z,97.16
2023-12-11T11:58:45.940Z,99.36
2023-12-11T12:01:14.944Z,98.76
2023-12-11T12:04:21.463Z,100.00
2023-12-11T12:06:52.918Z,100.00
2023-12-11T12:09:21.978Z,100.00
2023-12-11T12:11:50.594Z,100.00
2023-12-11T12:14:19.753Z,100.00
2023-12-11T12:16:50.698Z,100.00
2023-12-11T12:19:20.620Z,100.00
2023-12-11T12:21:56.302Z,100.00
2023-12-11T12:24:25.945Z,100.00
2023-12-11T12:26:58.965Z,100.00
2023-12-11T12:29:28.654Z,100.00
2023-12-11T13:23:49.930Z,100.00
2023-12-11T13:26:18.347Z,100.00
2023-12-11T13:28:47.046Z,100.00
2023-12-11T13:31:16.220Z,100.00
2023-12-11T13:33:44.948Z,100.00
2023-12-11T13:36:15.949Z,100.00
2023-12-11T13:38:46.423Z,100.00
2023-12-11T13:41:17.622Z,100.00
2023-12-11T13:43:46.514Z,100.00
2023-12-11T13:46:52.492Z,100.00
2023-12-11T13:50:01.675Z,100.00
2023-12-11T13:53:08.319Z,100.00
2023-12-11T13:56:15.215Z,100.00
2023-12-11T13:59:21.344Z,100.00
2023-12-11T14:02:58.760Z,100.00
2023-12-11T14:05:54.498Z,100.00
2023-12-11T14:09:00.656Z,100.00
2023-12-11T14:12:07.605Z,100.00
2023-12-11T14:15:14.155Z,100.00
2023-12-11T14:18:20.498Z,100.00
2023-12-11T14:21:26.601Z,100.00
2023-12-11T14:24:32.748Z,100.00
2023-12-11T14:27:38.606Z,100.00
2023-12-11T14:30:48.048Z,100.00
2023-12-11T14:33:54.558Z,100.00
2023-12-11T14:37:01.330Z,100.00
2023-12-11T14:40:08.013Z,100.00
2023-12-11T14:43:14.738Z,100.00
2023-12-11T14:46:21.009Z,100.00
2023-12-11T14:49:27.639Z,100.00
2023-12-11T14:52:37.042Z,100.00
2023-12-11T14:55:44.105Z,100.00
2023-12-11T14:58:50.480Z,100.00
2023-12-11T15:01:57.118Z,100.00
2023-12-11T15:05:04.021Z,100.00
2023-12-11T15:08:10.685Z,100.00
2023-12-11T15:11:18.625Z,100.00
2023-12-11T15:14:27.841Z,100.00
2023-12-11T15:17:34.461Z,100.00
2023-12-11T15:20:40.532Z,100.00
2023-12-11T15:23:47.414Z,100.00
2023-12-11T15:26:57.482Z,100.00
2023-12-11T15:30:10.327Z,100.00
2023-12-11T15:33:16.327Z,100.00
2023-12-11T15:36:22.817Z,100.00
2023-12-11T15:39:29.233Z,100.00
2023-12-11T15:42:37.882Z,100.00
2023-12-11T15:45:44.312Z,100.00
2023-12-11T15:48:24.110Z,100.00
2023-12-11T15:50:54.092Z,100.00
2023-12-11T15:54:02.446Z,100.00
2023-12-11T15:57:10.897Z,100.00
2023-12-11T15:59:40.449Z,100.00
2023-12-11T16:02:09.782Z,100.00
2023-12-11T16:04:41.000Z,100.00
2023-12-11T16:07:10.256Z,100.00
2023-12-11T16:09:39.938Z,100.00
2023-12-11T16:12:09.816Z,100.00
2023-12-11T16:14:40.181Z,100.00
2023-12-11T16:17:08.737Z,100.00
2023-12-11T16:19:37.555Z,100.00
2023-12-11T16:22:08.036Z,100.00
2023-12-11T16:24:37.254Z,100.00
2023-12-11T16:27:06.649Z,100.00
2023-12-11T16:29:37.540Z,100.00
2023-12-11T16:32:44.271Z,100.00
2023-12-11T16:35:50.577Z,100.00
2023-12-11T16:38:20.888Z,100.00
2023-12-11T16:40:49.727Z,100.00
2023-12-11T16:43:56.533Z,100.00
2023-12-11T16:47:02.459Z,100.00
2023-12-11T16:49:38.494Z,100.00
2023-12-11T16:52:51.145Z,100.00
2023-12-11T16:55:22.053Z,100.00
2023-12-11T16:58:28.750Z,100.00
2023-12-11T17:01:35.513Z,100.00
2023-12-11T17:04:42.430Z,100.00
2023-12-11T17:07:48.696Z,100.00
2023-12-11T17:10:18.873Z,100.00
2023-12-11T17:12:50.488Z,100.00
2023-12-11T17:15:19.755Z,100.00
2023-12-11T17:17:49.176Z,100.00
2023-12-11T17:20:19.916Z,100.00
2023-12-11T17:23:16.537Z,100.00
2023-12-11T17:25:46.028Z,100.00
2023-12-11T17:28:53.045Z,100.00
2023-12-11T17:31:59.579Z,100.00
2023-12-11T17:35:10.153Z,100.00
2023-12-11T17:38:15.732Z,100.00
2023-12-11T17:41:21.382Z,100.00
2023-12-11T17:44:27.375Z,100.00
2023-12-11T17:47:02.357Z,100.00
2023-12-11T17:49:31.591Z,100.00
2023-12-11T17:52:01.164Z,100.00
2023-12-11T17:55:07.638Z,100.00
2023-12-11T17:57:37.632Z,100.00
2023-12-11T18:00:08.081Z,100.00
2023-12-11T18:02:38.889Z,100.00
2023-12-11T18:05:44.750Z,100.00
2023-12-11T18:08:50.884Z,100.00
2023-12-11T18:11:20.223Z,100.00
2023-12-11T18:14:26.491Z,100.00
2023-12-11T18:17:33.267Z,100.00
2023-12-11T18:20:40.135Z,100.00
2023-12-11T18:23:12.128Z,100.00
2023-12-11T18:26:18.561Z,100.00
2023-12-11T18:29:27.386Z,100.00
2023-12-11T18:32:34.426Z,100.00
2023-12-11T18:35:05.091Z,100.00
2023-12-11T18:38:11.961Z,100.00
2023-12-11T18:40:42.916Z,100.00
2023-12-11T18:43:49.182Z,100.00
2023-12-11T18:46:20.466Z,100.00
2023-12-11T18:49:27.024Z,100.00
2023-12-11T18:51:57.025Z,100.00
2023-12-11T18:54:26.474Z,100.00
2023-12-11T18:57:33.567Z,100.00
2023-12-11T19:00:04.894Z,100.00
2023-12-11T19:03:11.488Z,100.00
2023-12-11T19:05:41.071Z,100.00
2023-12-11T19:08:48.041Z,100.00
2023-12-11T19:11:54.033Z,100.00
2023-12-11T19:14:23.822Z,100.00
2023-12-11T19:16:54.795Z,100.00
2023-12-11T19:20:01.489Z,100.00
2023-12-11T19:23:07.777Z,100.00
2023-12-11T19:26:14.438Z,100.00
2023-12-11T19:28:43.564Z,100.00
2023-12-11T19:31:13.164Z,100.00
2023-12-11T19:33:48.287Z,100.00
2023-12-11T19:36:17.701Z,100.00
2023-12-11T19:38:47.604Z,100.00
2023-12-11T19:41:18.414Z,100.00
2023-12-11T19:43:47.237Z,100.00
2023-12-11T19:46:16.366Z,100.00
2023-12-11T19:49:22.888Z,100.00
2023-12-11T19:52:28.862Z,100.00
2023-12-11T19:54:59.732Z,100.00
2023-12-11T19:57:29.266Z,100.00
2023-12-11T19:59:58.930Z,100.00
2023-12-11T20:02:28.176Z,100.00
2023-12-11T20:05:34.968Z,100.00
2023-12-11T20:08:41.910Z,100.00
2023-12-11T20:11:12.665Z,100.00
2023-12-11T20:13:42.768Z,100.00
2023-12-11T20:16:12.383Z,100.00
2023-12-11T20:19:19.196Z,100.00
2023-12-11T20:21:49.659Z,100.00
2023-12-11T20:24:19.470Z,100.00
2023-12-11T20:26:50.538Z,100.00
2023-12-11T20:29:19.891Z,100.00
2023-12-11T20:32:26.136Z,100.00
2023-12-11T20:35:35.037Z,100.00
2023-12-11T20:38:04.554Z,100.00
2023-12-11T20:41:11.040Z,100.00
2023-12-11T20:43:42.637Z,100.00
2023-12-11T20:46:12.490Z,100.00
2023-12-11T20:49:20.135Z,100.00
2023-12-11T20:51:49.797Z,100.00
2023-12-11T20:54:22.979Z,100.00
2023-12-11T20:57:29.745Z,100.00
2023-12-11T21:00:02.149Z,100.00
2023-12-11T21:03:08.533Z,100.00
2023-12-11T21:06:15.463Z,100.00
2023-12-11T21:08:45.879Z,100.00
2023-12-11T21:11:15.858Z,100.00
2023-12-11T21:14:22.729Z,100.00
2023-12-11T21:16:53.551Z,100.00
2023-12-11T21:19:22.633Z,100.00
2023-12-11T21:22:28.982Z,100.00
2023-12-11T21:24:58.399Z,100.00
2023-12-11T21:27:27.862Z,100.00
2023-12-11T21:29:57.749Z,100.00
2023-12-11T21:32:28.522Z,100.00
2023-12-11T21:35:34.755Z,100.00
2023-12-11T21:38:06.697Z,100.00
2023-12-11T21:41:14.883Z,100.00
2023-12-11T21:43:44.904Z,100.00
2023-12-11T21:46:52.019Z,100.00
2023-12-11T21:49:59.031Z,100.00
2023-12-11T21:53:05.456Z,100.00
2023-12-11T21:55:36.465Z,100.00
2023-12-11T21:58:05.547Z,100.00
2023-12-11T22:01:12.342Z,100.00
2023-12-11T22:03:42.135Z,100.00
2023-12-11T22:06:48.422Z,100.00
2023-12-11T22:09:54.809Z,100.00
2023-12-11T22:12:25.663Z,100.00
2023-12-11T22:14:54.765Z,100.00
2023-12-11T22:17:24.329Z,100.00
2023-12-11T22:19:53.348Z,100.00
2023-12-11T22:22:59.451Z,100.00
2023-12-11T22:25:28.789Z,100.00
2023-12-11T22:28:35.772Z,100.00
2023-12-11T22:31:45.754Z,100.00
2023-12-11T22:34:53.100Z,100.00
2023-12-11T22:37:59.297Z,100.00
2023-12-11T22:40:30.373Z,100.00
2023-12-11T22:43:37.348Z,100.00
2023-12-11T22:46:06.787Z,100.00
2023-12-11T22:49:12.827Z,100.00
2023-12-11T22:51:42.376Z,100.00
2023-12-11T22:54:49.802Z,100.00
2023-12-11T22:57:20.830Z,100.00
2023-12-11T23:00:29.238Z,100.00
2023-12-11T23:02:59.844Z,100.00
2023-12-11T23:06:06.197Z,100.00
2023-12-11T23:08:35.453Z,100.00
2023-12-11T23:11:04.735Z,100.00
2023-12-11T23:13:35.443Z,100.00
2023-12-11T23:16:04.602Z,100.00
2023-12-11T23:19:11.069Z,100.00
2023-12-11T23:21:40.475Z,100.00
2023-12-11T23:24:10.648Z,100.00
2023-12-11T23:27:17.835Z,100.00
2023-12-11T23:29:57.638Z,100.00
2023-12-11T23:33:10.066Z,100.00
2023-12-11T23:35:39.714Z,100.00
2023-12-11T23:38:08.856Z,100.00
2023-12-11T23:41:16.134Z,100.00
2023-12-11T23:43:45.494Z,100.00
2023-12-11T23:46:51.988Z,100.00
2023-12-11T23:49:58.614Z,100.00
2023-12-11T23:52:29.399Z,100.00
2023-12-11T23:55:35.890Z,100.00
2023-12-11T23:58:43.440Z,100.00
