createdAt,value
2022-12-18T00:03:01.601Z,4.00
2022-12-18T00:08:24.933Z,4.75
2022-12-18T00:11:14.216Z,4.00
2022-12-18T00:13:47.800Z,3.00
2022-12-18T00:16:25.177Z,6.00
2022-12-18T00:18:57.979Z,5.50
2022-12-18T00:21:31.107Z,2.75
2022-12-18T00:24:02.023Z,6.00
2022-12-18T00:26:35.040Z,5.00
2022-12-18T00:29:08.656Z,4.00
2022-12-18T00:31:39.405Z,4.00
2022-12-18T00:34:12.345Z,7.00
2022-12-18T00:36:42.856Z,7.00
2022-12-18T00:39:12.940Z,4.50
2022-12-18T00:41:45.121Z,6.50
2022-12-18T00:44:20.076Z,7.75
2022-12-18T00:46:50.237Z,8.00
2022-12-18T00:49:23.459Z,7.00
2022-12-18T00:51:53.645Z,8.50
2022-12-18T00:54:24.069Z,7.00
2022-12-18T00:56:56.757Z,11.25
2022-12-18T00:59:26.909Z,7.75
2022-12-18T01:02:04.418Z,8.00
2022-12-18T01:04:35.308Z,9.00
2022-12-18T01:07:05.593Z,8.25
2022-12-18T01:09:36.191Z,7.00
2022-12-18T01:12:07.179Z,6.00
2022-12-18T01:14:38.336Z,6.75
2022-12-18T01:17:08.686Z,7.00
2022-12-18T01:19:38.861Z,7.25
2022-12-18T01:22:08.973Z,7.00
2022-12-18T01:24:39.347Z,4.25
2022-12-18T01:27:09.789Z,6.00
2022-12-18T01:29:41.777Z,3.00
2022-12-18T01:32:12.289Z,17.80
2022-12-18T01:34:42.882Z,51.60
2022-12-18T01:37:13.482Z,53.50
2022-12-18T01:39:45.108Z,90.00
2022-12-18T01:42:17.174Z,85.00
2022-12-18T01:45:08.773Z,49.50
2022-12-18T01:47:43.399Z,42.25
2022-12-18T01:50:18.503Z,54.50
2022-12-18T01:52:54.563Z,27.00
2022-12-18T01:55:27.512Z,28.25
2022-12-18T01:58:00.588Z,41.00
2022-12-18T02:00:31.334Z,29.75
2022-12-18T02:03:01.493Z,31.50
2022-12-18T02:05:49.843Z,46.25
2022-12-18T02:08:57.978Z,35.75
2022-12-18T02:11:31.431Z,38.75
2022-12-18T02:14:38.063Z,49.50
2022-12-18T02:17:17.165Z,50.00
2022-12-18T02:20:06.732Z,56.75
2022-12-18T02:26:10.401Z,48.00
2022-12-18T02:28:43.459Z,38.00
2022-12-18T02:31:16.742Z,35.50
2022-12-18T02:33:49.267Z,25.50
2022-12-18T02:36:22.745Z,24.50
2022-12-18T02:38:54.813Z,20.75
2022-12-18T02:41:26.264Z,38.25
2022-12-18T02:43:59.551Z,33.50
2022-12-18T02:46:35.310Z,19.75
2022-12-18T02:49:11.438Z,19.75
2022-12-18T02:54:28.943Z,40.75
2022-12-18T02:57:01.816Z,29.00
2022-12-18T02:59:35.031Z,18.75
2022-12-18T03:05:02.115Z,4.25
2022-12-18T03:07:38.276Z,3.25
2022-12-18T03:10:11.590Z,4.75
2022-12-18T03:12:44.659Z,6.00
2022-12-18T03:15:23.694Z,6.00
2022-12-18T03:17:59.691Z,6.00
2022-12-18T03:20:32.999Z,5.50
2022-12-18T03:23:12.158Z,8.75
2022-12-18T03:25:45.409Z,6.25
2022-12-18T03:28:18.534Z,9.00
2022-12-18T03:30:51.224Z,9.00
2022-12-18T03:33:42.719Z,7.75
2022-12-18T03:36:15.296Z,8.50
2022-12-18T03:38:45.803Z,5.50
2022-12-18T03:41:21.520Z,5.50
2022-12-18T03:44:03.631Z,11.75
2022-12-18T03:46:45.520Z,5.50
2022-12-18T03:52:16.664Z,3.00
2022-12-18T03:54:48.274Z,4.50
2022-12-18T03:57:21.471Z,3.00
2022-12-18T03:59:54.476Z,5.00
2022-12-18T04:02:26.107Z,3.00
2022-12-18T04:04:59.585Z,5.00
2022-12-18T04:07:30.449Z,3.00
2022-12-18T04:10:03.200Z,2.25
2022-12-18T04:12:33.633Z,6.00
2022-12-18T04:15:04.898Z,5.50
2022-12-18T04:17:35.555Z,5.00
2022-12-18T04:20:07.555Z,3.50
2022-12-18T04:22:37.739Z,3.00
2022-12-18T04:25:08.251Z,2.25
2022-12-18T04:27:38.609Z,5.00
2022-12-18T04:30:09.296Z,2.25
2022-12-18T04:32:39.832Z,5.50
2022-12-18T04:35:11.017Z,2.25
2022-12-18T04:37:41.561Z,0.25
2022-12-18T04:40:12.490Z,2.25
2022-12-18T04:42:42.945Z,4.00
2022-12-18T04:45:13.342Z,2.25
2022-12-18T04:47:44.061Z,2.75
2022-12-18T04:50:14.331Z,3.50
2022-12-18T04:52:56.213Z,6.00
2022-12-18T04:55:57.686Z,2.00
2022-12-18T04:58:46.473Z,4.00
2022-12-18T05:01:20.396Z,2.50
2022-12-18T05:03:52.331Z,3.00
2022-12-18T05:06:23.075Z,4.00
2022-12-18T05:08:53.237Z,3.25
2022-12-18T05:11:24.279Z,3.50
2022-12-18T05:13:54.472Z,5.75
2022-12-18T05:16:24.792Z,6.00
2022-12-18T05:18:55.009Z,5.00
2022-12-18T05:21:25.189Z,5.00
2022-12-18T05:23:55.309Z,5.75
2022-12-18T05:26:25.633Z,6.00
2022-12-18T05:28:55.997Z,5.25
2022-12-18T05:31:26.214Z,4.00
2022-12-18T05:33:58.413Z,6.00
2022-12-18T05:36:28.434Z,5.75
2022-12-18T05:38:58.851Z,5.75
2022-12-18T05:41:29.099Z,4.75
2022-12-18T05:43:59.988Z,2.75
2022-12-18T05:46:30.689Z,6.00
2022-12-18T05:49:02.123Z,5.00
2022-12-18T05:51:33.640Z,5.75
2022-12-18T05:54:04.425Z,7.25
2022-12-18T05:56:36.392Z,6.00
2022-12-18T05:59:06.824Z,6.50
2022-12-18T06:01:37.326Z,5.50
2022-12-18T06:04:07.809Z,3.25
2022-12-18T06:06:39.409Z,5.00
2022-12-18T06:09:11.338Z,6.50
2022-12-18T06:11:42.358Z,5.75
2022-12-18T06:14:12.570Z,5.75
2022-12-18T06:16:42.708Z,8.00
2022-12-18T06:19:15.921Z,6.00
2022-12-18T06:21:46.349Z,10.50
2022-12-18T06:24:16.736Z,2.50
2022-12-18T06:26:46.966Z,4.00
2022-12-18T06:29:17.977Z,8.50
2022-12-18T06:31:48.865Z,7.00
2022-12-18T06:34:19.286Z,2.00
2022-12-18T06:36:49.725Z,9.75
2022-12-18T06:39:20.136Z,11.00
2022-12-18T06:41:50.535Z,11.00
2022-12-18T06:44:21.169Z,10.50
2022-12-18T06:46:51.659Z,11.75
2022-12-18T06:49:30.168Z,11.00
2022-12-18T06:51:56.610Z,10.50
2022-12-18T06:54:27.237Z,13.00
2022-12-18T06:56:57.870Z,11.00
2022-12-18T06:59:28.357Z,9.50
2022-12-18T07:01:59.648Z,12.75
2022-12-18T07:04:31.879Z,9.75
2022-12-18T07:07:02.061Z,12.50
2022-12-18T07:09:32.157Z,8.50
2022-12-18T07:12:02.509Z,10.50
2022-12-18T07:14:32.839Z,9.75
2022-12-18T07:17:04.760Z,10.50
2022-12-18T07:19:36.657Z,10.25
2022-12-18T07:22:06.767Z,8.25
2022-12-18T07:24:37.448Z,9.00
2022-12-18T07:27:08.017Z,7.50
2022-12-18T07:29:38.768Z,8.75
2022-12-18T07:32:17.538Z,12.25
2022-12-18T07:34:47.611Z,11.50
2022-12-18T07:37:18.151Z,12.75
2022-12-18T07:43:05.225Z,9.75
2022-12-18T07:45:35.456Z,10.25
2022-12-18T07:48:09.698Z,12.50
2022-12-18T07:50:44.095Z,4.00
2022-12-18T07:53:18.711Z,13.75
2022-12-18T07:56:26.106Z,12.00
2022-12-18T07:58:36.637Z,12.00
2022-12-18T08:01:13.642Z,12.25
2022-12-18T08:03:46.996Z,13.00
2022-12-18T08:06:17.243Z,10.50
2022-12-18T08:08:49.132Z,10.75
2022-12-18T08:11:21.517Z,12.75
2022-12-18T08:13:52.333Z,13.00
2022-12-18T08:16:24.487Z,10.25
2022-12-18T08:18:55.629Z,15.00
2022-12-18T08:21:28.745Z,8.00
2022-12-18T08:24:03.084Z,10.25
2022-12-18T08:26:36.540Z,15.75
2022-12-18T08:29:21.277Z,10.00
2022-12-18T08:31:46.748Z,13.50
2022-12-18T08:34:23.027Z,15.00
2022-12-18T08:36:53.619Z,6.50
2022-12-18T08:39:24.151Z,12.50
2022-12-18T08:41:57.404Z,12.50
2022-12-18T08:44:28.225Z,11.75
2022-12-18T08:46:59.575Z,10.50
2022-12-18T08:49:33.401Z,15.00
2022-12-18T08:52:05.418Z,14.50
2022-12-18T08:54:39.193Z,10.00
2022-12-18T08:57:09.943Z,11.00
2022-12-18T08:59:44.709Z,19.50
2022-12-18T09:02:26.579Z,13.00
2022-12-18T09:04:59.807Z,11.50
2022-12-18T09:07:41.636Z,14.00
2022-12-18T09:10:16.356Z,16.25
2022-12-18T09:12:50.403Z,13.00
2022-12-18T09:15:50.793Z,13.75
2022-12-18T09:18:02.741Z,13.25
2022-12-18T09:20:37.583Z,11.00
2022-12-18T09:23:11.971Z,8.75
2022-12-18T09:25:43.391Z,13.00
2022-12-18T09:28:23.760Z,8.00
2022-12-18T09:30:54.356Z,11.50
2022-12-18T09:33:27.921Z,10.00
2022-12-18T09:36:05.757Z,12.75
2022-12-18T09:38:42.062Z,6.00
2022-12-18T09:41:36.918Z,11.25
2022-12-18T09:44:10.279Z,12.25
2022-12-18T09:46:43.618Z,13.00
2022-12-18T09:49:16.804Z,12.00
2022-12-18T09:51:57.594Z,7.50
2022-12-18T09:54:50.456Z,11.00
2022-12-18T09:57:25.421Z,11.25
2022-12-18T09:59:59.425Z,6.00
2022-12-18T10:02:51.346Z,4.00
2022-12-18T10:05:45.281Z,8.00
2022-12-18T10:08:36.544Z,7.00
2022-12-18T10:11:39.003Z,8.00
2022-12-18T10:14:19.418Z,8.25
2022-12-18T10:16:58.458Z,8.00
2022-12-18T10:19:41.552Z,8.00
2022-12-18T10:22:33.081Z,6.00
2022-12-18T10:25:33.265Z,12.75
2022-12-18T10:28:15.800Z,9.00
2022-12-18T10:30:49.049Z,8.25
2022-12-18T10:33:28.452Z,7.50
2022-12-18T10:36:25.528Z,4.75
2022-12-18T10:39:17.349Z,9.00
2022-12-18T10:41:53.115Z,8.00
2022-12-18T10:44:29.530Z,8.00
2022-12-18T11:00:32.780Z,14.00
2022-12-18T11:03:03.550Z,8.75
2022-12-18T11:05:37.127Z,13.25
2022-12-18T11:08:12.057Z,14.00
2022-12-18T11:10:41.203Z,10.25
2022-12-18T11:13:23.831Z,11.25
2022-12-18T11:15:56.337Z,11.50
2022-12-18T11:18:33.084Z,10.00
2022-12-18T11:21:15.889Z,11.25
2022-12-18T11:23:54.329Z,11.50
2022-12-18T11:26:30.314Z,1.50
2022-12-18T11:32:38.250Z,10.50
2022-12-18T11:35:22.119Z,9.50
2022-12-18T11:38:01.354Z,11.50
2022-12-18T11:40:41.273Z,5.75
2022-12-18T11:43:13.536Z,1.50
2022-12-18T11:45:49.740Z,8.50
2022-12-18T11:48:25.836Z,7.75
2022-12-18T11:51:00.771Z,11.00
2022-12-18T11:53:33.382Z,11.50
2022-12-18T11:56:27.657Z,8.25
2022-12-18T11:59:14.020Z,14.50
2022-12-18T12:02:13.816Z,11.50
2022-12-18T12:04:54.645Z,8.00
2022-12-18T12:07:39.639Z,9.00
2022-12-18T12:10:18.217Z,11.00
2022-12-18T12:12:51.526Z,8.25
2022-12-18T12:15:36.612Z,11.50
2022-12-18T12:18:42.731Z,9.50
2022-12-18T12:21:30.565Z,9.00
2022-12-18T12:24:30.278Z,12.50
2022-12-18T12:27:10.687Z,9.50
2022-12-18T12:30:11.575Z,9.00
2022-12-18T12:36:14.358Z,9.00
2022-12-18T12:39:05.521Z,6.50
2022-12-18T12:41:38.242Z,11.75
2022-12-18T12:44:11.687Z,9.50
2022-12-18T12:46:44.977Z,11.00
2022-12-18T12:49:18.759Z,12.00
2022-12-18T12:51:55.022Z,8.25
2022-12-18T12:54:29.456Z,9.00
2022-12-18T12:57:02.608Z,11.00
2022-12-18T13:00:00.712Z,9.00
2022-12-18T13:02:34.198Z,10.50
2022-12-18T13:05:08.556Z,2.67
2022-12-18T13:07:45.151Z,21.50
2022-12-18T13:10:21.783Z,11.00
2022-12-18T13:13:09.161Z,14.00
2022-12-18T13:15:44.225Z,12.50
2022-12-18T13:18:21.378Z,10.50
2022-12-18T13:20:58.561Z,7.75
2022-12-18T13:23:37.919Z,2.00
2022-12-18T13:26:11.108Z,8.75
2022-12-18T13:28:50.850Z,5.25
2022-12-18T13:31:43.834Z,14.25
2022-12-18T13:34:28.025Z,11.75
2022-12-18T13:37:22.539Z,11.00
2022-12-18T13:39:52.710Z,14.50
2022-12-18T13:42:26.033Z,14.00
2022-12-18T13:44:56.443Z,12.25
2022-12-18T13:47:38.227Z,9.50
2022-12-18T13:50:35.820Z,13.00
2022-12-18T13:53:06.172Z,9.75
2022-12-18T13:55:36.723Z,13.50
2022-12-18T13:58:07.741Z,9.75
2022-12-18T14:00:41.406Z,9.00
2022-12-18T14:03:26.234Z,41.00
2022-12-18T14:05:59.344Z,11.00
2022-12-18T14:08:32.518Z,30.25
2022-12-18T14:11:05.475Z,4.25
2022-12-18T14:13:38.998Z,11.25
2022-12-18T14:16:12.655Z,11.00
2022-12-18T14:18:49.550Z,9.75
2022-12-18T14:21:24.329Z,11.00
2022-12-18T14:24:34.225Z,10.50
2022-12-18T14:27:27.307Z,10.75
2022-12-18T14:29:57.488Z,10.25
2022-12-18T14:32:29.081Z,11.75
2022-12-18T14:35:08.819Z,7.25
2022-12-18T14:37:39.583Z,11.00
2022-12-18T14:40:13.400Z,11.50
2022-12-18T14:42:45.707Z,11.50
2022-12-18T14:45:41.846Z,7.50
2022-12-18T14:48:28.804Z,9.50
2022-12-18T14:51:07.952Z,10.25
2022-12-18T14:53:47.757Z,7.25
2022-12-18T14:56:27.071Z,9.00
2022-12-18T14:59:00.585Z,9.00
2022-12-18T15:01:39.824Z,10.50
2022-12-18T15:04:30.877Z,13.50
2022-12-18T15:07:07.295Z,11.00
2022-12-18T15:09:38.934Z,13.25
2022-12-18T15:12:16.081Z,11.25
2022-12-18T15:14:52.348Z,12.50
2022-12-18T15:17:26.810Z,10.00
2022-12-18T15:20:07.633Z,11.25
2022-12-18T15:22:49.889Z,13.00
2022-12-18T15:25:23.103Z,11.50
2022-12-18T15:27:53.755Z,10.00
2022-12-18T15:30:27.679Z,7.75
2022-12-18T15:33:19.605Z,14.50
2022-12-18T15:36:11.509Z,13.50
2022-12-18T15:38:48.876Z,11.50
2022-12-18T15:41:24.714Z,12.50
2022-12-18T15:43:55.067Z,11.00
2022-12-18T15:46:28.491Z,13.25
2022-12-18T15:49:02.780Z,9.00
2022-12-18T15:51:43.549Z,9.50
2022-12-18T15:54:34.316Z,10.75
2022-12-18T15:56:49.376Z,10.75
2022-12-18T15:59:24.841Z,10.50
2022-12-18T16:01:59.477Z,11.50
2022-12-18T16:07:30.787Z,8.00
2022-12-18T16:10:06.598Z,11.25
2022-12-18T16:12:42.283Z,9.50
2022-12-18T16:15:34.073Z,11.00
2022-12-18T16:18:14.725Z,10.00
2022-12-18T16:20:54.226Z,10.00
2022-12-18T16:23:28.549Z,10.00
2022-12-18T16:26:01.818Z,9.75
2022-12-18T16:31:31.906Z,9.00
2022-12-18T16:34:35.420Z,10.75
2022-12-18T16:37:26.958Z,3.00
2022-12-18T16:40:18.543Z,10.00
2022-12-18T16:42:49.945Z,18.75
2022-12-18T16:45:21.104Z,5.00
2022-12-18T16:47:54.558Z,10.00
2022-12-18T16:50:26.234Z,1.00
2022-12-18T16:52:57.850Z,9.50
2022-12-18T16:55:48.135Z,10.25
2022-12-18T16:58:19.215Z,7.25
2022-12-18T17:00:50.505Z,7.50
2022-12-18T17:03:21.525Z,10.00
2022-12-18T17:05:53.336Z,5.00
2022-12-18T17:08:24.814Z,10.50
2022-12-18T17:10:56.123Z,7.75
2022-12-18T17:13:29.633Z,7.00
2022-12-18T17:19:12.200Z,9.00
2022-12-18T17:21:43.852Z,7.50
2022-12-18T17:24:15.139Z,7.75
2022-12-18T17:26:46.922Z,7.50
2022-12-18T17:29:23.723Z,8.00
2022-12-18T17:31:56.611Z,12.00
2022-12-18T17:34:29.786Z,8.00
2022-12-18T17:37:00.791Z,8.50
2022-12-18T17:39:37.424Z,10.25
2022-12-18T17:42:08.342Z,10.75
2022-12-18T17:44:40.794Z,10.50
2022-12-18T17:47:14.011Z,10.25
2022-12-18T17:49:44.809Z,8.00
2022-12-18T17:52:15.628Z,11.00
2022-12-18T17:54:46.870Z,15.00
2022-12-18T17:57:18.796Z,13.00
2022-12-18T17:59:49.946Z,8.50
2022-12-18T18:02:21.650Z,10.25
2022-12-18T18:05:06.470Z,5.50
2022-12-18T18:07:52.647Z,8.50
2022-12-18T18:16:48.230Z,10.00
2022-12-18T18:19:39.370Z,8.00
2022-12-18T18:25:15.141Z,7.25
2022-12-18T18:27:47.382Z,9.50
2022-12-18T18:33:35.072Z,11.25
2022-12-18T18:36:26.690Z,8.50
2022-12-18T18:39:00.212Z,10.00
2022-12-18T18:41:32.883Z,8.00
2022-12-18T18:44:05.510Z,1.25
2022-12-18T18:46:36.593Z,9.00
2022-12-18T18:49:08.108Z,10.50
2022-12-18T18:51:44.842Z,11.25
2022-12-18T18:54:19.810Z,8.00
2022-12-18T18:57:19.369Z,12.75
2022-12-18T18:59:30.419Z,8.50
2022-12-18T19:02:04.559Z,11.00
2022-12-18T19:04:34.747Z,9.75
2022-12-18T19:07:07.291Z,8.50
2022-12-18T19:09:55.288Z,7.00
2022-12-18T19:12:26.228Z,10.50
2022-12-18T19:14:57.666Z,11.00
2022-12-18T19:17:30.578Z,6.75
2022-12-18T19:20:07.407Z,11.00
2022-12-18T19:22:42.358Z,13.00
2022-12-18T19:25:14.374Z,8.50
2022-12-18T19:27:45.399Z,10.75
2022-12-18T19:30:15.962Z,9.75
2022-12-18T19:32:46.400Z,9.25
2022-12-18T19:35:19.104Z,10.75
2022-12-18T19:37:49.986Z,12.50
2022-12-18T19:40:20.829Z,11.00
2022-12-18T19:42:59.238Z,11.50
2022-12-18T19:45:33.120Z,16.00
2022-12-18T19:48:17.053Z,16.50
2022-12-18T19:50:50.827Z,10.00
2022-12-18T19:53:21.328Z,14.00
2022-12-18T19:55:58.120Z,13.75
2022-12-18T19:58:28.580Z,13.75
2022-12-18T20:00:58.988Z,14.50
2022-12-18T20:03:32.613Z,15.75
2022-12-18T20:06:17.198Z,14.50
2022-12-18T20:08:49.074Z,14.50
2022-12-18T20:11:19.591Z,19.50
2022-12-18T20:13:55.928Z,18.00
2022-12-18T20:16:26.036Z,17.50
2022-12-18T20:18:58.952Z,18.25
2022-12-18T20:21:29.956Z,13.75
2022-12-18T20:24:02.462Z,7.00
2022-12-18T20:26:36.241Z,15.00
2022-12-18T20:29:06.947Z,3.25
2022-12-18T20:31:38.711Z,10.75
2022-12-18T20:34:09.848Z,11.75
2022-12-18T20:36:42.007Z,13.00
2022-12-18T20:39:15.765Z,11.25
2022-12-18T20:41:49.651Z,15.50
2022-12-18T20:44:24.169Z,16.00
2022-12-18T20:46:59.423Z,13.25
2022-12-18T20:49:51.800Z,10.25
2022-12-18T20:52:23.108Z,12.00
2022-12-18T20:54:55.980Z,9.00
2022-12-18T20:57:30.994Z,10.75
2022-12-18T21:00:01.398Z,11.00
2022-12-18T21:02:33.893Z,10.00
2022-12-18T21:05:06.947Z,10.00
2022-12-18T21:07:37.578Z,11.50
2022-12-18T21:10:08.402Z,9.50
2022-12-18T21:12:43.926Z,4.00
2022-12-18T21:15:11.394Z,7.00
2022-12-18T21:17:45.209Z,7.75
2022-12-18T21:20:18.151Z,6.50
2022-12-18T21:22:47.884Z,8.50
2022-12-18T21:25:43.242Z,7.50
2022-12-18T21:28:03.246Z,4.00
2022-12-18T21:30:36.835Z,8.50
2022-12-18T21:33:07.938Z,7.00
2022-12-18T21:35:38.294Z,7.00
2022-12-18T21:38:09.058Z,6.00
2022-12-18T21:40:40.299Z,7.25
2022-12-18T21:43:11.268Z,4.75
2022-12-18T21:45:43.275Z,0.25
2022-12-18T21:48:13.615Z,6.00
2022-12-18T21:50:43.868Z,3.00
2022-12-18T21:53:14.165Z,7.00
2022-12-18T21:55:47.729Z,2.50
2022-12-18T21:58:20.135Z,4.00
2022-12-18T22:00:50.760Z,4.75
2022-12-18T22:03:21.253Z,50.75
2022-12-18T22:05:53.972Z,4.00
2022-12-18T22:08:24.118Z,5.00
2022-12-18T22:10:54.639Z,5.00
2022-12-18T22:13:25.398Z,5.50
2022-12-18T22:15:55.955Z,7.50
2022-12-18T22:18:26.466Z,9.00
2022-12-18T22:21:04.690Z,6.00
2022-12-18T22:23:35.077Z,5.50
2022-12-18T22:26:05.247Z,7.00
2022-12-18T22:28:36.118Z,7.75
2022-12-18T22:31:08.206Z,5.00
2022-12-18T22:33:38.623Z,4.50
2022-12-18T22:36:09.008Z,4.00
2022-12-18T22:38:39.152Z,6.00
2022-12-18T22:41:09.822Z,4.75
2022-12-18T22:43:39.990Z,8.00
2022-12-18T22:46:15.820Z,5.50
2022-12-18T22:48:46.056Z,6.00
2022-12-18T22:51:17.899Z,6.50
2022-12-18T22:53:48.667Z,5.00
2022-12-18T22:56:20.521Z,5.00
2022-12-18T22:58:52.744Z,8.00
2022-12-18T23:01:25.947Z,6.00
2022-12-18T23:03:57.042Z,5.00
2022-12-18T23:06:31.438Z,5.50
2022-12-18T23:09:01.650Z,0.00
2022-12-18T23:11:32.574Z,6.75
2022-12-18T23:14:04.167Z,4.25
2022-12-18T23:16:34.528Z,8.00
2022-12-18T23:19:06.823Z,5.75
2022-12-18T23:21:37.535Z,7.00
2022-12-18T23:24:08.422Z,5.25
2022-12-18T23:26:39.325Z,5.25
2022-12-18T23:29:09.764Z,6.75
2022-12-18T23:31:40.386Z,5.25
2022-12-18T23:34:13.550Z,5.00
2022-12-18T23:36:45.523Z,5.25
2022-12-18T23:39:29.459Z,4.25
2022-12-18T23:41:49.113Z,5.75
2022-12-18T23:44:19.222Z,7.50
2022-12-18T23:46:49.954Z,7.25
2022-12-18T23:49:20.530Z,4.50
2022-12-18T23:51:50.863Z,6.50
2022-12-18T23:54:32.762Z,7.25
2022-12-18T23:56:53.378Z,5.25
2022-12-18T23:59:25.600Z,6.00
