createdAt,value
2022-12-05T00:04:33.151Z,13.77
2022-12-05T00:09:37.074Z,12.80
2022-12-05T00:14:40.710Z,13.02
2022-12-05T00:19:45.837Z,13.25
2022-12-05T00:24:49.548Z,14.25
2022-12-05T00:29:53.288Z,13.40
2022-12-05T00:34:58.653Z,13.02
2022-12-05T00:40:02.454Z,15.15
2022-12-05T00:45:06.807Z,14.98
2022-12-05T00:50:12.154Z,14.57
2022-12-05T00:55:15.914Z,15.15
2022-12-05T01:00:20.564Z,14.43
2022-12-05T01:05:25.704Z,14.60
2022-12-05T01:10:29.708Z,14.00
2022-12-05T01:15:37.741Z,14.23
2022-12-05T01:20:43.490Z,13.70
2022-12-05T01:25:49.448Z,14.80
2022-12-05T01:30:53.418Z,13.98
2022-12-05T01:35:58.863Z,14.50
2022-12-05T01:41:04.612Z,14.32
2022-12-05T01:46:08.724Z,14.82
2022-12-05T01:51:14.203Z,15.90
2022-12-05T01:56:18.358Z,15.07
2022-12-05T02:01:22.507Z,15.23
2022-12-05T02:06:28.909Z,13.90
2022-12-05T02:11:35.212Z,14.88
2022-12-05T02:16:49.629Z,14.13
2022-12-05T02:22:24.450Z,14.15
2022-12-05T02:27:59.894Z,14.10
2022-12-05T02:33:11.698Z,13.73
2022-12-05T02:38:25.040Z,14.77
2022-12-05T02:43:35.716Z,14.07
2022-12-05T02:48:43.869Z,13.75
2022-12-05T02:53:49.433Z,13.68
2022-12-05T02:58:55.997Z,14.70
2022-12-05T03:04:03.878Z,14.68
2022-12-05T03:09:12.254Z,14.02
2022-12-05T03:14:22.452Z,14.80
2022-12-05T03:19:31.930Z,13.73
2022-12-05T03:24:38.768Z,13.40
2022-12-05T03:29:47.641Z,14.23
2022-12-05T03:35:01.752Z,15.68
2022-12-05T03:40:12.272Z,13.90
2022-12-05T03:45:19.403Z,14.25
2022-12-05T04:00:39.355Z,13.15
2022-12-05T04:05:48.015Z,13.90
2022-12-05T04:10:54.564Z,13.77
2022-12-05T04:16:21.346Z,13.32
2022-12-05T04:26:48.298Z,12.70
2022-12-05T04:31:58.193Z,13.40
2022-12-05T04:37:07.996Z,13.85
2022-12-05T04:42:15.884Z,13.13
2022-12-05T04:47:22.674Z,13.65
2022-12-05T04:52:29.848Z,13.13
2022-12-05T04:57:41.781Z,13.43
2022-12-05T05:02:51.707Z,12.60
2022-12-05T05:07:56.989Z,12.63
2022-12-05T05:13:00.759Z,14.13
2022-12-05T05:18:04.562Z,13.50
2022-12-05T05:23:09.752Z,12.15
2022-12-05T05:28:13.449Z,14.00
2022-12-05T05:33:17.391Z,14.00
2022-12-05T05:38:22.459Z,12.80
2022-12-05T05:43:26.287Z,13.73
2022-12-05T05:48:30.037Z,13.00
2022-12-05T05:53:35.130Z,12.30
2022-12-05T05:58:39.568Z,12.35
2022-12-05T06:03:43.545Z,11.85
2022-12-05T06:08:49.124Z,11.10
2022-12-05T06:13:53.614Z,13.10
2022-12-05T06:18:57.477Z,12.23
2022-12-05T06:24:02.584Z,11.70
2022-12-05T06:29:06.352Z,11.32
2022-12-05T06:34:10.066Z,11.30
2022-12-05T06:39:15.118Z,11.75
2022-12-05T06:44:18.864Z,11.38
2022-12-05T06:49:26.648Z,11.27
2022-12-05T06:54:35.194Z,11.25
2022-12-05T06:59:38.913Z,10.88
2022-12-05T07:04:42.643Z,10.77
2022-12-05T07:09:48.543Z,11.50
2022-12-05T07:14:52.314Z,10.45
2022-12-05T07:19:56.227Z,10.93
2022-12-05T07:25:01.527Z,11.23
2022-12-05T07:30:06.004Z,12.02
2022-12-05T07:35:10.346Z,11.25
2022-12-05T07:40:17.096Z,10.63
2022-12-05T07:45:20.842Z,10.73
2022-12-05T07:50:24.538Z,10.15
2022-12-05T07:55:30.002Z,10.82
2022-12-05T08:00:33.853Z,10.93
2022-12-05T08:05:37.832Z,10.82
2022-12-05T08:10:42.972Z,10.55
2022-12-05T08:15:46.676Z,10.90
2022-12-05T08:20:50.382Z,9.50
2022-12-05T08:25:55.445Z,10.98
2022-12-05T08:31:05.253Z,10.82
2022-12-05T08:36:12.201Z,11.73
2022-12-05T08:41:18.909Z,10.32
2022-12-05T08:46:22.884Z,10.35
2022-12-05T08:51:26.789Z,10.25
2022-12-05T08:56:32.957Z,12.38
2022-12-05T09:01:39.350Z,10.87
2022-12-05T09:06:43.884Z,10.88
2022-12-05T09:11:50.954Z,11.40
2022-12-05T09:16:54.697Z,11.15
2022-12-05T09:21:58.545Z,10.30
2022-12-05T09:27:03.651Z,10.85
2022-12-05T09:32:07.635Z,10.52
2022-12-05T09:37:37.375Z,9.13
2022-12-05T09:42:45.067Z,11.18
2022-12-05T09:47:59.795Z,13.82
2022-12-05T09:53:15.088Z,9.85
2022-12-05T09:58:28.552Z,10.32
2022-12-05T10:03:41.490Z,9.75
2022-12-05T10:09:01.063Z,9.63
2022-12-05T10:14:13.699Z,10.40
2022-12-05T10:19:21.549Z,9.35
2022-12-05T10:24:31.130Z,9.75
2022-12-05T10:29:41.841Z,9.65
2022-12-05T10:34:46.482Z,9.85
2022-12-05T10:39:52.015Z,8.63
2022-12-05T10:44:59.736Z,8.60
2022-12-05T10:50:15.196Z,7.63
2022-12-05T10:55:21.118Z,7.80
2022-12-05T11:00:31.958Z,7.25
2022-12-05T11:05:36.894Z,7.60
2022-12-05T11:10:44.199Z,7.60
2022-12-05T11:15:55.146Z,19.45
2022-12-05T11:21:50.801Z,9.73
2022-12-05T11:26:54.865Z,12.10
2022-12-05T11:32:00.504Z,7.00
2022-12-05T11:37:33.403Z,5.00
2022-12-05T11:42:46.215Z,5.32
2022-12-05T11:48:15.058Z,5.43
2022-12-05T11:53:52.419Z,5.38
2022-12-05T11:59:27.109Z,5.70
2022-12-05T12:04:52.124Z,5.72
2022-12-05T12:10:09.821Z,5.22
2022-12-05T12:15:34.294Z,5.78
2022-12-05T12:20:51.475Z,5.72
2022-12-05T12:26:06.958Z,5.78
2022-12-05T12:31:31.982Z,5.80
2022-12-05T12:36:40.158Z,6.07
2022-12-05T12:41:58.351Z,5.97
2022-12-05T12:47:04.869Z,6.28
2022-12-05T12:52:14.906Z,6.07
2022-12-05T12:57:26.476Z,6.07
2022-12-05T13:02:37.443Z,5.75
2022-12-05T13:07:47.972Z,6.28
2022-12-05T13:12:52.899Z,6.45
2022-12-05T13:17:56.828Z,6.55
2022-12-05T13:23:07.902Z,6.80
2022-12-05T13:28:27.117Z,6.53
2022-12-05T13:33:37.197Z,6.05
2022-12-05T13:39:00.758Z,5.70
2022-12-05T13:44:12.499Z,5.63
2022-12-05T13:49:21.274Z,6.50
2022-12-05T13:54:29.525Z,6.40
2022-12-05T14:00:07.265Z,5.95
2022-12-05T14:05:42.335Z,5.88
2022-12-05T14:11:10.861Z,7.13
2022-12-05T14:16:45.568Z,7.43
2022-12-05T14:21:57.309Z,6.82
2022-12-05T14:27:10.515Z,6.13
2022-12-05T14:32:23.927Z,6.72
2022-12-05T14:37:31.199Z,7.07
2022-12-05T14:42:42.850Z,6.82
2022-12-05T14:47:53.486Z,6.53
2022-12-05T14:53:27.768Z,6.85
2022-12-05T14:58:38.482Z,7.38
2022-12-05T15:03:49.070Z,6.68
2022-12-05T15:09:14.594Z,7.00
2022-12-05T15:14:30.404Z,7.28
2022-12-05T15:19:44.503Z,7.90
2022-12-05T15:24:48.245Z,7.88
2022-12-05T15:29:56.725Z,7.15
2022-12-05T15:35:05.055Z,7.25
2022-12-05T15:40:14.330Z,5.93
2022-12-05T15:45:24.880Z,4.85
2022-12-05T15:50:34.929Z,5.40
2022-12-05T15:55:44.423Z,4.72
2022-12-05T16:00:52.346Z,3.10
2022-12-05T16:05:59.157Z,4.10
2022-12-05T16:11:09.482Z,3.22
2022-12-05T16:16:19.061Z,3.00
2022-12-05T16:21:38.552Z,3.50
2022-12-05T16:26:43.137Z,2.65
2022-12-05T16:31:54.897Z,2.38
2022-12-05T16:36:59.072Z,2.60
2022-12-05T16:42:03.205Z,2.35
2022-12-05T16:47:23.537Z,2.65
2022-12-05T16:52:32.441Z,1.90
2022-12-05T16:57:36.539Z,2.30
2022-12-05T17:02:41.968Z,2.20
2022-12-05T17:13:29.707Z,2.38
2022-12-05T17:18:35.880Z,2.80
2022-12-05T17:23:44.504Z,2.42
2022-12-05T17:28:51.892Z,2.10
2022-12-05T17:33:57.099Z,2.70
2022-12-05T17:39:00.864Z,2.40
2022-12-05T17:44:04.853Z,4.80
2022-12-05T17:49:13.507Z,4.07
2022-12-05T17:54:17.194Z,3.65
2022-12-05T17:59:21.082Z,3.53
2022-12-05T18:04:26.618Z,4.20
2022-12-05T18:09:31.039Z,4.05
2022-12-05T18:14:39.771Z,4.22
2022-12-05T18:19:44.963Z,4.10
2022-12-05T18:24:48.724Z,3.35
2022-12-05T18:29:52.940Z,3.33
2022-12-05T18:34:59.188Z,3.05
2022-12-05T18:40:03.307Z,3.27
2022-12-05T18:45:08.402Z,3.08
2022-12-05T18:50:13.641Z,2.67
2022-12-05T18:55:23.416Z,3.50
2022-12-05T19:00:35.071Z,3.17
2022-12-05T19:05:42.744Z,3.50
2022-12-05T19:10:46.566Z,2.67
2022-12-05T19:15:50.392Z,3.00
2022-12-05T19:20:55.448Z,3.53
2022-12-05T19:26:01.559Z,3.35
2022-12-05T19:31:07.689Z,4.30
2022-12-05T19:36:17.043Z,4.57
2022-12-05T19:41:23.362Z,3.70
2022-12-05T19:46:30.273Z,3.50
2022-12-05T19:51:36.230Z,3.45
2022-12-05T19:56:40.174Z,3.83
2022-12-05T20:01:44.886Z,4.05
2022-12-05T20:06:51.016Z,3.90
2022-12-05T20:11:57.946Z,3.72
2022-12-05T20:17:01.732Z,5.15
2022-12-05T20:22:06.998Z,3.97
2022-12-05T20:27:10.831Z,3.85
2022-12-05T20:32:14.736Z,4.05
2022-12-05T20:37:19.986Z,3.85
2022-12-05T20:42:23.707Z,4.13
2022-12-05T20:47:27.494Z,5.18
2022-12-05T20:52:32.690Z,4.93
2022-12-05T20:57:36.956Z,4.90
2022-12-05T21:02:40.796Z,3.95
2022-12-05T21:07:46.166Z,4.80
2022-12-05T21:12:49.921Z,4.35
2022-12-05T21:17:53.730Z,3.95
2022-12-05T21:22:59.114Z,4.53
2022-12-05T21:28:03.326Z,4.30
2022-12-05T21:33:07.095Z,4.72
2022-12-05T21:38:12.225Z,4.47
2022-12-05T21:43:16.801Z,5.10
2022-12-05T21:48:20.736Z,4.68
2022-12-05T21:53:25.991Z,3.88
2022-12-05T21:58:29.965Z,4.00
2022-12-05T22:03:34.185Z,3.03
2022-12-05T22:08:39.937Z,3.72
2022-12-05T22:13:44.516Z,2.55
2022-12-05T22:18:48.747Z,2.70
2022-12-05T22:23:53.840Z,3.22
2022-12-05T22:29:09.402Z,3.05
2022-12-05T22:34:13.133Z,3.35
2022-12-05T22:39:18.334Z,3.65
2022-12-05T22:44:22.386Z,3.58
2022-12-05T22:49:26.150Z,3.28
2022-12-05T22:54:31.262Z,3.33
2022-12-05T22:59:35.155Z,3.00
2022-12-05T23:04:39.188Z,3.33
2022-12-05T23:09:44.720Z,2.83
2022-12-05T23:14:49.336Z,3.13
2022-12-05T23:19:53.435Z,3.20
2022-12-05T23:24:58.951Z,3.05
2022-12-05T23:30:02.989Z,3.28
2022-12-05T23:35:09.277Z,2.40
2022-12-05T23:40:14.849Z,2.50
2022-12-05T23:45:19.097Z,2.80
2022-12-05T23:50:23.131Z,3.00
2022-12-05T23:55:28.554Z,2.75
