createdAt,value
2023-11-25T00:00:50.994Z,21.10
2023-11-25T00:03:19.813Z,22.90
2023-11-25T00:05:48.482Z,18.42
2023-11-25T00:08:18.711Z,20.70
2023-11-25T00:10:47.446Z,21.23
2023-11-25T00:13:17.300Z,20.70
2023-11-25T00:15:46.101Z,21.83
2023-11-25T00:18:14.792Z,20.02
2023-11-25T00:20:43.498Z,23.05
2023-11-25T00:23:13.020Z,19.67
2023-11-25T00:25:43.614Z,17.65
2023-11-25T00:28:12.514Z,20.92
2023-11-25T00:30:41.211Z,21.60
2023-11-25T00:33:10.232Z,17.23
2023-11-25T00:35:39.090Z,20.58
2023-11-25T00:38:09.736Z,17.92
2023-11-25T00:40:38.783Z,17.92
2023-11-25T00:43:09.094Z,17.55
2023-11-25T00:45:38.040Z,17.80
2023-11-25T00:48:08.298Z,16.95
2023-11-25T00:50:37.162Z,19.10
2023-11-25T00:53:05.938Z,19.27
2023-11-25T00:55:34.803Z,22.35
2023-11-25T00:58:05.322Z,19.67
2023-11-25T01:00:35.780Z,17.75
2023-11-25T01:03:05.001Z,20.40
2023-11-25T01:05:34.848Z,19.00
2023-11-25T01:08:03.529Z,17.50
2023-11-25T01:10:32.470Z,18.20
2023-11-25T01:13:01.130Z,20.67
2023-11-25T01:15:30.711Z,20.25
2023-11-25T01:18:02.031Z,20.90
2023-11-25T01:20:30.815Z,19.27
2023-11-25T01:22:59.561Z,19.40
2023-11-25T01:25:28.357Z,17.23
2023-11-25T01:27:59.541Z,18.83
2023-11-25T01:30:28.306Z,17.52
2023-11-25T01:32:57.429Z,18.98
2023-11-25T01:35:27.612Z,21.75
2023-11-25T01:37:56.994Z,20.48
2023-11-25T01:40:26.398Z,16.38
2023-11-25T01:42:59.211Z,18.48
2023-11-25T01:45:28.094Z,19.13
2023-11-25T01:47:58.260Z,16.10
2023-11-25T01:50:29.371Z,18.50
2023-11-25T01:52:59.513Z,19.70
2023-11-25T01:55:29.875Z,17.70
2023-11-25T01:57:58.885Z,16.75
2023-11-25T02:00:29.843Z,18.98
2023-11-25T02:03:00.072Z,18.83
2023-11-25T02:05:30.412Z,18.80
2023-11-25T02:07:59.320Z,21.85
2023-11-25T02:10:28.075Z,20.80
2023-11-25T02:12:57.899Z,18.33
2023-11-25T02:15:27.359Z,17.13
2023-11-25T02:17:56.949Z,18.70
2023-11-25T02:20:36.780Z,18.88
2023-11-25T02:23:07.823Z,22.15
2023-11-25T02:25:36.558Z,23.67
2023-11-25T02:28:05.667Z,20.55
2023-11-25T02:30:34.415Z,23.48
2023-11-25T02:33:03.428Z,23.83
2023-11-25T02:35:32.106Z,19.60
2023-11-25T02:38:01.052Z,20.38
2023-11-25T02:40:31.271Z,21.23
2023-11-25T02:43:00.058Z,21.17
2023-11-25T02:45:32.093Z,20.83
2023-11-25T02:48:00.925Z,20.00
2023-11-25T02:50:29.951Z,17.60
2023-11-25T02:52:58.681Z,19.38
2023-11-25T02:55:27.600Z,20.95
2023-11-25T02:57:59.071Z,22.35
2023-11-25T03:00:30.755Z,20.13
2023-11-25T03:03:13.049Z,18.75
2023-11-25T03:05:49.373Z,15.68
2023-11-25T03:08:19.159Z,16.30
2023-11-25T03:10:49.375Z,20.17
2023-11-25T03:13:21.750Z,21.00
2023-11-25T03:15:50.698Z,19.40
2023-11-25T03:18:22.259Z,19.02
2023-11-25T03:20:51.610Z,17.67
2023-11-25T03:23:20.307Z,15.68
2023-11-25T03:25:48.998Z,15.35
2023-11-25T03:28:21.304Z,13.13
2023-11-25T03:30:50.004Z,18.35
2023-11-25T03:33:18.933Z,17.48
2023-11-25T03:35:48.274Z,21.90
2023-11-25T03:38:17.621Z,16.00
2023-11-25T03:40:46.403Z,17.80
2023-11-25T03:43:16.156Z,14.18
2023-11-25T03:45:46.280Z,19.52
2023-11-25T03:48:15.347Z,19.42
2023-11-25T03:50:44.106Z,17.15
2023-11-25T03:53:12.825Z,15.23
2023-11-25T03:55:41.897Z,17.13
2023-11-25T03:58:10.662Z,16.75
2023-11-25T04:00:39.449Z,14.75
2023-11-25T04:03:10.731Z,18.08
2023-11-25T04:05:39.691Z,13.27
2023-11-25T04:08:08.327Z,13.45
2023-11-25T04:10:38.408Z,16.40
2023-11-25T04:13:07.128Z,17.23
2023-11-25T04:15:36.590Z,21.23
2023-11-25T04:18:06.963Z,15.55
2023-11-25T04:20:37.117Z,16.33
2023-11-25T04:23:08.573Z,14.70
2023-11-25T04:25:38.313Z,14.98
2023-11-25T04:28:08.695Z,15.07
2023-11-25T04:30:38.018Z,14.15
2023-11-25T04:33:10.438Z,13.40
2023-11-25T04:35:40.858Z,16.65
2023-11-25T04:38:09.831Z,15.38
2023-11-25T04:40:38.780Z,15.32
2023-11-25T04:43:07.861Z,14.82
2023-11-25T04:45:37.054Z,14.20
2023-11-25T04:48:06.619Z,16.15
2023-11-25T04:50:35.903Z,15.60
2023-11-25T04:53:07.421Z,13.88
2023-11-25T04:55:38.953Z,18.77
2023-11-25T04:58:07.847Z,17.15
2023-11-25T05:00:40.512Z,15.48
2023-11-25T05:03:09.225Z,14.00
2023-11-25T05:05:38.021Z,14.93
2023-11-25T05:08:08.772Z,15.82
2023-11-25T05:10:37.864Z,14.15
2023-11-25T05:13:08.286Z,14.27
2023-11-25T05:15:37.511Z,15.77
2023-11-25T05:18:06.631Z,16.73
2023-11-25T05:20:35.645Z,14.70
2023-11-25T05:23:07.633Z,15.20
2023-11-25T05:25:38.291Z,14.07
2023-11-25T05:28:07.190Z,17.10
2023-11-25T05:30:36.213Z,13.07
2023-11-25T05:33:05.501Z,13.35
2023-11-25T05:35:36.580Z,15.52
2023-11-25T05:38:05.734Z,14.57
2023-11-25T05:40:34.434Z,11.38
2023-11-25T05:43:07.157Z,11.13
2023-11-25T05:45:40.263Z,13.57
2023-11-25T05:48:09.044Z,16.40
2023-11-25T05:50:38.147Z,14.38
2023-11-25T05:53:07.579Z,12.25
2023-11-25T05:55:36.280Z,14.20
2023-11-25T05:58:06.459Z,16.20
2023-11-25T06:00:36.256Z,16.83
2023-11-25T06:03:06.142Z,13.90
2023-11-25T06:05:34.797Z,13.65
2023-11-25T06:08:04.211Z,14.10
2023-11-25T06:10:32.909Z,13.75
2023-11-25T06:13:01.719Z,15.45
2023-11-25T06:15:31.992Z,16.85
2023-11-25T06:18:01.644Z,15.60
2023-11-25T06:20:30.606Z,16.88
2023-11-25T06:22:59.357Z,14.77
2023-11-25T06:25:28.203Z,15.40
2023-11-25T06:27:57.206Z,14.25
2023-11-25T06:30:26.128Z,13.23
2023-11-25T06:32:56.412Z,15.23
2023-11-25T06:35:27.177Z,13.38
2023-11-25T06:37:56.054Z,16.90
2023-11-25T06:40:25.486Z,14.82
2023-11-25T06:42:55.129Z,13.05
2023-11-25T06:45:24.020Z,15.57
2023-11-25T06:47:52.849Z,20.13
2023-11-25T06:50:23.946Z,18.80
2023-11-25T06:52:52.865Z,19.13
2023-11-25T06:55:21.788Z,14.02
2023-11-25T06:57:51.828Z,14.23
2023-11-25T07:00:23.775Z,16.83
2023-11-25T07:02:52.733Z,15.57
2023-11-25T07:05:22.950Z,22.15
2023-11-25T07:07:53.978Z,18.42
2023-11-25T07:10:22.791Z,16.60
2023-11-25T07:12:52.080Z,18.15
2023-11-25T07:15:21.400Z,14.93
2023-11-25T07:17:50.673Z,17.48
2023-11-25T07:20:19.936Z,14.60
2023-11-25T07:22:51.316Z,18.63
2023-11-25T07:25:20.310Z,16.70
2023-11-25T07:27:49.240Z,15.52
2023-11-25T07:30:18.488Z,15.75
2023-11-25T07:32:47.499Z,16.60
2023-11-25T07:35:16.554Z,13.60
2023-11-25T07:37:46.252Z,18.05
2023-11-25T07:40:17.008Z,15.70
2023-11-25T07:42:50.329Z,18.17
2023-11-25T07:45:19.850Z,12.43
2023-11-25T07:47:49.245Z,30.13
2023-11-25T07:50:18.777Z,17.83
2023-11-25T07:52:48.943Z,17.75
2023-11-25T07:55:19.632Z,15.38
2023-11-25T07:57:49.931Z,16.35
2023-11-25T08:00:21.167Z,17.58
2023-11-25T08:02:50.407Z,19.30
2023-11-25T08:05:24.951Z,15.20
2023-11-25T08:07:56.168Z,16.42
2023-11-25T08:10:32.667Z,17.67
2023-11-25T08:13:01.848Z,15.80
2023-11-25T08:15:30.937Z,20.90
2023-11-25T08:18:00.558Z,17.73
2023-11-25T08:20:29.879Z,19.17
2023-11-25T08:22:58.738Z,17.13
2023-11-25T08:25:30.098Z,17.92
2023-11-25T08:27:59.074Z,18.17
2023-11-25T08:30:27.761Z,20.58
2023-11-25T08:32:56.512Z,21.70
2023-11-25T08:35:25.302Z,14.68
2023-11-25T08:37:54.118Z,22.23
2023-11-25T08:40:23.499Z,19.35
2023-11-25T08:42:56.014Z,21.25
2023-11-25T08:45:25.625Z,18.17
2023-11-25T08:47:55.747Z,22.27
2023-11-25T08:50:24.704Z,21.90
2023-11-25T08:52:53.415Z,15.27
2023-11-25T08:55:23.809Z,19.65
2023-11-25T08:57:54.860Z,18.35
2023-11-25T09:00:23.606Z,21.05
2023-11-25T09:02:58.970Z,20.42
2023-11-25T09:05:30.084Z,23.92
2023-11-25T09:08:00.601Z,22.05
2023-11-25T09:10:29.969Z,24.48
2023-11-25T09:13:00.482Z,23.50
2023-11-25T09:15:29.196Z,22.13
2023-11-25T09:17:57.917Z,21.85
2023-11-25T09:20:26.877Z,18.55
2023-11-25T09:22:55.810Z,20.33
2023-11-25T09:25:26.139Z,26.75
2023-11-25T09:27:55.068Z,22.75
2023-11-25T09:30:25.631Z,22.23
2023-11-25T09:32:55.009Z,23.00
2023-11-25T09:35:24.148Z,16.42
2023-11-25T09:37:53.262Z,21.20
2023-11-25T09:40:22.279Z,17.48
2023-11-25T09:42:51.097Z,13.55
2023-11-25T09:45:23.045Z,17.35
2023-11-25T09:47:53.423Z,20.45
2023-11-25T09:50:23.182Z,20.42
2023-11-25T09:52:53.723Z,25.52
2023-11-25T09:55:25.257Z,26.48
2023-11-25T09:58:01.715Z,26.20
2023-11-25T10:00:31.359Z,24.73
2023-11-25T10:03:03.914Z,21.35
2023-11-25T10:05:33.862Z,29.70
2023-11-25T10:08:02.980Z,25.27
2023-11-25T10:10:31.772Z,28.00
2023-11-25T10:13:02.051Z,25.90
2023-11-25T10:15:32.517Z,25.88
2023-11-25T10:18:02.823Z,27.65
2023-11-25T10:20:32.138Z,32.30
2023-11-25T10:23:00.933Z,30.15
2023-11-25T10:25:30.368Z,32.40
2023-11-25T10:27:59.352Z,30.85
2023-11-25T10:30:30.082Z,24.17
2023-11-25T10:33:02.886Z,28.23
2023-11-25T10:35:36.323Z,28.75
2023-11-25T10:38:07.648Z,25.02
2023-11-25T10:40:37.072Z,24.90
2023-11-25T10:43:05.825Z,32.83
2023-11-25T10:45:34.691Z,25.55
2023-11-25T10:48:05.524Z,27.63
2023-11-25T10:50:36.116Z,23.27
2023-11-25T10:53:07.143Z,25.33
2023-11-25T10:55:38.209Z,25.13
2023-11-25T10:58:07.753Z,28.42
2023-11-25T11:00:37.339Z,28.15
2023-11-25T11:03:11.350Z,25.80
2023-11-25T11:05:47.753Z,27.15
2023-11-25T11:08:22.120Z,28.85
2023-11-25T11:13:28.608Z,22.30
2023-11-25T11:16:01.656Z,25.27
2023-11-25T11:18:37.161Z,27.48
2023-11-25T11:21:11.277Z,26.27
2023-11-25T11:23:40.424Z,22.92
2023-11-25T11:26:22.376Z,24.10
2023-11-25T11:28:56.757Z,25.10
2023-11-25T11:31:52.149Z,30.17
2023-11-25T11:34:21.673Z,28.73
2023-11-25T11:36:54.521Z,26.10
2023-11-25T11:39:40.881Z,25.00
2023-11-25T11:42:29.096Z,25.80
2023-11-25T11:45:10.500Z,27.45
2023-11-25T11:47:41.116Z,27.38
2023-11-25T11:50:10.955Z,22.95
2023-11-25T11:52:50.591Z,29.05
2023-11-25T11:55:40.954Z,25.55
2023-11-25T11:58:11.730Z,23.92
2023-11-25T12:00:47.695Z,27.42
2023-11-25T12:03:17.054Z,25.55
2023-11-25T12:05:46.369Z,25.13
2023-11-25T12:08:17.045Z,28.13
2023-11-25T12:10:45.871Z,25.80
2023-11-25T12:13:14.742Z,24.58
2023-11-25T12:15:43.651Z,25.13
2023-11-25T12:18:13.197Z,26.20
2023-11-25T12:20:42.220Z,25.65
2023-11-25T12:23:10.961Z,27.23
2023-11-25T12:25:41.172Z,26.23
2023-11-25T12:28:12.244Z,30.10
2023-11-25T12:30:42.397Z,25.45
2023-11-25T12:33:12.821Z,26.77
2023-11-25T12:35:44.726Z,25.95
2023-11-25T12:38:17.566Z,44.60
2023-11-25T12:40:48.924Z,30.27
2023-11-25T12:43:18.278Z,28.60
2023-11-25T12:45:48.994Z,25.48
2023-11-25T12:48:32.199Z,31.92
2023-11-25T12:51:03.683Z,23.55
2023-11-25T12:53:33.273Z,25.23
2023-11-25T12:56:03.761Z,24.73
2023-11-25T12:58:32.606Z,24.35
2023-11-25T13:01:01.393Z,24.38
2023-11-25T13:03:33.336Z,25.10
2023-11-25T13:06:03.274Z,24.48
2023-11-25T13:08:34.655Z,34.45
2023-11-25T13:11:06.243Z,23.70
2023-11-25T13:13:35.649Z,25.60
2023-11-25T13:16:10.033Z,26.52
2023-11-25T13:18:39.440Z,25.45
2023-11-25T13:21:08.752Z,24.30
2023-11-25T13:23:38.778Z,22.02
2023-11-25T13:26:09.852Z,27.50
2023-11-25T13:28:38.641Z,24.90
2023-11-25T13:31:07.688Z,29.83
2023-11-25T13:33:37.497Z,24.40
2023-11-25T13:36:06.579Z,27.40
2023-11-25T13:38:36.326Z,23.88
2023-11-25T13:41:05.087Z,21.80
2023-11-25T13:43:35.366Z,24.48
2023-11-25T13:46:04.955Z,29.58
2023-11-25T13:48:35.114Z,26.73
2023-11-25T13:51:05.483Z,24.33
2023-11-25T13:53:34.869Z,24.65
2023-11-25T13:56:04.343Z,29.08
2023-11-25T13:58:34.539Z,25.38
2023-11-25T14:01:03.415Z,25.42
2023-11-25T14:03:32.242Z,28.42
2023-11-25T14:06:01.080Z,35.33
2023-11-25T14:08:30.152Z,26.98
2023-11-25T14:10:59.597Z,28.13
2023-11-25T14:13:32.169Z,24.10
2023-11-25T14:16:02.686Z,27.20
2023-11-25T14:18:31.853Z,28.88
2023-11-25T14:21:00.559Z,31.63
2023-11-25T14:23:29.240Z,26.33
2023-11-25T14:25:58.065Z,24.08
2023-11-25T14:28:26.856Z,29.80
2023-11-25T14:30:55.596Z,22.60
2023-11-25T14:33:26.101Z,27.17
2023-11-25T14:35:54.823Z,25.23
2023-11-25T14:38:23.875Z,26.90
2023-11-25T14:40:52.697Z,26.65
2023-11-25T14:43:21.411Z,24.75
2023-11-25T14:45:50.183Z,26.63
2023-11-25T14:48:18.966Z,30.08
2023-11-25T14:50:49.718Z,23.65
2023-11-25T14:53:19.325Z,24.75
2023-11-25T14:55:51.575Z,29.40
2023-11-25T14:58:23.371Z,24.48
2023-11-25T15:00:53.061Z,25.75
2023-11-25T15:03:23.549Z,22.88
2023-11-25T15:05:54.733Z,26.40
2023-11-25T15:08:23.505Z,21.80
2023-11-25T15:10:52.253Z,21.17
2023-11-25T15:13:21.167Z,28.15
2023-11-25T15:15:52.436Z,28.75
2023-11-25T15:18:22.398Z,25.80
2023-11-25T15:20:51.323Z,30.92
2023-11-25T15:23:21.491Z,26.15
2023-11-25T15:25:50.870Z,23.52
2023-11-25T15:28:21.666Z,25.60
2023-11-25T15:30:50.752Z,23.70
2023-11-25T15:33:19.477Z,23.30
2023-11-25T15:35:48.155Z,22.33
2023-11-25T15:38:17.361Z,24.17
2023-11-25T15:40:48.402Z,26.83
2023-11-25T15:43:17.249Z,24.67
2023-11-25T15:45:47.292Z,25.25
2023-11-25T15:48:16.090Z,23.35
2023-11-25T15:50:44.860Z,25.70
2023-11-25T15:53:14.210Z,31.00
2023-11-25T15:55:43.937Z,25.92
2023-11-25T15:58:14.095Z,33.42
2023-11-25T16:00:43.176Z,25.83
2023-11-25T16:03:12.208Z,28.00
2023-11-25T16:05:41.006Z,22.45
2023-11-25T16:08:09.754Z,26.98
2023-11-25T16:10:38.458Z,25.05
2023-11-25T16:13:07.850Z,28.92
2023-11-25T16:15:38.029Z,25.45
2023-11-25T16:18:08.340Z,29.52
2023-11-25T16:20:41.488Z,27.15
2023-11-25T16:23:10.343Z,24.92
2023-11-25T16:25:39.555Z,32.25
2023-11-25T16:28:08.399Z,24.42
2023-11-25T16:30:38.512Z,29.20
2023-11-25T16:33:08.368Z,29.05
2023-11-25T16:35:38.138Z,27.73
2023-11-25T16:38:06.974Z,26.80
2023-11-25T16:40:36.170Z,27.10
2023-11-25T16:43:05.727Z,28.63
2023-11-25T16:45:33.833Z,28.00
2023-11-25T16:48:04.064Z,26.65
2023-11-25T16:50:37.675Z,29.83
2023-11-25T16:53:07.070Z,46.22
2023-11-25T16:55:35.861Z,26.90
2023-11-25T16:58:04.959Z,27.92
2023-11-25T17:00:33.642Z,26.00
2023-11-25T17:03:04.374Z,28.63
2023-11-25T17:05:33.279Z,23.50
2023-11-25T17:08:02.330Z,28.10
2023-11-25T17:10:32.171Z,24.55
2023-11-25T17:13:00.839Z,27.75
2023-11-25T17:15:29.738Z,24.10
2023-11-25T17:17:58.485Z,24.17
2023-11-25T17:20:32.056Z,24.75
2023-11-25T17:23:02.502Z,25.30
2023-11-25T17:25:32.303Z,26.50
2023-11-25T17:28:01.351Z,25.45
2023-11-25T17:30:30.971Z,25.67
2023-11-25T17:32:59.756Z,42.42
2023-11-25T17:35:30.256Z,25.17
2023-11-25T17:37:58.977Z,29.92
2023-11-25T17:40:28.968Z,28.27
2023-11-25T17:42:57.807Z,27.60
2023-11-25T17:45:26.518Z,25.52
2023-11-25T17:47:56.214Z,27.80
2023-11-25T17:50:25.127Z,29.23
2023-11-25T17:53:06.507Z,27.05
2023-11-25T17:58:09.230Z,35.67
2023-11-25T18:00:40.068Z,30.33
2023-11-25T18:03:09.967Z,31.08
2023-11-25T18:05:38.688Z,26.20
2023-11-25T18:08:08.951Z,34.53
2023-11-25T18:10:37.823Z,25.58
2023-11-25T18:13:06.642Z,29.63
2023-11-25T18:15:35.310Z,28.30
2023-11-25T18:18:04.437Z,30.70
2023-11-25T18:20:34.523Z,30.08
2023-11-25T18:23:03.373Z,33.88
2023-11-25T18:25:33.738Z,30.35
2023-11-25T18:28:02.831Z,30.33
2023-11-25T18:30:31.996Z,36.20
2023-11-25T18:33:00.794Z,36.10
2023-11-25T18:35:31.061Z,28.10
2023-11-25T18:38:01.187Z,30.85
2023-11-25T18:40:33.173Z,28.58
2023-11-25T18:43:01.910Z,28.35
2023-11-25T18:45:30.636Z,30.92
2023-11-25T18:47:59.395Z,27.15
2023-11-25T18:50:29.081Z,29.52
2023-11-25T18:53:00.435Z,33.92
2023-11-25T18:55:30.156Z,27.75
2023-11-25T18:58:01.230Z,40.85
2023-11-25T19:00:29.969Z,35.38
2023-11-25T19:02:58.918Z,34.53
2023-11-25T19:05:27.725Z,31.80
2023-11-25T19:07:56.507Z,25.08
2023-11-25T19:10:25.366Z,25.42
2023-11-25T19:12:54.715Z,25.77
2023-11-25T19:15:24.974Z,29.52
2023-11-25T19:17:53.727Z,23.52
2023-11-25T19:20:22.623Z,22.92
2023-11-25T19:22:51.573Z,22.75
2023-11-25T19:25:20.315Z,24.23
2023-11-25T19:27:49.167Z,23.88
2023-11-25T19:30:17.994Z,21.92
2023-11-25T19:32:48.388Z,23.08
2023-11-25T19:35:17.573Z,21.45
2023-11-25T19:37:46.436Z,23.25
2023-11-25T19:40:15.288Z,22.65
2023-11-25T19:42:44.567Z,24.42
2023-11-25T19:45:13.398Z,23.38
2023-11-25T19:47:47.592Z,25.75
2023-11-25T19:50:20.792Z,20.35
2023-11-25T19:52:49.807Z,22.30
2023-11-25T19:55:18.683Z,20.23
2023-11-25T19:57:47.880Z,18.63
2023-11-25T20:00:18.127Z,23.85
2023-11-25T20:02:46.970Z,20.52
2023-11-25T20:05:16.847Z,20.88
2023-11-25T20:07:49.337Z,21.63
2023-11-25T20:10:20.409Z,22.45
2023-11-25T20:12:49.213Z,16.73
2023-11-25T20:15:21.170Z,19.85
2023-11-25T20:17:51.007Z,19.83
2023-11-25T20:20:21.921Z,19.00
2023-11-25T20:22:52.153Z,18.08
2023-11-25T20:25:21.728Z,17.15
2023-11-25T20:27:50.441Z,22.90
2023-11-25T20:30:19.752Z,24.55
2023-11-25T20:32:48.457Z,25.42
2023-11-25T20:35:17.475Z,31.00
2023-11-25T20:37:46.209Z,25.02
2023-11-25T20:40:17.472Z,28.42
2023-11-25T20:42:47.645Z,26.58
2023-11-25T20:45:16.551Z,25.75
2023-11-25T20:47:46.227Z,26.60
2023-11-25T20:50:15.899Z,24.33
2023-11-25T20:52:44.853Z,24.80
2023-11-25T20:55:13.660Z,23.63
2023-11-25T20:57:43.813Z,24.65
2023-11-25T21:00:15.370Z,43.30
2023-11-25T21:02:44.245Z,26.63
2023-11-25T21:05:13.309Z,25.10
2023-11-25T21:07:44.485Z,27.23
2023-11-25T21:10:13.535Z,23.80
2023-11-25T21:12:43.720Z,20.30
2023-11-25T21:15:14.061Z,23.33
2023-11-25T21:17:43.765Z,22.20
2023-11-25T21:20:13.986Z,28.60
2023-11-25T21:22:42.795Z,26.10
2023-11-25T21:25:12.597Z,29.20
2023-11-25T21:27:42.320Z,32.85
2023-11-25T21:30:14.702Z,40.83
2023-11-25T21:32:44.983Z,32.35
2023-11-25T21:35:14.128Z,33.30
2023-11-25T21:37:43.792Z,32.40
2023-11-25T21:40:20.640Z,37.88
2023-11-25T21:42:53.437Z,28.17
2023-11-25T21:45:24.366Z,21.63
2023-11-25T21:47:54.168Z,18.60
2023-11-25T21:50:26.401Z,19.73
2023-11-25T21:52:55.588Z,20.65
2023-11-25T21:55:25.495Z,20.13
2023-11-25T21:57:54.396Z,43.50
2023-11-25T22:00:24.639Z,27.30
2023-11-25T22:02:57.382Z,39.97
2023-11-25T22:05:29.204Z,37.13
2023-11-25T22:07:58.489Z,29.48
2023-11-25T22:10:29.999Z,27.38
2023-11-25T22:13:01.168Z,26.33
2023-11-25T22:15:31.296Z,22.75
2023-11-25T22:18:00.091Z,20.55
2023-11-25T22:20:29.115Z,24.27
2023-11-25T22:22:57.984Z,21.55
2023-11-25T22:25:35.673Z,21.38
2023-11-25T22:28:08.804Z,20.20
2023-11-25T22:30:39.845Z,21.90
2023-11-25T22:33:09.066Z,24.92
2023-11-25T22:35:47.895Z,27.23
2023-11-25T22:38:22.479Z,23.05
2023-11-25T22:40:51.188Z,25.27
2023-11-25T22:43:19.895Z,20.75
2023-11-25T22:45:50.017Z,25.30
2023-11-25T22:48:20.361Z,21.67
2023-11-25T22:50:50.003Z,24.27
2023-11-25T22:53:18.930Z,27.33
2023-11-25T22:55:48.801Z,25.50
2023-11-25T22:58:17.562Z,21.42
2023-11-25T23:00:51.267Z,26.20
2023-11-25T23:03:22.711Z,29.05
2023-11-25T23:05:51.598Z,28.77
2023-11-25T23:08:22.865Z,27.45
2023-11-25T23:10:52.428Z,24.65
2023-11-25T23:13:21.754Z,30.65
2023-11-25T23:15:50.403Z,24.05
2023-11-25T23:18:21.157Z,27.25
2023-11-25T23:20:49.838Z,24.27
2023-11-25T23:23:20.589Z,31.08
2023-11-25T23:25:49.919Z,28.15
2023-11-25T23:28:19.025Z,32.42
2023-11-25T23:30:47.710Z,31.95
2023-11-25T23:33:16.437Z,28.92
2023-11-25T23:35:46.663Z,26.95
2023-11-25T23:38:15.453Z,24.58
2023-11-25T23:40:44.177Z,28.13
2023-11-25T23:43:14.451Z,26.77
2023-11-25T23:45:44.371Z,31.25
2023-11-25T23:48:13.375Z,27.90
2023-11-25T23:50:42.189Z,25.38
2023-11-25T23:53:13.417Z,26.17
2023-11-25T23:55:42.200Z,27.17
2023-11-25T23:58:10.877Z,29.70
