createdAt,value
2019-05-11T00:02:16.843Z,6.57
2019-05-11T00:04:47.302Z,7.73
2019-05-11T00:07:17.858Z,6.60
2019-05-11T00:09:57.376Z,5.80
2019-05-11T00:12:20.514Z,7.40
2019-05-11T00:14:50.999Z,6.90
2019-05-11T00:17:21.550Z,6.80
2019-05-11T00:19:52.014Z,6.53
2019-05-11T00:22:22.497Z,7.23
2019-05-11T00:24:52.980Z,7.20
2019-05-11T00:27:23.488Z,7.47
2019-05-11T00:29:53.945Z,8.40
2019-05-11T00:32:24.510Z,7.77
2019-05-11T00:34:54.963Z,7.57
2019-05-11T00:37:25.442Z,7.80
2019-05-11T00:39:55.894Z,7.60
2019-05-11T00:42:26.365Z,8.87
2019-05-11T00:44:56.852Z,8.10
2019-05-11T00:47:27.330Z,8.80
2019-05-11T00:49:57.795Z,7.97
2019-05-11T00:52:28.276Z,9.20
2019-05-11T00:54:58.868Z,8.87
2019-05-11T00:57:29.356Z,9.47
2019-05-11T00:59:59.827Z,9.43
2019-05-11T01:02:30.314Z,7.97
2019-05-11T01:05:00.794Z,8.90
2019-05-11T01:07:31.269Z,8.30
2019-05-11T01:10:01.716Z,8.93
2019-05-11T01:12:32.204Z,8.60
2019-05-11T01:15:02.748Z,7.77
2019-05-11T01:17:33.233Z,7.73
2019-05-11T01:20:05.391Z,8.33
2019-05-11T01:22:35.877Z,8.10
2019-05-11T01:25:07.480Z,8.97
2019-05-11T01:27:37.943Z,8.67
2019-05-11T01:30:09.188Z,7.10
2019-05-11T01:32:39.682Z,7.47
2019-05-11T01:35:10.800Z,8.60
2019-05-11T01:37:41.281Z,7.60
2019-05-11T01:40:12.327Z,8.07
2019-05-11T01:42:42.801Z,7.63
2019-05-11T01:45:13.605Z,8.30
2019-05-11T01:47:44.067Z,7.70
2019-05-11T01:50:14.641Z,7.37
2019-05-11T01:52:45.092Z,6.90
2019-05-11T01:55:15.665Z,7.47
2019-05-11T01:57:46.116Z,7.20
2019-05-11T02:00:16.672Z,7.13
2019-05-11T02:02:47.137Z,7.10
2019-05-11T02:05:30.501Z,7.30
2019-05-11T02:08:02.697Z,8.50
2019-05-11T02:10:33.547Z,6.70
2019-05-11T02:13:03.997Z,6.37
2019-05-11T02:15:34.478Z,7.47
2019-05-11T02:18:05.074Z,8.27
2019-05-11T02:20:35.635Z,7.23
2019-05-11T02:23:06.075Z,6.20
2019-05-11T02:25:36.560Z,8.10
2019-05-11T02:28:08.923Z,7.57
2019-05-11T02:30:39.485Z,6.57
2019-05-11T02:33:10.004Z,7.10
2019-05-11T02:35:41.033Z,7.40
2019-05-11T02:38:11.473Z,7.00
2019-05-11T02:40:41.968Z,8.03
2019-05-11T02:43:12.427Z,7.13
2019-05-11T02:45:43.757Z,7.50
2019-05-11T02:48:14.357Z,6.37
2019-05-11T02:50:45.186Z,7.10
2019-05-11T02:53:16.221Z,7.53
2019-05-11T02:55:48.694Z,7.17
2019-05-11T02:58:19.324Z,7.73
2019-05-11T03:00:49.830Z,7.70
2019-05-11T03:03:20.320Z,8.43
2019-05-11T03:05:50.798Z,8.10
2019-05-11T03:08:21.269Z,7.70
2019-05-11T03:10:52.394Z,8.17
2019-05-11T03:13:22.883Z,8.17
2019-05-11T03:15:55.719Z,8.20
2019-05-11T03:18:26.208Z,8.73
2019-05-11T03:20:56.710Z,8.70
2019-05-11T03:23:27.177Z,9.07
2019-05-11T03:25:57.690Z,8.43
2019-05-11T03:28:28.184Z,8.90
2019-05-11T03:30:58.662Z,8.43
2019-05-11T03:33:29.160Z,8.33
2019-05-11T03:35:59.649Z,9.40
2019-05-11T03:38:30.139Z,9.93
2019-05-11T03:41:00.595Z,7.90
2019-05-11T03:43:31.099Z,7.90
2019-05-11T03:46:01.580Z,8.20
2019-05-11T03:48:32.078Z,8.90
2019-05-11T03:51:03.135Z,89.50
2019-05-11T03:53:35.324Z,54.70
2019-05-11T03:56:07.335Z,37.57
2019-05-11T03:58:37.839Z,9.70
2019-05-11T04:01:08.362Z,7.60
2019-05-11T04:03:38.842Z,7.87
2019-05-11T04:06:09.297Z,9.37
2019-05-11T04:08:39.790Z,7.87
2019-05-11T04:11:10.236Z,7.97
2019-05-11T04:13:40.720Z,8.13
2019-05-11T04:16:11.203Z,18.47
2019-05-11T04:18:41.699Z,20.57
2019-05-11T04:21:12.167Z,15.43
2019-05-11T04:23:42.663Z,11.00
2019-05-11T04:26:13.137Z,12.57
2019-05-11T04:28:43.622Z,9.27
2019-05-11T04:31:14.070Z,8.70
2019-05-11T04:33:44.559Z,8.27
2019-05-11T04:36:15.061Z,8.30
2019-05-11T04:38:45.507Z,8.63
2019-05-11T04:41:15.992Z,31.73
2019-05-11T04:43:46.469Z,37.90
2019-05-11T04:46:16.963Z,11.43
2019-05-11T04:48:47.454Z,8.57
2019-05-11T04:51:17.940Z,7.77
2019-05-11T04:53:48.415Z,8.30
2019-05-11T04:56:18.921Z,7.60
2019-05-11T04:58:49.382Z,8.33
2019-05-11T05:01:19.948Z,6.97
2019-05-11T05:03:54.280Z,7.77
2019-05-11T05:06:24.532Z,6.63
2019-05-11T05:08:58.099Z,6.57
2019-05-11T05:11:30.717Z,7.63
2019-05-11T05:14:01.901Z,7.33
2019-05-11T05:16:31.649Z,6.63
2019-05-11T05:19:02.247Z,6.90
2019-05-11T05:21:32.709Z,9.63
2019-05-11T05:24:03.279Z,9.03
2019-05-11T05:26:33.734Z,7.83
2019-05-11T05:29:04.228Z,6.13
2019-05-11T05:31:34.723Z,6.23
2019-05-11T05:34:05.407Z,5.30
2019-05-11T05:36:35.870Z,6.00
2019-05-11T05:39:09.177Z,5.47
2019-05-11T05:41:40.030Z,5.40
2019-05-11T05:44:10.495Z,5.93
2019-05-11T05:46:41.149Z,6.03
2019-05-11T05:49:11.633Z,6.00
2019-05-11T05:51:42.171Z,6.23
2019-05-11T05:54:12.735Z,5.93
2019-05-11T05:56:43.275Z,6.10
2019-05-11T05:59:13.794Z,5.73
2019-05-11T06:01:44.230Z,8.13
2019-05-11T06:04:14.732Z,8.00
2019-05-11T06:06:45.188Z,6.80
2019-05-11T06:09:15.671Z,6.10
2019-05-11T06:11:46.152Z,6.47
2019-05-11T06:14:16.629Z,6.90
2019-05-11T06:16:47.089Z,7.10
2019-05-11T06:19:18.851Z,8.70
2019-05-11T06:21:49.312Z,8.33
2019-05-11T06:24:19.804Z,7.40
2019-05-11T06:26:50.309Z,9.17
2019-05-11T06:29:21.805Z,13.27
2019-05-11T06:31:52.669Z,11.20
2019-05-11T06:34:23.166Z,7.90
2019-05-11T06:36:53.817Z,9.33
2019-05-11T06:39:24.335Z,7.67
2019-05-11T06:41:54.782Z,7.63
2019-05-11T06:44:25.265Z,7.60
2019-05-11T06:46:55.752Z,7.77
2019-05-11T06:49:26.278Z,8.70
2019-05-11T06:51:56.756Z,8.70
2019-05-11T06:54:27.235Z,14.20
2019-05-11T06:56:57.805Z,9.00
2019-05-11T06:59:28.250Z,8.23
2019-05-11T07:01:58.803Z,8.00
2019-05-11T07:04:29.285Z,7.90
2019-05-11T07:06:59.795Z,22.93
2019-05-11T07:09:30.258Z,12.70
2019-05-11T07:12:00.894Z,7.40
2019-05-11T07:14:31.771Z,7.20
2019-05-11T07:17:02.310Z,6.70
2019-05-11T07:19:32.824Z,6.23
2019-05-11T07:22:03.320Z,7.20
2019-05-11T07:24:33.879Z,8.10
2019-05-11T07:27:04.359Z,6.37
2019-05-11T07:29:34.853Z,7.70
2019-05-11T07:32:15.290Z,8.77
2019-05-11T07:34:38.398Z,8.63
2019-05-11T07:37:08.946Z,8.23
2019-05-11T07:39:39.493Z,8.10
2019-05-11T07:42:09.968Z,5.80
2019-05-11T07:44:42.052Z,6.23
2019-05-11T07:47:12.766Z,6.23
2019-05-11T07:49:43.270Z,6.00
2019-05-11T07:52:13.957Z,6.00
2019-05-11T07:54:44.450Z,5.70
2019-05-11T07:57:14.919Z,6.47
2019-05-11T07:59:45.418Z,6.27
2019-05-11T08:02:17.779Z,7.03
2019-05-11T08:04:48.280Z,6.10
2019-05-11T08:07:18.772Z,7.17
2019-05-11T08:09:49.225Z,7.53
2019-05-11T08:12:20.517Z,8.90
2019-05-11T08:14:58.852Z,12.03
2019-05-11T08:17:23.219Z,11.67
2019-05-11T08:19:53.691Z,12.57
2019-05-11T08:22:24.190Z,11.10
2019-05-11T08:24:54.689Z,10.93
2019-05-11T08:27:25.167Z,11.00
2019-05-11T08:29:57.865Z,10.10
2019-05-11T08:32:28.732Z,9.20
2019-05-11T08:35:00.054Z,8.67
2019-05-11T08:37:31.673Z,8.07
2019-05-11T08:40:02.149Z,7.37
2019-05-11T08:42:32.639Z,6.90
2019-05-11T08:45:16.191Z,6.60
2019-05-11T08:47:37.576Z,7.73
2019-05-11T08:50:09.864Z,7.17
2019-05-11T08:52:40.339Z,7.13
2019-05-11T08:55:11.039Z,6.60
2019-05-11T08:57:42.683Z,5.83
2019-05-11T09:00:19.540Z,5.83
2019-05-11T09:02:50.993Z,6.30
2019-05-11T09:05:21.784Z,6.20
2019-05-11T09:07:52.250Z,5.57
2019-05-11T09:10:23.414Z,7.00
2019-05-11T09:12:53.872Z,5.60
2019-05-11T09:15:34.818Z,5.23
2019-05-11T09:17:57.749Z,5.80
2019-05-11T09:20:28.657Z,5.37
2019-05-11T09:23:00.306Z,5.17
2019-05-11T09:25:30.796Z,4.27
2019-05-11T09:28:01.264Z,3.40
2019-05-11T09:30:31.819Z,3.40
2019-05-11T09:33:02.283Z,3.60
2019-05-11T09:35:46.789Z,2.60
2019-05-11T09:38:05.161Z,2.80
2019-05-11T09:40:35.664Z,2.63
2019-05-11T09:43:08.297Z,2.77
2019-05-11T09:45:48.339Z,3.10
2019-05-11T09:48:14.003Z,2.23
2019-05-11T09:50:44.493Z,2.23
2019-05-11T09:53:14.952Z,3.13
2019-05-11T09:55:47.964Z,2.70
2019-05-11T09:58:19.656Z,2.77
2019-05-11T10:00:50.661Z,2.10
2019-05-11T10:03:21.158Z,2.30
2019-05-11T10:05:52.070Z,2.43
2019-05-11T10:08:22.643Z,2.60
2019-05-11T10:10:53.137Z,2.17
2019-05-11T10:13:23.592Z,2.17
2019-05-11T10:16:04.543Z,1.87
2019-05-11T10:18:28.207Z,2.20
2019-05-11T10:21:00.837Z,2.10
2019-05-11T10:23:32.167Z,2.30
2019-05-11T10:26:02.624Z,2.50
2019-05-11T10:28:33.118Z,1.83
2019-05-11T10:31:05.477Z,2.07
2019-05-11T10:33:38.073Z,2.30
2019-05-11T10:36:08.961Z,2.27
2019-05-11T10:38:39.427Z,2.30
2019-05-11T10:41:11.552Z,2.40
2019-05-11T10:43:42.009Z,2.03
2019-05-11T10:46:19.542Z,2.20
2019-05-11T10:48:44.678Z,2.50
2019-05-11T10:51:15.178Z,2.23
2019-05-11T10:53:48.468Z,2.63
2019-05-11T10:56:18.110Z,2.10
2019-05-11T10:58:49.438Z,3.50
2019-05-11T11:01:21.109Z,2.17
2019-05-11T11:03:51.648Z,2.20
2019-05-11T11:06:23.038Z,2.17
2019-05-11T11:08:54.459Z,1.90
2019-05-11T11:11:27.748Z,2.43
2019-05-11T11:13:58.605Z,2.03
2019-05-11T11:16:36.918Z,1.97
2019-05-11T11:19:01.287Z,2.20
2019-05-11T11:21:31.774Z,2.23
2019-05-11T11:24:02.240Z,1.90
2019-05-11T11:26:32.724Z,1.83
2019-05-11T11:29:03.189Z,1.90
2019-05-11T11:31:33.671Z,2.10
2019-05-11T11:34:04.389Z,2.37
2019-05-11T11:36:34.873Z,1.80
2019-05-11T11:39:08.511Z,1.67
2019-05-11T11:41:40.751Z,2.07
2019-05-11T11:44:11.266Z,1.90
2019-05-11T11:46:53.858Z,2.47
2019-05-11T11:49:13.949Z,1.87
2019-05-11T11:51:44.413Z,1.87
2019-05-11T11:54:18.852Z,1.77
2019-05-11T11:56:49.343Z,1.87
2019-05-11T11:59:19.803Z,1.80
2019-05-11T12:01:50.310Z,1.90
2019-05-11T12:04:22.177Z,1.70
2019-05-11T12:06:53.776Z,1.80
2019-05-11T12:09:24.907Z,1.90
2019-05-11T12:11:57.862Z,1.60
2019-05-11T12:14:28.336Z,1.60
2019-05-11T12:17:07.518Z,2.00
2019-05-11T12:19:31.190Z,1.70
2019-05-11T12:22:01.696Z,1.80
2019-05-11T12:24:32.167Z,1.80
2019-05-11T12:27:02.662Z,1.90
2019-05-11T12:29:34.704Z,1.80
2019-05-11T12:32:08.179Z,2.33
2019-05-11T12:34:38.852Z,1.50
2019-05-11T12:37:09.325Z,1.90
2019-05-11T12:39:43.727Z,1.97
2019-05-11T12:42:14.355Z,1.70
2019-05-11T12:44:44.864Z,2.10
2019-05-11T12:47:24.140Z,2.10
2019-05-11T12:49:50.928Z,2.00
2019-05-11T12:52:23.317Z,1.93
2019-05-11T12:54:53.793Z,1.77
2019-05-11T12:57:24.260Z,1.57
2019-05-11T12:59:58.090Z,1.77
2019-05-11T13:02:28.109Z,1.90
2019-05-11T13:04:58.614Z,1.60
2019-05-11T13:07:29.135Z,1.70
2019-05-11T13:09:59.636Z,1.70
2019-05-11T13:12:30.104Z,1.80
2019-05-11T13:15:01.076Z,1.40
2019-05-11T13:17:36.998Z,1.70
2019-05-11T13:20:05.011Z,1.30
2019-05-11T13:22:37.962Z,1.50
2019-05-11T13:25:08.715Z,1.50
2019-05-11T13:27:40.622Z,1.53
2019-05-11T13:30:12.965Z,1.50
2019-05-11T13:32:43.462Z,1.70
2019-05-11T13:35:14.080Z,2.10
2019-05-11T13:37:44.579Z,1.70
2019-05-11T13:40:15.135Z,1.73
2019-05-11T13:42:48.720Z,2.30
2019-05-11T13:45:18.645Z,1.80
2019-05-11T13:47:55.277Z,1.67
2019-05-11T13:50:21.292Z,1.70
2019-05-11T13:52:51.827Z,1.93
2019-05-11T13:55:22.322Z,2.00
2019-05-11T13:57:54.332Z,1.93
2019-05-11T14:00:24.915Z,1.60
2019-05-11T14:02:58.622Z,1.50
2019-05-11T14:05:29.198Z,1.40
2019-05-11T14:07:59.670Z,1.70
2019-05-11T14:10:30.179Z,1.70
2019-05-11T14:13:00.649Z,1.30
2019-05-11T14:15:31.145Z,1.63
2019-05-11T14:18:08.227Z,1.40
2019-05-11T14:20:33.850Z,1.33
2019-05-11T14:23:04.633Z,1.47
2019-05-11T14:25:35.119Z,1.43
2019-05-11T14:28:08.807Z,1.43
2019-05-11T14:30:40.640Z,1.67
2019-05-11T14:33:11.212Z,1.50
2019-05-11T14:35:41.697Z,1.23
2019-05-11T14:38:12.187Z,1.53
2019-05-11T14:40:42.669Z,1.30
2019-05-11T14:43:13.158Z,1.53
2019-05-11T14:45:43.667Z,1.53
2019-05-11T14:48:25.921Z,2.03
2019-05-11T14:50:48.739Z,1.40
2019-05-11T14:53:18.614Z,1.50
2019-05-11T14:55:49.098Z,1.57
2019-05-11T14:58:20.104Z,1.30
2019-05-11T15:00:50.799Z,1.60
2019-05-11T15:03:21.261Z,1.60
2019-05-11T15:05:53.877Z,1.60
2019-05-11T15:08:24.380Z,1.70
2019-05-11T15:10:54.844Z,1.50
2019-05-11T15:13:28.821Z,1.30
2019-05-11T15:15:59.078Z,1.33
2019-05-11T15:18:38.598Z,1.30
2019-05-11T15:21:01.829Z,1.60
2019-05-11T15:23:32.332Z,1.83
2019-05-11T15:26:02.845Z,1.70
2019-05-11T15:28:33.323Z,1.57
2019-05-11T15:31:03.823Z,1.30
2019-05-11T15:33:34.296Z,1.73
2019-05-11T15:36:04.782Z,1.90
2019-05-11T15:38:37.685Z,1.40
2019-05-11T15:41:08.330Z,1.87
2019-05-11T15:43:38.977Z,2.10
2019-05-11T15:46:09.466Z,1.80
2019-05-11T15:48:55.878Z,2.00
2019-05-11T15:51:12.117Z,45.50
2019-05-11T15:53:42.603Z,7.40
2019-05-11T15:56:13.062Z,2.80
2019-05-11T15:58:43.553Z,2.00
2019-05-11T16:01:15.685Z,1.53
2019-05-11T16:03:49.655Z,1.63
2019-05-11T16:06:18.728Z,2.10
2019-05-11T16:08:49.363Z,2.10
2019-05-11T16:11:19.845Z,1.80
2019-05-11T16:13:50.300Z,2.30
2019-05-11T16:16:20.794Z,2.20
2019-05-11T16:18:51.327Z,2.20
2019-05-11T16:21:21.911Z,1.93
2019-05-11T16:23:52.513Z,1.73
2019-05-11T16:26:23.001Z,2.60
2019-05-11T16:28:53.459Z,2.10
2019-05-11T16:31:23.947Z,2.10
2019-05-11T16:33:54.409Z,2.07
2019-05-11T16:36:24.905Z,2.40
2019-05-11T16:38:55.362Z,2.53
2019-05-11T16:41:25.850Z,2.40
2019-05-11T16:43:58.360Z,3.90
2019-05-11T16:46:28.572Z,4.60
2019-05-11T16:48:59.027Z,5.70
2019-05-11T16:51:29.513Z,6.10
2019-05-11T16:53:59.970Z,7.10
2019-05-11T16:56:30.469Z,7.53
2019-05-11T16:59:02.786Z,7.60
2019-05-11T17:01:33.281Z,8.27
2019-05-11T17:04:03.759Z,8.20
2019-05-11T17:06:34.272Z,8.93
2019-05-11T17:09:08.758Z,8.67
2019-05-11T17:11:38.841Z,8.13
2019-05-11T17:14:09.300Z,8.47
2019-05-11T17:16:39.814Z,8.07
2019-05-11T17:19:10.279Z,7.57
2019-05-11T17:21:40.795Z,7.70
2019-05-11T17:24:11.249Z,6.77
2019-05-11T17:26:41.810Z,7.10
2019-05-11T17:29:12.269Z,7.77
2019-05-11T17:31:44.303Z,9.23
2019-05-11T17:34:17.916Z,9.43
2019-05-11T17:36:48.497Z,9.70
2019-05-11T17:39:19.005Z,10.13
2019-05-11T17:41:49.481Z,10.50
2019-05-11T17:44:19.979Z,10.60
2019-05-11T17:46:50.479Z,10.30
2019-05-11T17:49:20.950Z,9.20
2019-05-11T17:51:52.212Z,7.50
2019-05-11T17:54:22.804Z,7.63
2019-05-11T17:56:53.308Z,9.40
2019-05-11T17:59:23.763Z,8.03
2019-05-11T18:01:57.976Z,7.30
2019-05-11T18:04:27.918Z,7.10
2019-05-11T18:06:58.920Z,7.10
2019-05-11T18:09:29.444Z,7.77
2019-05-11T18:11:59.941Z,7.70
2019-05-11T18:14:30.425Z,7.30
2019-05-11T18:17:01.778Z,7.33
2019-05-11T18:19:33.551Z,7.77
2019-05-11T18:22:05.645Z,7.70
2019-05-11T18:24:38.199Z,8.70
2019-05-11T18:27:08.414Z,7.20
2019-05-11T18:29:38.884Z,9.93
2019-05-11T18:32:09.352Z,9.57
2019-05-11T18:34:39.914Z,8.93
2019-05-11T18:37:10.372Z,8.00
2019-05-11T18:39:40.865Z,7.70
2019-05-11T18:42:11.332Z,9.03
2019-05-11T18:44:41.811Z,8.30
2019-05-11T18:47:12.277Z,14.47
2019-05-11T18:49:42.859Z,17.93
2019-05-11T18:52:13.337Z,13.30
2019-05-11T18:54:47.864Z,9.00
2019-05-11T18:57:18.804Z,8.90
2019-05-11T18:59:49.412Z,10.47
2019-05-11T19:02:19.877Z,9.80
2019-05-11T19:04:50.367Z,9.60
2019-05-11T19:07:20.838Z,9.07
2019-05-11T19:09:51.329Z,8.27
2019-05-11T19:12:21.824Z,8.83
2019-05-11T19:14:52.315Z,9.60
2019-05-11T19:17:22.804Z,9.27
2019-05-11T19:19:57.858Z,8.00
2019-05-11T19:22:28.858Z,7.30
2019-05-11T19:25:01.068Z,7.03
2019-05-11T19:27:31.541Z,7.00
2019-05-11T19:30:02.026Z,7.73
2019-05-11T19:32:32.503Z,7.20
2019-05-11T19:35:02.974Z,7.10
2019-05-11T19:37:34.630Z,6.83
2019-05-11T19:40:08.778Z,7.00
2019-05-11T19:42:53.810Z,7.00
2019-05-11T19:45:24.934Z,7.80
2019-05-11T19:47:57.579Z,7.60
2019-05-11T19:50:27.604Z,7.47
2019-05-11T19:52:58.195Z,5.90
2019-05-11T19:55:28.773Z,5.40
2019-05-11T19:57:59.321Z,6.60
2019-05-11T20:00:29.809Z,5.83
2019-05-11T20:03:00.379Z,5.87
2019-05-11T20:05:30.902Z,5.97
2019-05-11T20:08:01.398Z,6.73
2019-05-11T20:10:31.909Z,6.37
2019-05-11T20:13:04.121Z,6.10
2019-05-11T20:15:34.582Z,6.20
2019-05-11T20:18:05.146Z,5.53
2019-05-11T20:20:37.583Z,6.40
2019-05-11T20:23:07.987Z,6.33
2019-05-11T20:25:38.441Z,7.03
2019-05-11T20:28:10.969Z,5.20
2019-05-11T20:30:41.438Z,5.20
2019-05-11T20:33:11.922Z,5.27
2019-05-11T20:35:42.392Z,5.67
2019-05-11T20:38:12.879Z,5.80
2019-05-11T20:40:45.229Z,6.47
2019-05-11T20:43:15.689Z,5.80
2019-05-11T20:45:48.519Z,5.97
2019-05-11T20:48:18.638Z,7.10
2019-05-11T20:50:49.324Z,6.33
2019-05-11T20:53:19.819Z,6.60
2019-05-11T20:55:50.286Z,6.20
2019-05-11T20:58:20.772Z,6.63
2019-05-11T21:00:51.234Z,5.40
2019-05-11T21:03:21.731Z,5.80
2019-05-11T21:05:52.184Z,5.50
2019-05-11T21:08:22.677Z,6.70
2019-05-11T21:10:53.144Z,5.73
2019-05-11T21:13:23.644Z,5.60
2019-05-11T21:15:54.804Z,6.00
2019-05-11T21:18:25.317Z,6.17
2019-05-11T21:20:57.679Z,6.30
2019-05-11T21:23:29.014Z,6.07
2019-05-11T21:25:59.640Z,6.30
2019-05-11T21:28:31.082Z,6.00
2019-05-11T21:31:03.214Z,6.20
2019-05-11T21:33:33.675Z,6.40
2019-05-11T21:36:04.168Z,6.30
2019-05-11T21:38:34.652Z,5.87
2019-05-11T21:41:05.207Z,5.97
2019-05-11T21:43:37.661Z,6.00
2019-05-11T21:46:08.349Z,5.37
2019-05-11T21:48:38.842Z,5.17
2019-05-11T21:51:09.335Z,5.20
2019-05-11T21:53:39.787Z,5.07
2019-05-11T21:56:10.298Z,5.47
2019-05-11T21:58:40.783Z,5.17
2019-05-11T22:01:11.549Z,6.03
2019-05-11T22:03:43.708Z,5.70
2019-05-11T22:06:14.200Z,5.70
2019-05-11T22:08:44.659Z,6.20
2019-05-11T22:11:18.025Z,6.07
2019-05-11T22:13:48.418Z,5.40
2019-05-11T22:16:19.055Z,5.37
2019-05-11T22:18:49.552Z,5.80
2019-05-11T22:21:21.404Z,6.60
2019-05-11T22:23:53.518Z,5.67
2019-05-11T22:26:23.982Z,6.47
2019-05-11T22:28:54.440Z,6.53
2019-05-11T22:31:24.937Z,6.50
2019-05-11T22:33:55.393Z,6.90
2019-05-11T22:36:28.132Z,6.57
2019-05-11T22:38:58.722Z,6.00
2019-05-11T22:41:29.515Z,6.03
2019-05-11T22:43:59.999Z,5.63
2019-05-11T22:46:30.464Z,6.20
2019-05-11T22:49:00.936Z,5.40
2019-05-11T22:51:31.402Z,5.70
2019-05-11T22:54:01.881Z,6.07
2019-05-11T22:56:32.341Z,5.57
2019-05-11T22:59:02.835Z,6.20
2019-05-11T23:01:33.320Z,6.20
2019-05-11T23:04:03.795Z,6.37
2019-05-11T23:06:34.252Z,7.00
2019-05-11T23:09:07.935Z,5.90
2019-05-11T23:11:38.540Z,5.73
2019-05-11T23:14:10.084Z,5.30
2019-05-11T23:16:40.768Z,5.23
2019-05-11T23:19:11.266Z,4.83
2019-05-11T23:21:42.301Z,5.23
2019-05-11T23:24:12.786Z,5.70
2019-05-11T23:26:43.252Z,6.27
2019-05-11T23:29:15.157Z,4.93
2019-05-11T23:31:47.729Z,5.93
2019-05-11T23:34:17.851Z,6.17
2019-05-11T23:36:48.739Z,5.10
2019-05-11T23:39:19.342Z,4.73
2019-05-11T23:41:51.351Z,5.37
2019-05-11T23:44:21.853Z,5.80
2019-05-11T23:46:53.875Z,5.20
2019-05-11T23:49:25.887Z,6.80
2019-05-11T23:51:56.386Z,6.20
2019-05-11T23:54:27.862Z,5.67
2019-05-11T23:56:58.445Z,6.07
2019-05-11T23:59:28.902Z,5.23
