createdAt,value
2018-01-27T00:00:08.584Z,67.00
2018-01-27T00:02:36.102Z,67.40
2018-01-27T00:05:04.404Z,67.80
2018-01-27T00:07:31.958Z,67.80
2018-01-27T00:10:00.275Z,67.50
2018-01-27T00:12:28.585Z,67.50
2018-01-27T00:14:56.173Z,67.60
2018-01-27T00:17:23.705Z,67.50
2018-01-27T00:19:51.236Z,67.20
2018-01-27T00:22:18.836Z,67.20
2018-01-27T00:24:46.371Z,67.10
2018-01-27T00:27:14.658Z,66.90
2018-01-27T00:29:42.226Z,66.90
2018-01-27T00:32:09.751Z,66.90
2018-01-27T00:34:37.284Z,66.90
2018-01-27T00:37:05.627Z,66.90
2018-01-27T00:39:33.150Z,66.80
2018-01-27T00:42:00.692Z,67.00
2018-01-27T00:44:28.254Z,67.00
2018-01-27T00:46:55.774Z,66.90
2018-01-27T00:49:24.066Z,67.00
2018-01-27T00:51:51.617Z,67.00
2018-01-27T00:54:19.918Z,66.90
2018-01-27T00:56:47.439Z,66.90
2018-01-27T00:59:15.772Z,66.60
2018-01-27T01:01:44.080Z,66.70
2018-01-27T01:04:11.672Z,66.70
2018-01-27T01:06:39.955Z,66.80
2018-01-27T01:09:08.258Z,66.80
2018-01-27T01:11:36.549Z,66.70
2018-01-27T01:14:04.895Z,66.70
2018-01-27T01:16:32.511Z,66.80
2018-01-27T01:19:00.024Z,66.60
2018-01-27T01:21:28.329Z,66.70
2018-01-27T01:23:55.900Z,66.70
2018-01-27T01:26:24.189Z,66.90
2018-01-27T01:28:52.548Z,66.80
2018-01-27T01:31:20.848Z,66.90
2018-01-27T01:33:48.360Z,66.90
2018-01-27T01:36:15.950Z,67.00
2018-01-27T01:38:43.502Z,67.10
2018-01-27T01:41:11.031Z,67.20
2018-01-27T01:43:44.165Z,67.20
2018-01-27T01:46:12.447Z,67.40
2018-01-27T01:48:39.992Z,67.40
2018-01-27T01:51:08.319Z,67.40
2018-01-27T01:53:35.851Z,67.30
2018-01-27T01:56:03.367Z,67.20
2018-01-27T01:58:30.921Z,67.20
2018-01-27T02:00:58.489Z,67.30
2018-01-27T02:03:26.808Z,67.60
2018-01-27T02:05:54.362Z,67.60
2018-01-27T02:08:21.903Z,67.70
2018-01-27T02:10:49.422Z,67.70
2018-01-27T02:13:17.831Z,68.20
2018-01-27T02:15:45.361Z,68.30
2018-01-27T02:18:12.888Z,68.40
2018-01-27T02:20:40.449Z,68.40
2018-01-27T02:23:07.992Z,68.50
2018-01-27T02:25:36.278Z,68.50
2018-01-27T02:28:04.589Z,68.40
2018-01-27T02:30:32.884Z,68.20
2018-01-27T02:33:01.161Z,67.90
2018-01-27T02:35:28.712Z,68.00
2018-01-27T02:37:56.230Z,67.60
2018-01-27T02:40:23.756Z,67.70
2018-01-27T02:42:51.312Z,67.70
2018-01-27T02:45:19.609Z,67.90
2018-01-27T02:47:47.905Z,68.00
2018-01-27T02:50:15.452Z,68.00
2018-01-27T02:52:42.975Z,68.00
2018-01-27T02:55:10.529Z,68.70
2018-01-27T02:57:38.069Z,68.20
2018-01-27T03:00:06.423Z,68.60
2018-01-27T03:02:33.974Z,68.60
2018-01-27T03:05:01.529Z,68.50
2018-01-27T03:07:29.815Z,68.40
2018-01-27T03:09:57.347Z,68.40
2018-01-27T03:12:24.906Z,68.60
2018-01-27T03:14:53.207Z,68.70
2018-01-27T03:17:21.512Z,68.60
2018-01-27T03:19:49.817Z,68.50
2018-01-27T03:22:17.404Z,68.50
2018-01-27T03:24:45.681Z,71.50
2018-01-27T03:27:13.245Z,72.10
2018-01-27T03:29:40.814Z,72.30
2018-01-27T03:32:08.347Z,72.20
2018-01-27T03:34:36.664Z,73.10
2018-01-27T03:37:04.951Z,73.00
2018-01-27T03:39:33.267Z,73.00
2018-01-27T03:42:01.576Z,73.20
2018-01-27T03:44:29.110Z,73.10
2018-01-27T03:46:56.650Z,73.40
2018-01-27T03:49:24.214Z,74.20
2018-01-27T03:51:52.507Z,74.20
2018-01-27T03:54:20.808Z,74.10
2018-01-27T03:56:49.089Z,74.30
2018-01-27T03:59:16.630Z,74.20
2018-01-27T04:01:44.226Z,74.20
2018-01-27T04:04:11.764Z,74.10
2018-01-27T04:06:40.070Z,73.60
2018-01-27T04:09:08.376Z,73.30
2018-01-27T04:11:36.683Z,73.20
2018-01-27T04:14:04.981Z,73.20
2018-01-27T04:16:33.279Z,72.80
2018-01-27T04:19:01.605Z,71.90
2018-01-27T04:21:29.129Z,71.90
2018-01-27T04:23:57.461Z,71.30
2018-01-27T04:26:25.768Z,71.20
2018-01-27T04:28:54.080Z,71.00
2018-01-27T04:31:22.409Z,70.60
2018-01-27T04:33:49.935Z,70.70
2018-01-27T04:36:18.326Z,70.10
2018-01-27T04:38:46.628Z,69.00
2018-01-27T04:41:14.180Z,69.00
2018-01-27T04:43:41.735Z,68.80
2018-01-27T04:46:10.036Z,68.70
2018-01-27T04:48:38.471Z,69.10
2018-01-27T04:51:06.033Z,68.70
2018-01-27T04:53:34.322Z,68.90
2018-01-27T04:56:02.629Z,69.50
2018-01-27T04:58:30.944Z,69.60
2018-01-27T05:00:59.270Z,69.70
2018-01-27T05:03:26.809Z,69.80
2018-01-27T05:05:55.125Z,69.80
2018-01-27T05:08:23.426Z,69.90
2018-01-27T05:10:52.493Z,70.10
2018-01-27T05:13:20.032Z,70.10
2018-01-27T05:15:47.585Z,70.30
2018-01-27T05:18:15.147Z,70.50
2018-01-27T05:20:42.661Z,70.60
2018-01-27T05:23:11.734Z,70.50
2018-01-27T05:25:39.276Z,70.50
2018-01-27T05:28:06.840Z,70.30
2018-01-27T05:30:34.390Z,70.00
2018-01-27T05:33:02.698Z,70.30
2018-01-27T05:35:30.416Z,70.10
2018-01-27T05:37:58.704Z,70.20
2018-01-27T05:40:27.012Z,69.40
2018-01-27T05:42:55.351Z,69.30
2018-01-27T05:45:22.869Z,69.30
2018-01-27T05:47:50.437Z,69.10
2018-01-27T05:50:18.078Z,69.50
2018-01-27T05:52:46.428Z,69.80
2018-01-27T05:55:13.985Z,69.20
2018-01-27T05:57:42.291Z,69.40
2018-01-27T06:00:10.607Z,69.60
2018-01-27T06:02:38.142Z,69.10
2018-01-27T06:05:06.436Z,69.80
2018-01-27T06:07:34.092Z,69.80
2018-01-27T06:10:02.388Z,70.90
2018-01-27T06:12:30.706Z,71.00
2018-01-27T06:14:59.127Z,71.10
2018-01-27T06:17:27.444Z,71.00
2018-01-27T06:19:55.750Z,71.00
2018-01-27T06:22:23.316Z,70.90
2018-01-27T06:24:52.548Z,70.90
2018-01-27T06:27:20.135Z,70.90
2018-01-27T06:29:47.659Z,70.70
2018-01-27T06:32:15.268Z,70.70
2018-01-27T06:34:43.657Z,70.80
2018-01-27T06:37:11.199Z,70.90
2018-01-27T06:39:39.605Z,70.70
2018-01-27T06:42:07.180Z,71.00
2018-01-27T06:44:35.498Z,72.10
2018-01-27T06:47:03.152Z,71.70
2018-01-27T06:49:30.723Z,72.90
2018-01-27T06:51:58.247Z,72.90
2018-01-27T06:54:25.806Z,72.80
2018-01-27T06:56:53.363Z,73.40
2018-01-27T06:59:21.459Z,72.50
2018-01-27T07:01:49.733Z,72.30
2018-01-27T07:04:18.201Z,73.00
2018-01-27T07:06:45.757Z,72.50
2018-01-27T07:09:13.315Z,72.30
2018-01-27T07:11:41.598Z,72.00
2018-01-27T07:14:09.157Z,72.00
2018-01-27T07:16:36.831Z,71.70
2018-01-27T07:19:04.406Z,71.40
2018-01-27T07:21:31.930Z,71.20
2018-01-27T07:24:00.285Z,72.40
2018-01-27T07:26:28.586Z,72.60
2018-01-27T07:28:56.922Z,73.00
2018-01-27T07:31:24.451Z,73.10
2018-01-27T07:33:52.741Z,74.10
2018-01-27T07:36:21.107Z,74.40
2018-01-27T07:38:48.642Z,74.30
2018-01-27T07:41:17.181Z,74.90
2018-01-27T07:43:44.723Z,74.90
2018-01-27T07:46:13.044Z,74.80
2018-01-27T07:48:40.647Z,74.80
2018-01-27T07:51:08.314Z,75.00
2018-01-27T07:53:36.593Z,74.90
2018-01-27T07:56:04.898Z,75.30
2018-01-27T07:58:33.203Z,74.80
2018-01-27T08:01:01.562Z,74.70
2018-01-27T08:03:29.131Z,74.70
2018-01-27T08:05:57.557Z,75.00
2018-01-27T08:08:25.078Z,74.80
2018-01-27T08:10:52.626Z,74.90
2018-01-27T08:13:20.264Z,74.80
2018-01-27T08:15:47.798Z,74.70
2018-01-27T08:18:15.358Z,74.70
2018-01-27T08:20:42.903Z,74.50
2018-01-27T08:23:11.186Z,75.50
2018-01-27T08:25:38.785Z,75.30
2018-01-27T08:28:07.116Z,75.10
2018-01-27T08:30:34.652Z,75.10
2018-01-27T08:33:02.228Z,74.70
2018-01-27T08:35:29.797Z,74.80
2018-01-27T08:37:57.331Z,74.70
2018-01-27T08:40:24.889Z,74.00
2018-01-27T08:42:52.433Z,74.10
2018-01-27T08:45:20.093Z,74.00
2018-01-27T08:47:47.635Z,74.00
2018-01-27T08:50:15.237Z,74.00
2018-01-27T08:52:42.800Z,73.70
2018-01-27T08:55:10.356Z,73.50
2018-01-27T08:57:38.647Z,72.80
2018-01-27T09:00:07.001Z,73.90
2018-01-27T09:02:34.623Z,73.30
2018-01-27T09:05:02.139Z,74.10
2018-01-27T09:07:30.450Z,73.90
2018-01-27T09:09:57.989Z,73.90
2018-01-27T09:12:25.518Z,74.40
2018-01-27T09:14:53.800Z,73.70
2018-01-27T09:17:22.138Z,74.10
2018-01-27T09:19:49.680Z,73.50
2018-01-27T09:22:18.042Z,72.60
2018-01-27T09:24:45.648Z,72.70
2018-01-27T09:27:13.312Z,73.20
2018-01-27T09:29:40.896Z,73.00
2018-01-27T09:32:08.514Z,73.00
2018-01-27T09:34:36.867Z,73.30
2018-01-27T09:37:04.412Z,73.30
2018-01-27T09:39:32.751Z,73.80
2018-01-27T09:42:00.297Z,73.90
2018-01-27T09:44:28.634Z,73.50
2018-01-27T09:46:56.186Z,73.60
2018-01-27T09:49:24.470Z,73.70
2018-01-27T09:51:52.026Z,73.70
2018-01-27T09:54:19.566Z,74.20
2018-01-27T09:56:47.941Z,73.80
2018-01-27T09:59:15.525Z,73.80
2018-01-27T10:01:43.095Z,73.20
2018-01-27T10:04:10.662Z,72.50
2018-01-27T10:06:38.177Z,71.60
2018-01-27T10:09:05.755Z,71.40
2018-01-27T10:11:33.341Z,71.40
2018-01-27T10:14:01.353Z,71.10
2018-01-27T10:16:29.649Z,70.80
2018-01-27T10:18:57.939Z,70.30
2018-01-27T10:21:25.521Z,70.40
2018-01-27T10:23:53.054Z,69.80
2018-01-27T10:26:20.578Z,69.80
2018-01-27T10:28:48.163Z,69.40
2018-01-27T10:31:15.715Z,69.10
2018-01-27T10:33:44.043Z,68.60
2018-01-27T10:36:11.628Z,68.40
2018-01-27T10:38:39.167Z,68.60
2018-01-27T10:41:07.482Z,69.20
2018-01-27T10:43:35.013Z,69.20
2018-01-27T10:46:02.646Z,69.40
2018-01-27T10:48:30.221Z,69.80
2018-01-27T10:50:57.824Z,69.40
2018-01-27T10:53:25.407Z,69.80
2018-01-27T10:55:52.960Z,68.70
2018-01-27T10:58:21.294Z,67.80
2018-01-27T11:00:48.833Z,67.80
2018-01-27T11:03:16.419Z,67.80
2018-01-27T11:05:44.706Z,67.10
2018-01-27T11:08:12.254Z,67.10
2018-01-27T11:10:39.862Z,67.40
2018-01-27T11:13:07.353Z,67.50
2018-01-27T11:15:34.905Z,67.70
2018-01-27T11:18:02.421Z,68.30
2018-01-27T11:20:29.956Z,68.10
2018-01-27T11:22:58.263Z,68.00
2018-01-27T11:25:25.858Z,67.70
2018-01-27T11:27:53.393Z,67.90
2018-01-27T11:30:20.943Z,68.50
2018-01-27T11:32:48.466Z,68.50
2018-01-27T11:35:16.002Z,68.10
2018-01-27T11:37:43.537Z,67.50
2018-01-27T11:40:11.092Z,67.20
2018-01-27T11:42:38.629Z,67.10
2018-01-27T11:45:06.981Z,66.70
2018-01-27T11:47:34.581Z,66.70
2018-01-27T11:50:02.148Z,66.90
2018-01-27T11:52:29.714Z,66.80
2018-01-27T11:54:57.299Z,67.50
2018-01-27T11:57:25.791Z,67.00
2018-01-27T11:59:53.317Z,67.00
2018-01-27T12:02:20.861Z,66.50
2018-01-27T12:04:48.508Z,66.70
2018-01-27T12:07:16.051Z,66.90
2018-01-27T12:09:43.589Z,67.20
2018-01-27T12:12:11.954Z,67.20
2018-01-27T12:14:39.612Z,67.30
2018-01-27T12:17:07.292Z,67.60
2018-01-27T12:19:34.815Z,67.30
2018-01-27T12:22:02.353Z,66.60
2018-01-27T12:24:30.682Z,66.40
2018-01-27T12:26:58.242Z,66.50
2018-01-27T12:29:26.532Z,66.10
2018-01-27T12:31:54.867Z,66.20
2018-01-27T12:34:22.383Z,66.30
2018-01-27T12:36:50.715Z,66.50
2018-01-27T12:39:18.321Z,66.60
2018-01-27T12:41:45.928Z,67.10
2018-01-27T12:44:13.472Z,67.70
2018-01-27T12:46:41.771Z,68.00
2018-01-27T12:49:10.082Z,68.10
2018-01-27T12:51:37.645Z,68.00
2018-01-27T12:54:05.179Z,68.80
2018-01-27T12:56:32.774Z,67.80
2018-01-27T12:59:00.294Z,68.10
2018-01-27T13:01:27.834Z,68.30
2018-01-27T13:03:55.394Z,68.40
2018-01-27T13:06:22.939Z,68.80
2018-01-27T13:08:50.521Z,68.40
2018-01-27T13:11:18.260Z,68.10
2018-01-27T13:13:45.800Z,68.20
2018-01-27T13:16:13.348Z,68.20
2018-01-27T13:18:40.897Z,67.60
2018-01-27T13:21:09.237Z,66.50
2018-01-27T13:23:36.775Z,66.50
2018-01-27T13:26:04.308Z,66.70
2018-01-27T13:28:31.849Z,66.50
2018-01-27T13:31:00.246Z,66.30
2018-01-27T13:33:28.546Z,66.70
2018-01-27T13:35:56.092Z,66.10
2018-01-27T13:38:23.606Z,65.50
2018-01-27T13:40:51.157Z,65.60
2018-01-27T13:43:18.743Z,65.30
2018-01-27T13:45:46.343Z,65.50
2018-01-27T13:48:13.990Z,65.00
2018-01-27T13:50:41.521Z,64.40
2018-01-27T13:53:09.051Z,64.60
2018-01-27T13:55:37.382Z,64.50
2018-01-27T13:58:05.770Z,64.80
2018-01-27T14:00:33.348Z,64.80
2018-01-27T14:03:01.677Z,64.90
2018-01-27T14:05:29.220Z,65.00
2018-01-27T14:07:57.557Z,65.40
2018-01-27T14:10:25.101Z,65.40
2018-01-27T14:12:53.440Z,65.10
2018-01-27T14:15:21.086Z,65.10
2018-01-27T14:17:48.626Z,65.50
2018-01-27T14:20:16.416Z,66.30
2018-01-27T14:22:44.055Z,65.80
2018-01-27T14:25:12.392Z,66.20
2018-01-27T14:27:39.928Z,66.30
2018-01-27T14:30:07.476Z,66.00
2018-01-27T14:32:35.076Z,66.10
2018-01-27T14:35:02.640Z,66.20
2018-01-27T14:37:30.188Z,66.10
2018-01-27T14:39:57.932Z,65.80
2018-01-27T14:42:25.558Z,65.70
2018-01-27T14:44:53.157Z,65.30
2018-01-27T14:47:21.771Z,65.80
2018-01-27T14:49:49.307Z,65.90
2018-01-27T14:52:16.945Z,65.60
2018-01-27T14:54:44.484Z,65.80
2018-01-27T14:57:12.822Z,66.40
2018-01-27T14:59:40.412Z,66.40
2018-01-27T15:02:08.719Z,66.30
2018-01-27T15:04:36.282Z,66.50
2018-01-27T15:07:03.839Z,66.90
2018-01-27T15:09:31.405Z,66.90
2018-01-27T15:11:58.984Z,67.10
2018-01-27T15:14:27.400Z,67.40
2018-01-27T15:16:54.996Z,67.30
2018-01-27T15:19:23.325Z,67.80
2018-01-27T15:21:50.841Z,67.80
2018-01-27T15:24:18.529Z,67.60
2018-01-27T15:26:46.902Z,67.90
2018-01-27T15:29:14.459Z,68.10
2018-01-27T15:31:42.773Z,68.30
2018-01-27T15:34:10.403Z,68.40
2018-01-27T15:36:37.968Z,68.50
2018-01-27T15:39:05.708Z,68.60
2018-01-27T15:41:34.053Z,68.80
2018-01-27T15:44:01.609Z,68.60
2018-01-27T15:46:29.928Z,69.60
2018-01-27T15:48:57.477Z,69.60
2018-01-27T15:51:25.032Z,69.60
2018-01-27T15:53:52.579Z,69.20
2018-01-27T15:56:20.935Z,69.40
2018-01-27T15:58:48.467Z,69.40
2018-01-27T16:01:16.089Z,69.30
2018-01-27T16:03:43.648Z,69.00
2018-01-27T16:06:11.212Z,69.10
2018-01-27T16:08:39.532Z,70.20
2018-01-27T16:11:07.120Z,70.30
2018-01-27T16:13:34.656Z,70.40
2018-01-27T16:16:02.206Z,70.60
2018-01-27T16:18:29.769Z,70.50
2018-01-27T16:20:57.352Z,71.50
2018-01-27T16:23:24.892Z,71.20
2018-01-27T16:25:52.495Z,70.80
2018-01-27T16:28:20.047Z,70.90
2018-01-27T16:30:47.581Z,71.20
2018-01-27T16:33:15.929Z,71.50
2018-01-27T16:35:43.462Z,71.40
2018-01-27T16:38:11.756Z,71.10
2018-01-27T16:40:39.329Z,71.10
2018-01-27T16:43:06.920Z,71.20
2018-01-27T16:45:34.467Z,71.30
2018-01-27T16:48:02.069Z,71.50
2018-01-27T16:50:29.656Z,71.80
2018-01-27T16:52:57.207Z,72.10
2018-01-27T16:55:24.802Z,72.20
2018-01-27T16:57:52.398Z,72.30
2018-01-27T17:00:20.071Z,72.10
2018-01-27T17:02:47.656Z,71.80
2018-01-27T17:05:15.201Z,72.00
2018-01-27T17:07:42.726Z,71.90
2018-01-27T17:10:10.321Z,71.90
2018-01-27T17:12:38.680Z,72.30
2018-01-27T17:15:07.015Z,72.50
2018-01-27T17:17:34.557Z,72.50
2018-01-27T17:20:02.148Z,73.10
2018-01-27T17:22:30.478Z,73.50
2018-01-27T17:24:58.072Z,73.70
2018-01-27T17:27:25.604Z,74.10
2018-01-27T17:29:53.153Z,74.40
2018-01-27T17:32:20.763Z,73.80
2018-01-27T17:34:48.348Z,74.60
2018-01-27T17:37:15.922Z,74.50
2018-01-27T17:39:43.474Z,73.80
2018-01-27T17:42:11.121Z,73.30
2018-01-27T17:44:38.673Z,73.70
2018-01-27T17:47:06.193Z,73.70
2018-01-27T17:49:33.719Z,74.00
2018-01-27T17:52:01.266Z,74.20
2018-01-27T17:54:29.562Z,74.90
2018-01-27T17:56:57.103Z,74.20
2018-01-27T17:59:24.660Z,74.00
2018-01-27T18:01:52.960Z,74.10
2018-01-27T18:04:20.807Z,74.00
2018-01-27T18:06:48.447Z,74.10
2018-01-27T18:09:16.752Z,74.10
2018-01-27T18:11:45.105Z,74.10
2018-01-27T18:14:12.735Z,74.10
2018-01-27T18:16:40.324Z,74.20
2018-01-27T18:19:07.903Z,74.20
2018-01-27T18:21:35.442Z,74.20
2018-01-27T18:24:02.963Z,74.00
2018-01-27T18:26:30.535Z,74.40
2018-01-27T18:28:58.088Z,74.70
2018-01-27T18:31:25.609Z,74.60
2018-01-27T18:33:53.212Z,74.70
2018-01-27T18:36:20.803Z,74.60
2018-01-27T18:38:49.141Z,74.40
2018-01-27T18:41:16.971Z,74.20
2018-01-27T18:43:44.525Z,74.40
2018-01-27T18:46:12.842Z,74.10
2018-01-27T18:48:40.411Z,74.20
2018-01-27T18:51:07.985Z,74.20
2018-01-27T18:53:36.402Z,74.10
2018-01-27T18:56:04.685Z,74.00
2018-01-27T18:58:32.293Z,74.10
2018-01-27T19:01:00.691Z,73.60
2018-01-27T19:03:28.989Z,73.50
2018-01-27T19:05:57.339Z,73.30
2018-01-27T19:08:24.877Z,73.30
2018-01-27T19:10:53.169Z,73.10
2018-01-27T19:13:21.608Z,73.20
2018-01-27T19:15:49.172Z,73.20
2018-01-27T19:18:16.782Z,73.30
2018-01-27T19:20:44.333Z,73.20
2018-01-27T19:23:12.648Z,73.60
2018-01-27T19:25:41.124Z,74.30
2018-01-27T19:28:08.793Z,74.20
2018-01-27T19:30:36.344Z,74.30
2018-01-27T19:33:03.889Z,74.20
2018-01-27T19:35:31.767Z,74.30
2018-01-27T19:37:59.312Z,73.90
2018-01-27T19:40:26.915Z,73.60
2018-01-27T19:42:54.504Z,73.60
2018-01-27T19:45:22.283Z,73.80
2018-01-27T19:47:49.840Z,73.80
2018-01-27T19:50:17.570Z,73.70
2018-01-27T19:52:45.213Z,73.50
2018-01-27T19:55:12.786Z,73.90
2018-01-27T19:57:40.506Z,73.80
2018-01-27T20:00:08.824Z,73.50
2018-01-27T20:02:36.368Z,73.60
2018-01-27T20:05:03.946Z,73.60
2018-01-27T20:07:31.535Z,73.30
2018-01-27T20:09:59.127Z,73.50
2018-01-27T20:12:26.801Z,73.60
2018-01-27T20:14:54.365Z,73.40
2018-01-27T20:17:21.956Z,73.30
2018-01-27T20:19:50.289Z,73.00
2018-01-27T20:22:17.868Z,73.00
2018-01-27T20:24:45.476Z,73.20
2018-01-27T20:27:13.778Z,72.80
2018-01-27T20:29:41.313Z,72.60
2018-01-27T20:32:08.873Z,72.70
2018-01-27T20:34:36.423Z,72.50
2018-01-27T20:37:04.739Z,72.20
2018-01-27T20:39:33.086Z,72.30
2018-01-27T20:42:00.645Z,72.40
2018-01-27T20:44:28.180Z,72.60
2018-01-27T20:46:55.737Z,73.40
2018-01-27T20:49:24.030Z,72.60
2018-01-27T20:51:55.499Z,72.70
2018-01-27T20:54:23.066Z,72.60
2018-01-27T20:56:51.389Z,72.90
2018-01-27T20:59:18.998Z,72.90
2018-01-27T21:01:46.568Z,72.90
2018-01-27T21:04:14.118Z,73.00
2018-01-27T21:06:42.436Z,72.70
2018-01-27T21:09:10.789Z,72.50
2018-01-27T21:11:38.361Z,72.50
2018-01-27T21:14:05.929Z,72.70
2018-01-27T21:16:33.498Z,72.80
2018-01-27T21:19:01.250Z,72.60
2018-01-27T21:21:28.819Z,72.40
2018-01-27T21:23:56.383Z,72.50
2018-01-27T21:26:23.968Z,72.60
2018-01-27T21:28:51.561Z,72.50
2018-01-27T21:31:19.270Z,72.30
2018-01-27T21:33:46.970Z,72.30
2018-01-27T21:36:14.537Z,71.90
2018-01-27T21:38:42.837Z,71.90
2018-01-27T21:41:11.211Z,71.80
2018-01-27T21:43:39.530Z,72.00
2018-01-27T21:46:07.855Z,71.50
2018-01-27T21:48:35.421Z,71.70
2018-01-27T21:51:02.959Z,72.00
2018-01-27T21:53:30.520Z,71.90
2018-01-27T21:55:58.078Z,71.70
2018-01-27T21:58:26.373Z,72.10
2018-01-27T22:00:53.904Z,72.20
2018-01-27T22:03:31.958Z,72.00
2018-01-27T22:05:59.473Z,71.90
2018-01-27T22:08:27.037Z,72.10
2018-01-27T22:10:55.556Z,71.80
2018-01-27T22:13:23.085Z,71.60
2018-01-27T22:15:50.611Z,71.60
2018-01-27T22:18:18.192Z,71.50
2018-01-27T22:20:45.729Z,71.70
2018-01-27T22:23:14.029Z,71.70
2018-01-27T22:25:42.480Z,71.60
2018-01-27T22:28:10.025Z,71.50
2018-01-27T22:30:37.565Z,71.70
2018-01-27T22:33:05.132Z,71.70
2018-01-27T22:35:32.679Z,71.70
2018-01-27T22:38:00.236Z,71.70
2018-01-27T22:40:27.816Z,71.70
2018-01-27T22:42:55.335Z,71.60
2018-01-27T22:45:23.642Z,72.20
2018-01-27T22:47:52.316Z,72.20
2018-01-27T22:50:19.845Z,72.30
2018-01-27T22:52:48.180Z,72.20
2018-01-27T22:55:15.763Z,72.10
2018-01-27T22:57:43.323Z,71.90
2018-01-27T23:00:11.657Z,71.60
2018-01-27T23:02:39.303Z,71.70
2018-01-27T23:05:07.731Z,71.60
2018-01-27T23:07:35.353Z,71.50
2018-01-27T23:10:02.938Z,71.50
2018-01-27T23:12:30.484Z,71.30
2018-01-27T23:14:58.791Z,71.10
2018-01-27T23:17:27.194Z,71.10
2018-01-27T23:19:55.494Z,71.10
2018-01-27T23:22:25.255Z,71.00
2018-01-27T23:24:52.872Z,70.80
2018-01-27T23:27:20.418Z,70.70
2018-01-27T23:29:48.067Z,70.80
2018-01-27T23:32:16.410Z,70.90
2018-01-27T23:34:43.967Z,70.80
2018-01-27T23:37:12.257Z,70.70
2018-01-27T23:39:39.843Z,70.70
2018-01-27T23:42:07.367Z,70.60
2018-01-27T23:44:34.920Z,70.60
2018-01-27T23:47:02.468Z,70.50
2018-01-27T23:49:30.009Z,70.20
2018-01-27T23:51:58.451Z,70.10
2018-01-27T23:54:26.055Z,70.00
2018-01-27T23:56:53.591Z,69.90
2018-01-27T23:59:21.982Z,69.30
