createdAt,value
2022-10-28T00:00:53.786Z,8.50
2022-10-28T00:03:21.808Z,8.40
2022-10-28T00:05:49.791Z,8.40
2022-10-28T00:08:17.713Z,8.40
2022-10-28T00:10:45.618Z,8.30
2022-10-28T00:13:13.522Z,8.30
2022-10-28T00:15:42.802Z,8.30
2022-10-28T00:18:11.289Z,8.30
2022-10-28T00:20:39.274Z,8.20
2022-10-28T00:23:07.210Z,8.20
2022-10-28T00:25:35.155Z,8.20
2022-10-28T00:28:03.083Z,8.20
2022-10-28T00:33:00.233Z,8.30
2022-10-28T00:35:28.185Z,8.20
2022-10-28T00:37:56.127Z,8.30
2022-10-28T00:40:24.193Z,8.40
2022-10-28T00:42:52.462Z,8.40
2022-10-28T00:45:20.655Z,8.40
2022-10-28T00:47:55.603Z,8.30
2022-10-28T00:50:38.954Z,8.20
2022-10-28T00:53:11.108Z,8.20
2022-10-28T00:55:39.413Z,8.10
2022-10-28T00:58:09.575Z,8.10
2022-10-28T01:00:37.637Z,8.10
2022-10-28T01:03:05.675Z,8.10
2022-10-28T01:05:37.110Z,8.10
2022-10-28T01:08:06.244Z,8.00
2022-10-28T01:11:14.349Z,8.00
2022-10-28T01:14:00.384Z,8.00
2022-10-28T01:16:38.830Z,8.00
2022-10-28T01:19:36.558Z,8.00
2022-10-28T01:22:21.288Z,7.90
2022-10-28T01:25:05.471Z,8.00
2022-10-28T01:27:52.180Z,8.00
2022-10-28T01:30:21.746Z,8.00
2022-10-28T01:32:59.261Z,8.00
2022-10-28T01:35:33.195Z,8.00
2022-10-28T01:38:17.482Z,7.90
2022-10-28T01:40:51.648Z,7.90
2022-10-28T01:43:26.768Z,7.90
2022-10-28T01:46:00.392Z,7.90
2022-10-28T01:48:34.908Z,7.80
2022-10-28T01:51:07.375Z,7.80
2022-10-28T01:53:39.710Z,7.80
2022-10-28T01:56:11.868Z,7.90
2022-10-28T01:58:40.810Z,7.80
2022-10-28T02:01:11.145Z,7.80
2022-10-28T02:03:40.721Z,7.80
2022-10-28T02:06:18.319Z,7.80
2022-10-28T02:08:58.759Z,7.80
2022-10-28T02:11:44.042Z,7.90
2022-10-28T02:14:28.613Z,7.90
2022-10-28T02:17:02.963Z,7.90
2022-10-28T02:19:44.614Z,7.90
2022-10-28T02:22:20.917Z,7.90
2022-10-28T02:24:56.634Z,7.90
2022-10-28T02:27:35.397Z,7.90
2022-10-28T02:30:07.968Z,7.90
2022-10-28T02:32:40.396Z,8.00
2022-10-28T02:35:15.545Z,8.00
2022-10-28T02:37:46.045Z,8.10
2022-10-28T02:40:20.512Z,8.20
2022-10-28T02:42:51.726Z,8.30
2022-10-28T02:45:24.555Z,8.30
2022-10-28T02:47:56.207Z,8.40
2022-10-28T02:50:31.129Z,8.50
2022-10-28T02:53:01.456Z,8.50
2022-10-28T02:55:35.638Z,8.50
2022-10-28T02:58:03.595Z,8.50
2022-10-28T03:00:31.504Z,8.50
2022-10-28T03:02:59.441Z,8.40
2022-10-28T03:05:28.838Z,8.40
2022-10-28T03:07:56.982Z,8.40
2022-10-28T03:10:25.012Z,8.40
2022-10-28T03:12:52.982Z,8.50
2022-10-28T03:15:20.951Z,8.50
2022-10-28T03:17:48.963Z,8.50
2022-10-28T03:20:17.012Z,8.40
2022-10-28T03:22:46.286Z,8.50
2022-10-28T03:25:14.352Z,8.40
2022-10-28T03:27:42.393Z,8.40
2022-10-28T03:30:11.202Z,8.50
2022-10-28T03:32:41.947Z,8.40
2022-10-28T03:35:10.191Z,8.40
2022-10-28T03:37:38.144Z,8.40
2022-10-28T03:40:08.590Z,8.40
2022-10-28T03:42:38.968Z,8.40
2022-10-28T03:45:09.915Z,8.30
2022-10-28T03:47:38.112Z,8.30
2022-10-28T03:50:06.568Z,8.30
2022-10-28T03:52:34.506Z,8.20
2022-10-28T03:55:02.569Z,8.20
2022-10-28T03:57:33.137Z,8.10
2022-10-28T04:00:01.111Z,8.10
2022-10-28T04:02:29.169Z,8.10
2022-10-28T04:04:57.126Z,8.00
2022-10-28T04:07:25.179Z,8.00
2022-10-28T04:09:53.114Z,8.00
2022-10-28T04:12:21.024Z,8.00
2022-10-28T04:14:50.417Z,8.00
2022-10-28T04:17:18.589Z,7.90
2022-10-28T04:19:46.539Z,7.90
2022-10-28T04:22:14.469Z,7.90
2022-10-28T04:24:42.494Z,7.80
2022-10-28T04:27:10.416Z,7.80
2022-10-28T04:29:38.316Z,7.90
2022-10-28T04:32:07.572Z,7.90
2022-10-28T04:34:35.519Z,7.90
2022-10-28T04:37:03.493Z,7.90
2022-10-28T04:39:31.673Z,7.80
2022-10-28T04:41:59.598Z,7.90
2022-10-28T04:44:27.511Z,7.90
2022-10-28T04:46:57.361Z,7.80
2022-10-28T04:49:26.687Z,7.80
2022-10-28T04:51:54.611Z,7.80
2022-10-28T04:54:22.645Z,7.80
2022-10-28T04:56:50.541Z,7.80
2022-10-28T04:59:18.475Z,7.80
2022-10-28T05:01:46.425Z,7.80
2022-10-28T05:04:14.405Z,7.80
2022-10-28T05:06:43.728Z,7.80
2022-10-28T05:09:11.863Z,7.70
2022-10-28T05:11:39.819Z,7.60
2022-10-28T05:14:07.988Z,7.70
2022-10-28T05:16:36.431Z,7.70
2022-10-28T05:19:04.561Z,7.70
2022-10-28T05:21:32.757Z,7.70
2022-10-28T05:24:02.148Z,7.70
2022-10-28T05:26:30.121Z,7.60
2022-10-28T05:28:58.058Z,7.60
2022-10-28T05:31:26.059Z,7.60
2022-10-28T05:33:54.022Z,7.60
2022-10-28T05:36:21.966Z,7.70
2022-10-28T05:38:49.896Z,7.60
2022-10-28T05:41:19.234Z,7.60
2022-10-28T05:43:47.140Z,7.70
2022-10-28T05:46:15.104Z,7.70
2022-10-28T05:48:43.109Z,7.70
2022-10-28T05:51:11.068Z,7.70
2022-10-28T05:53:38.998Z,7.70
2022-10-28T05:56:07.324Z,7.70
2022-10-28T05:58:36.674Z,7.70
2022-10-28T06:01:08.243Z,7.70
2022-10-28T06:03:36.556Z,7.80
2022-10-28T06:06:04.716Z,7.80
2022-10-28T06:08:32.669Z,7.80
2022-10-28T06:10:59.871Z,7.90
2022-10-28T06:13:27.999Z,7.90
2022-10-28T06:15:57.512Z,8.00
2022-10-28T06:18:25.558Z,8.10
2022-10-28T06:20:54.695Z,8.10
2022-10-28T06:23:22.816Z,8.10
2022-10-28T06:25:51.153Z,8.10
2022-10-28T06:28:19.145Z,8.20
2022-10-28T06:30:47.126Z,8.20
2022-10-28T06:33:16.500Z,8.30
2022-10-28T06:35:44.713Z,8.40
2022-10-28T06:38:12.818Z,8.50
2022-10-28T06:40:40.725Z,8.60
2022-10-28T06:43:11.033Z,8.70
2022-10-28T06:45:39.003Z,8.80
2022-10-28T06:48:08.695Z,8.90
2022-10-28T06:50:38.420Z,9.00
2022-10-28T06:53:06.452Z,9.10
2022-10-28T06:55:34.433Z,9.30
2022-10-28T06:58:03.542Z,9.50
2022-10-28T07:00:33.248Z,9.60
2022-10-28T07:03:01.597Z,9.80
2022-10-28T07:05:29.869Z,10.00
2022-10-28T07:07:59.303Z,10.10
2022-10-28T07:10:27.300Z,10.20
2022-10-28T07:12:55.580Z,10.30
2022-10-28T07:15:23.769Z,10.40
2022-10-28T07:17:54.787Z,10.50
2022-10-28T07:20:22.967Z,10.50
2022-10-28T07:22:56.945Z,10.60
2022-10-28T07:25:26.284Z,10.70
2022-10-28T07:27:54.586Z,10.90
2022-10-28T07:30:22.697Z,11.00
2022-10-28T07:32:50.849Z,11.10
2022-10-28T07:35:19.037Z,11.20
2022-10-28T07:37:50.008Z,11.20
2022-10-28T07:40:18.033Z,11.30
2022-10-28T07:42:47.381Z,11.40
2022-10-28T07:45:15.679Z,11.50
2022-10-28T07:47:44.377Z,11.70
2022-10-28T07:50:13.174Z,11.80
2022-10-28T07:52:42.164Z,12.00
2022-10-28T07:55:11.412Z,12.00
2022-10-28T07:57:39.630Z,11.90
2022-10-28T08:00:10.171Z,12.00
2022-10-28T08:02:41.320Z,12.00
2022-10-28T08:05:09.838Z,12.10
2022-10-28T08:07:38.913Z,12.30
2022-10-28T08:10:08.257Z,12.50
2022-10-28T08:12:36.318Z,12.70
2022-10-28T08:15:04.621Z,13.10
2022-10-28T08:17:33.997Z,13.10
2022-10-28T08:20:01.932Z,13.20
2022-10-28T08:22:29.919Z,13.20
2022-10-28T08:24:57.898Z,13.20
2022-10-28T08:27:25.936Z,13.20
2022-10-28T08:29:54.391Z,13.20
2022-10-28T08:32:22.348Z,13.20
2022-10-28T08:34:51.738Z,13.30
2022-10-28T08:37:19.809Z,13.40
2022-10-28T08:39:47.758Z,13.50
2022-10-28T08:42:36.436Z,13.60
2022-10-28T08:45:30.876Z,13.60
2022-10-28T08:48:14.753Z,13.70
2022-10-28T08:50:50.164Z,13.80
2022-10-28T08:53:22.312Z,13.90
2022-10-28T08:55:53.072Z,14.00
2022-10-28T08:58:24.841Z,14.20
2022-10-28T09:00:55.036Z,14.40
2022-10-28T09:03:25.433Z,14.60
2022-10-28T09:06:01.840Z,14.70
2022-10-28T09:08:32.696Z,14.80
2022-10-28T09:11:08.854Z,14.90
2022-10-28T09:13:55.482Z,15.10
2022-10-28T09:16:36.077Z,15.20
2022-10-28T09:19:13.461Z,15.10
2022-10-28T09:21:48.022Z,15.10
2022-10-28T09:24:21.162Z,15.20
2022-10-28T09:26:55.478Z,15.40
2022-10-28T09:29:41.807Z,15.60
2022-10-28T09:32:21.082Z,15.80
2022-10-28T09:34:55.574Z,15.90
2022-10-28T09:37:30.324Z,16.00
2022-10-28T09:40:03.752Z,16.00
2022-10-28T09:42:36.219Z,16.00
2022-10-28T09:45:07.164Z,16.10
2022-10-28T09:47:40.181Z,16.30
2022-10-28T09:50:15.925Z,16.40
2022-10-28T09:52:54.138Z,16.70
2022-10-28T09:55:23.829Z,17.00
2022-10-28T09:57:52.330Z,17.00
2022-10-28T10:00:20.787Z,17.10
2022-10-28T10:02:50.224Z,17.20
2022-10-28T10:05:19.774Z,17.10
2022-10-28T10:07:52.969Z,17.30
2022-10-28T10:10:25.471Z,17.70
2022-10-28T10:12:58.532Z,18.00
2022-10-28T10:15:31.679Z,18.20
2022-10-28T10:18:02.893Z,18.10
2022-10-28T10:20:48.413Z,18.10
2022-10-28T10:23:28.263Z,18.30
2022-10-28T10:25:59.530Z,18.50
2022-10-28T10:28:29.286Z,18.70
2022-10-28T10:30:59.018Z,18.90
2022-10-28T10:33:31.992Z,19.10
2022-10-28T10:36:03.675Z,19.40
2022-10-28T10:38:33.520Z,19.60
2022-10-28T10:41:01.478Z,19.60
2022-10-28T10:43:32.811Z,19.60
2022-10-28T10:46:03.078Z,19.50
2022-10-28T10:48:33.898Z,19.70
2022-10-28T10:51:08.048Z,19.80
2022-10-28T10:53:39.015Z,19.90
2022-10-28T10:56:09.634Z,20.20
2022-10-28T10:58:41.334Z,20.20
2022-10-28T11:01:11.042Z,20.30
2022-10-28T11:03:47.354Z,20.40
2022-10-28T11:06:23.882Z,20.30
2022-10-28T11:08:59.524Z,20.20
2022-10-28T11:11:34.996Z,20.50
2022-10-28T11:14:18.099Z,20.70
2022-10-28T11:16:50.807Z,20.60
2022-10-28T11:19:23.769Z,20.70
2022-10-28T11:22:14.723Z,20.50
2022-10-28T11:25:22.091Z,20.70
2022-10-28T11:28:04.043Z,20.50
2022-10-28T11:30:41.918Z,20.60
2022-10-28T11:33:29.394Z,20.80
2022-10-28T11:36:08.651Z,20.90
2022-10-28T11:38:55.460Z,20.90
2022-10-28T11:41:41.861Z,20.80
2022-10-28T11:44:21.821Z,21.00
2022-10-28T11:47:02.521Z,21.20
2022-10-28T11:50:01.614Z,21.30
2022-10-28T11:52:45.070Z,21.40
2022-10-28T11:55:21.885Z,21.50
2022-10-28T11:58:02.289Z,21.50
2022-10-28T12:00:51.040Z,21.40
2022-10-28T12:03:52.465Z,21.30
2022-10-28T12:06:27.486Z,21.00
2022-10-28T12:11:48.871Z,21.10
2022-10-28T12:14:25.218Z,21.00
2022-10-28T12:16:57.911Z,21.10
2022-10-28T12:19:30.848Z,21.10
2022-10-28T12:22:04.289Z,21.20
2022-10-28T12:24:36.568Z,21.10
2022-10-28T12:27:17.049Z,21.10
2022-10-28T12:29:51.613Z,21.10
2022-10-28T12:32:24.007Z,21.10
2022-10-28T12:34:56.377Z,21.00
2022-10-28T12:37:28.541Z,20.80
2022-10-28T12:40:00.723Z,20.80
2022-10-28T12:42:33.056Z,20.70
2022-10-28T12:45:07.764Z,20.60
2022-10-28T12:47:43.361Z,20.60
2022-10-28T12:50:21.526Z,20.50
2022-10-28T12:52:55.517Z,20.50
2022-10-28T12:55:32.840Z,20.40
2022-10-28T12:58:07.047Z,20.30
2022-10-28T13:00:41.506Z,20.20
2022-10-28T13:03:13.582Z,20.10
2022-10-28T13:05:45.267Z,19.90
2022-10-28T13:08:47.366Z,19.80
2022-10-28T13:11:55.870Z,19.70
2022-10-28T13:14:46.195Z,19.60
2022-10-28T13:17:30.870Z,19.40
2022-10-28T13:20:16.339Z,19.20
2022-10-28T13:23:07.677Z,19.10
2022-10-28T13:25:51.384Z,18.90
2022-10-28T13:28:21.887Z,18.70
2022-10-28T13:30:55.041Z,18.50
2022-10-28T13:33:26.644Z,18.40
2022-10-28T13:35:55.339Z,18.30
2022-10-28T13:38:27.398Z,18.20
2022-10-28T13:41:47.929Z,18.20
2022-10-28T13:44:29.021Z,18.10
2022-10-28T13:47:26.311Z,18.00
2022-10-28T13:50:22.935Z,17.80
2022-10-28T13:53:35.820Z,17.60
2022-10-28T13:56:17.660Z,17.50
2022-10-28T13:58:55.268Z,17.30
2022-10-28T14:01:40.672Z,17.30
2022-10-28T14:04:30.137Z,17.20
2022-10-28T14:07:21.531Z,17.10
2022-10-28T14:09:53.443Z,17.10
2022-10-28T14:12:26.703Z,17.10
2022-10-28T14:15:01.735Z,17.00
2022-10-28T14:17:36.332Z,17.00
2022-10-28T14:20:07.060Z,17.00
2022-10-28T14:22:38.125Z,17.00
2022-10-28T14:25:50.601Z,16.90
2022-10-28T14:28:54.494Z,16.80
2022-10-28T14:31:43.784Z,16.70
2022-10-28T14:34:37.670Z,16.70
2022-10-28T14:37:28.639Z,16.60
2022-10-28T14:40:09.269Z,16.60
2022-10-28T14:42:53.488Z,16.50
2022-10-28T14:45:29.543Z,16.40
2022-10-28T14:48:20.258Z,16.30
2022-10-28T14:50:51.441Z,16.30
2022-10-28T14:53:25.347Z,16.20
2022-10-28T14:56:00.805Z,16.20
2022-10-28T14:58:32.556Z,16.10
2022-10-28T15:01:24.364Z,16.10
2022-10-28T15:03:55.459Z,16.00
2022-10-28T15:06:39.070Z,16.00
2022-10-28T15:09:16.169Z,15.90
2022-10-28T15:11:47.577Z,15.90
2022-10-28T15:14:27.937Z,15.90
2022-10-28T15:16:56.519Z,15.90
2022-10-28T15:19:27.235Z,15.90
2022-10-28T15:22:02.849Z,15.80
2022-10-28T15:24:30.860Z,15.70
2022-10-28T15:27:00.307Z,15.70
2022-10-28T15:29:28.499Z,15.60
2022-10-28T15:32:16.293Z,15.50
2022-10-28T15:34:44.815Z,15.50
2022-10-28T15:37:18.354Z,15.40
2022-10-28T15:39:46.892Z,15.40
2022-10-28T15:42:41.223Z,15.30
2022-10-28T15:45:19.321Z,15.30
2022-10-28T15:47:48.363Z,15.30
2022-10-28T15:50:25.751Z,15.30
2022-10-28T15:52:54.716Z,15.30
2022-10-28T15:56:02.262Z,15.30
2022-10-28T15:58:36.458Z,15.40
2022-10-28T16:01:05.878Z,15.30
2022-10-28T16:03:43.661Z,15.30
2022-10-28T16:06:26.702Z,15.30
2022-10-28T16:09:07.292Z,15.30
2022-10-28T16:11:39.431Z,15.30
2022-10-28T16:14:33.197Z,15.30
2022-10-28T16:17:12.666Z,15.30
2022-10-28T16:19:44.446Z,15.30
2022-10-28T16:22:14.682Z,15.30
2022-10-28T16:24:42.753Z,15.30
2022-10-28T16:27:17.588Z,15.40
2022-10-28T16:29:47.152Z,15.40
2022-10-28T16:32:16.386Z,15.40
2022-10-28T16:34:44.811Z,15.40
2022-10-28T16:37:23.072Z,15.40
2022-10-28T16:39:51.451Z,15.50
2022-10-28T16:42:20.636Z,15.50
2022-10-28T16:44:50.948Z,15.50
2022-10-28T16:47:20.181Z,15.60
2022-10-28T16:49:54.052Z,15.60
2022-10-28T16:52:27.279Z,15.70
2022-10-28T16:54:55.636Z,15.80
2022-10-28T16:57:29.124Z,15.70
2022-10-28T17:00:01.856Z,15.70
2022-10-28T17:02:35.187Z,15.70
2022-10-28T17:05:07.797Z,15.60
2022-10-28T17:07:38.644Z,15.60
2022-10-28T17:10:17.451Z,15.50
2022-10-28T17:12:49.045Z,15.40
2022-10-28T17:15:22.189Z,15.30
2022-10-28T17:17:55.601Z,15.30
2022-10-28T17:20:27.232Z,15.20
2022-10-28T17:23:00.305Z,15.20
2022-10-28T17:25:31.010Z,15.10
2022-10-28T17:27:58.941Z,15.10
2022-10-28T17:30:28.323Z,15.10
2022-10-28T17:32:56.435Z,14.90
2022-10-28T17:35:25.183Z,14.80
2022-10-28T17:37:53.361Z,14.70
2022-10-28T17:40:21.654Z,14.80
2022-10-28T17:42:49.593Z,14.70
2022-10-28T17:45:20.997Z,14.70
2022-10-28T17:47:51.486Z,14.60
2022-10-28T17:50:19.480Z,14.60
2022-10-28T17:52:49.458Z,14.60
2022-10-28T17:55:17.499Z,14.50
2022-10-28T17:57:45.663Z,14.50
2022-10-28T18:00:14.909Z,14.60
2022-10-28T18:02:42.966Z,14.60
2022-10-28T18:05:12.516Z,14.50
2022-10-28T18:07:40.548Z,14.60
2022-10-28T18:10:09.791Z,14.50
2022-10-28T18:12:37.747Z,14.50
2022-10-28T18:15:06.489Z,14.50
2022-10-28T18:17:34.453Z,14.40
2022-10-28T18:20:02.459Z,14.50
2022-10-28T18:22:31.729Z,14.50
2022-10-28T18:24:59.711Z,14.50
2022-10-28T18:27:30.064Z,14.60
2022-10-28T18:29:57.948Z,14.60
2022-10-28T18:32:25.887Z,14.60
2022-10-28T18:34:53.935Z,14.50
2022-10-28T18:37:22.020Z,14.50
2022-10-28T18:39:51.295Z,14.50
2022-10-28T18:42:21.994Z,14.60
2022-10-28T18:44:50.206Z,14.60
2022-10-28T18:47:18.173Z,14.60
2022-10-28T18:49:46.235Z,14.60
2022-10-28T18:52:14.245Z,14.60
2022-10-28T18:54:42.399Z,14.70
2022-10-28T18:57:11.798Z,14.70
2022-10-28T18:59:52.353Z,14.70
2022-10-28T19:02:28.578Z,14.70
2022-10-28T19:04:58.062Z,14.80
2022-10-28T19:07:26.021Z,14.80
2022-10-28T19:09:53.966Z,14.90
2022-10-28T19:12:23.220Z,14.90
2022-10-28T19:14:51.141Z,14.90
2022-10-28T19:17:19.091Z,14.90
2022-10-28T19:19:49.025Z,15.00
2022-10-28T19:22:17.068Z,14.90
2022-10-28T19:24:45.338Z,14.90
2022-10-28T19:27:13.357Z,14.90
2022-10-28T19:29:42.670Z,15.00
2022-10-28T19:32:10.581Z,14.90
2022-10-28T19:34:38.924Z,14.90
2022-10-28T19:37:06.823Z,14.90
2022-10-28T19:39:34.780Z,14.90
2022-10-28T19:42:02.711Z,14.80
2022-10-28T19:44:30.757Z,14.80
2022-10-28T19:47:00.090Z,14.80
2022-10-28T19:49:32.473Z,14.70
2022-10-28T19:52:03.609Z,14.70
2022-10-28T19:54:31.753Z,14.60
2022-10-28T19:56:59.906Z,14.50
2022-10-28T19:59:28.078Z,14.40
2022-10-28T20:01:56.115Z,14.30
2022-10-28T20:04:29.031Z,14.20
2022-10-28T20:06:59.936Z,14.10
2022-10-28T20:09:29.106Z,14.00
2022-10-28T20:11:57.300Z,13.90
2022-10-28T20:14:25.437Z,13.90
2022-10-28T20:16:53.470Z,13.70
2022-10-28T20:19:21.436Z,13.70
2022-10-28T20:21:50.864Z,13.70
2022-10-28T20:24:19.760Z,13.70
2022-10-28T20:26:47.695Z,13.70
2022-10-28T20:29:15.698Z,13.70
2022-10-28T20:31:43.694Z,13.60
2022-10-28T20:34:11.707Z,13.70
2022-10-28T20:36:41.154Z,13.80
2022-10-28T20:39:13.797Z,13.80
2022-10-28T20:41:43.158Z,14.00
2022-10-28T20:44:11.407Z,14.10
2022-10-28T20:46:39.974Z,14.30
2022-10-28T20:49:09.710Z,14.30
2022-10-28T20:51:37.846Z,14.30
2022-10-28T20:54:06.391Z,14.30
2022-10-28T20:56:37.492Z,14.30
2022-10-28T20:59:06.421Z,14.30
2022-10-28T21:01:36.380Z,14.30
2022-10-28T21:04:07.119Z,14.20
2022-10-28T21:06:35.279Z,14.20
2022-10-28T21:09:05.021Z,14.20
2022-10-28T21:11:33.264Z,14.20
2022-10-28T21:14:03.141Z,14.20
2022-10-28T21:16:31.378Z,14.20
2022-10-28T21:19:00.135Z,14.20
2022-10-28T21:21:29.928Z,14.10
2022-10-28T21:23:57.860Z,14.10
2022-10-28T21:26:27.126Z,14.10
2022-10-28T21:28:56.364Z,14.10
2022-10-28T21:31:26.301Z,14.10
2022-10-28T21:33:54.282Z,14.00
2022-10-28T21:36:23.446Z,14.00
2022-10-28T21:38:55.065Z,14.00
2022-10-28T21:41:24.151Z,13.90
2022-10-28T21:43:53.950Z,14.00
2022-10-28T21:46:23.089Z,13.90
2022-10-28T21:48:53.388Z,13.80
2022-10-28T21:51:21.337Z,13.80
2022-10-28T21:53:49.311Z,13.80
2022-10-28T21:56:19.491Z,13.90
2022-10-28T21:58:49.013Z,13.80
2022-10-28T22:01:18.718Z,13.80
2022-10-28T22:03:46.985Z,13.90
2022-10-28T22:06:16.344Z,13.80
2022-10-28T22:08:44.308Z,13.80
2022-10-28T22:11:14.521Z,13.80
2022-10-28T22:13:42.794Z,13.70
2022-10-28T22:16:14.332Z,13.80
2022-10-28T22:18:42.490Z,13.70
2022-10-28T22:21:12.678Z,13.70
2022-10-28T22:23:42.526Z,13.70
2022-10-28T22:26:14.145Z,13.80
2022-10-28T22:28:42.679Z,13.80
2022-10-28T22:31:12.753Z,13.80
2022-10-28T22:33:40.945Z,13.80
2022-10-28T22:36:10.809Z,13.80
2022-10-28T22:38:38.949Z,13.80
2022-10-28T22:41:11.846Z,13.80
2022-10-28T22:43:40.498Z,13.90
2022-10-28T22:46:09.558Z,13.90
2022-10-28T22:48:37.783Z,13.90
2022-10-28T22:51:06.205Z,14.00
2022-10-28T22:53:34.405Z,14.00
2022-10-28T22:56:02.375Z,14.00
2022-10-28T22:58:31.707Z,14.00
2022-10-28T23:01:06.967Z,14.10
2022-10-28T23:03:39.551Z,14.10
2022-10-28T23:06:08.267Z,14.10
2022-10-28T23:08:36.401Z,14.00
2022-10-28T23:11:04.692Z,14.10
2022-10-28T23:13:34.239Z,14.10
2022-10-28T23:16:05.942Z,14.10
2022-10-28T23:18:34.142Z,14.10
2022-10-28T23:21:06.337Z,14.10
2022-10-28T23:23:34.523Z,14.10
2022-10-28T23:26:02.662Z,14.10
2022-10-28T23:28:30.847Z,14.10
2022-10-28T23:31:02.260Z,14.10
2022-10-28T23:33:31.219Z,13.90
2022-10-28T23:36:00.277Z,13.90
2022-10-28T23:38:28.819Z,13.90
2022-10-28T23:40:58.268Z,13.80
2022-10-28T23:43:26.309Z,13.80
2022-10-28T23:45:54.288Z,13.70
2022-10-28T23:48:24.198Z,13.70
2022-10-28T23:50:52.661Z,13.60
2022-10-28T23:53:21.511Z,13.50
2022-10-28T23:55:51.050Z,13.60
2022-10-28T23:58:20.635Z,13.60
