createdAt,value
2019-01-21T00:30:59.910Z,29.52
2019-01-21T00:34:06.893Z,29.10
2019-01-21T02:07:35.864Z,27.87
2019-01-21T02:10:21.499Z,29.30
2019-01-21T02:29:40.270Z,30.72
2019-01-21T02:32:55.446Z,27.73
2019-01-21T02:50:10.105Z,29.40
2019-01-21T02:56:39.513Z,29.90
2019-01-21T04:28:06.133Z,23.27
2019-01-21T04:35:12.245Z,25.52
2019-01-21T04:38:43.569Z,27.30
2019-01-21T04:49:12.177Z,25.32
2019-01-21T09:07:39.184Z,28.80
2019-01-21T09:13:41.198Z,29.98
2019-01-21T09:16:30.962Z,34.88
2019-01-21T09:19:22.009Z,31.95
2019-01-21T09:22:47.400Z,29.20
2019-01-21T09:25:41.529Z,30.27
2019-01-21T09:28:22.958Z,29.80
2019-01-21T09:31:16.989Z,31.00
2019-01-21T09:34:15.413Z,27.27
2019-01-21T09:37:24.368Z,30.53
2019-01-21T09:40:25.793Z,28.67
2019-01-21T09:43:04.697Z,27.07
2019-01-21T09:46:07.541Z,24.30
2019-01-21T09:48:34.988Z,20.43
2019-01-21T09:51:06.589Z,23.33
2019-01-21T09:53:36.818Z,25.40
2019-01-21T09:56:06.244Z,23.10
2019-01-21T09:58:37.380Z,25.23
2019-01-21T10:01:09.929Z,23.43
2019-01-21T10:03:39.340Z,22.00
2019-01-21T10:06:09.458Z,23.27
2019-01-21T10:09:02.701Z,23.40
2019-01-21T10:12:08.399Z,21.40
2019-01-21T10:15:20.747Z,20.50
2019-01-21T10:18:29.256Z,21.00
2019-01-21T10:21:28.121Z,19.83
2019-01-21T10:24:35.157Z,19.03
2019-01-21T10:27:40.154Z,22.03
2019-01-21T10:30:38.444Z,20.90
2019-01-21T10:34:06.873Z,23.10
2019-01-21T10:37:14.626Z,49.60
2019-01-21T10:40:28.075Z,21.27
2019-01-21T10:43:24.377Z,19.63
2019-01-21T10:46:36.643Z,19.53
2019-01-21T10:49:21.853Z,20.73
2019-01-21T10:52:34.533Z,29.57
2019-01-21T10:55:52.101Z,21.97
2019-01-21T10:59:01.662Z,64.53
2019-01-21T11:02:12.266Z,23.50
2019-01-21T11:05:15.785Z,21.43
2019-01-21T11:08:37.067Z,20.90
2019-01-21T11:11:42.572Z,21.87
2019-01-21T11:14:48.238Z,24.83
2019-01-21T11:17:56.526Z,20.60
2019-01-21T11:21:09.430Z,19.90
2019-01-21T11:24:14.238Z,18.30
2019-01-21T11:27:03.840Z,22.27
2019-01-21T11:30:08.032Z,20.43
2019-01-21T11:33:16.902Z,21.60
2019-01-21T11:36:07.601Z,29.83
2019-01-21T11:39:31.383Z,26.07
2019-01-21T11:42:44.188Z,19.03
2019-01-21T11:45:33.961Z,21.83
2019-01-21T11:48:41.294Z,22.87
2019-01-21T11:52:02.388Z,22.40
2019-01-21T11:55:06.153Z,32.17
2019-01-21T11:58:23.207Z,21.13
2019-01-21T12:01:17.837Z,25.63
2019-01-21T12:03:53.852Z,18.43
2019-01-21T12:06:35.843Z,18.53
2019-01-21T12:09:43.048Z,20.00
2019-01-21T12:12:52.645Z,21.10
2019-01-21T12:15:47.831Z,18.87
2019-01-21T12:18:52.223Z,21.60
2019-01-21T12:21:48.526Z,27.90
2019-01-21T12:24:39.013Z,22.23
2019-01-21T12:27:36.721Z,17.60
2019-01-21T12:30:48.944Z,20.67
2019-01-21T12:33:49.483Z,19.90
2019-01-21T12:36:58.244Z,19.67
2019-01-21T12:40:23.561Z,18.33
2019-01-21T12:43:25.395Z,20.03
2019-01-21T12:46:30.218Z,22.57
2019-01-21T12:49:39.558Z,21.43
2019-01-21T12:52:32.115Z,18.37
2019-01-21T12:55:20.856Z,19.00
2019-01-21T12:58:40.145Z,18.97
2019-01-21T13:01:54.906Z,18.93
2019-01-21T13:05:14.381Z,16.70
2019-01-21T13:08:09.924Z,16.33
2019-01-21T13:11:02.561Z,15.90
2019-01-21T13:13:55.335Z,16.57
2019-01-21T13:16:56.166Z,16.93
2019-01-21T13:20:30.609Z,16.00
2019-01-21T13:23:36.958Z,16.87
2019-01-21T13:26:41.128Z,16.33
2019-01-21T13:29:38.365Z,16.87
2019-01-21T13:32:27.192Z,18.87
2019-01-21T13:35:40.808Z,17.27
2019-01-21T13:38:52.008Z,16.57
2019-01-21T13:41:51.020Z,16.10
2019-01-21T13:45:04.130Z,17.10
2019-01-21T13:48:03.644Z,16.90
2019-01-21T13:51:28.584Z,17.07
2019-01-21T13:54:34.884Z,17.47
2019-01-21T13:57:18.219Z,18.30
2019-01-21T14:00:25.471Z,17.37
2019-01-21T14:03:28.060Z,18.93
2019-01-21T14:06:36.800Z,17.03
2019-01-21T14:09:35.157Z,17.73
2019-01-21T14:12:22.270Z,17.20
2019-01-21T14:15:38.572Z,17.13
2019-01-21T14:19:04.087Z,18.30
2019-01-21T14:22:23.157Z,18.10
2019-01-21T14:25:38.109Z,18.70
2019-01-21T14:28:42.685Z,17.13
2019-01-21T14:31:34.895Z,17.27
2019-01-21T14:34:29.466Z,18.20
2019-01-21T14:37:25.933Z,18.63
2019-01-21T14:40:23.824Z,18.00
2019-01-21T14:43:29.621Z,18.83
2019-01-21T14:46:38.763Z,18.70
2019-01-21T14:50:09.741Z,22.43
2019-01-21T14:53:28.805Z,21.57
2019-01-21T14:56:13.168Z,21.03
2019-01-21T14:59:14.375Z,21.33
2019-01-21T15:02:07.727Z,24.13
2019-01-21T15:05:07.917Z,22.53
2019-01-21T15:07:57.278Z,24.20
2019-01-21T15:11:06.535Z,25.50
2019-01-21T15:14:12.085Z,26.77
2019-01-21T15:16:58.844Z,24.57
2019-01-21T15:20:00.014Z,28.47
2019-01-21T15:23:04.866Z,26.83
2019-01-21T15:26:22.684Z,28.43
2019-01-21T15:29:43.507Z,29.50
2019-01-21T15:32:52.209Z,26.60
2019-01-21T15:36:08.701Z,27.30
2019-01-21T15:39:22.001Z,26.10
2019-01-21T15:42:39.864Z,28.53
2019-01-21T15:45:53.877Z,26.40
2019-01-21T15:48:42.277Z,28.90
2019-01-21T15:51:31.428Z,28.07
2019-01-21T15:54:55.967Z,29.63
2019-01-21T15:57:44.918Z,29.97
2019-01-21T16:00:50.730Z,30.10
2019-01-21T16:03:44.594Z,33.03
2019-01-21T16:06:36.324Z,30.07
2019-01-21T16:09:42.768Z,30.17
2019-01-21T16:13:03.389Z,32.60
2019-01-21T16:16:06.747Z,33.63
2019-01-21T16:18:44.086Z,29.77
2019-01-21T16:21:46.556Z,33.53
2019-01-21T16:24:54.785Z,34.50
2019-01-21T16:28:22.865Z,49.43
2019-01-21T16:31:28.137Z,59.07
2019-01-21T16:34:31.995Z,54.33
2019-01-21T16:37:46.376Z,43.57
2019-01-21T16:40:54.150Z,36.53
2019-01-21T16:43:23.153Z,36.63
2019-01-21T16:45:52.341Z,35.87
2019-01-21T16:48:21.249Z,33.70
2019-01-21T16:50:50.251Z,31.33
2019-01-21T16:53:20.474Z,33.67
2019-01-21T16:55:49.610Z,34.97
2019-01-21T16:58:18.829Z,37.83
2019-01-21T17:00:47.731Z,30.47
2019-01-21T17:03:16.629Z,30.50
2019-01-21T17:05:45.583Z,30.37
2019-01-21T17:08:20.539Z,31.43
2019-01-21T17:10:54.126Z,29.10
2019-01-21T17:13:20.861Z,31.47
2019-01-21T17:15:51.655Z,30.10
2019-01-21T17:18:20.713Z,31.20
2019-01-21T17:20:49.650Z,31.13
2019-01-21T17:23:18.823Z,33.50
2019-01-21T17:25:47.891Z,28.63
2019-01-21T17:28:16.929Z,30.47
2019-01-21T17:30:46.144Z,35.07
2019-01-21T17:33:15.838Z,34.17
2019-01-21T17:35:44.821Z,34.93
2019-01-21T17:38:13.840Z,36.47
2019-01-21T17:40:42.847Z,46.27
2019-01-21T17:43:14.849Z,38.70
2019-01-21T17:45:43.878Z,34.57
2019-01-21T17:48:14.712Z,41.67
2019-01-21T17:50:43.958Z,36.47
2019-01-21T17:53:18.563Z,37.60
2019-01-21T17:55:50.463Z,36.97
2019-01-21T17:58:19.493Z,32.87
2019-01-21T18:00:51.186Z,36.60
2019-01-21T18:03:20.197Z,36.03
2019-01-21T18:05:49.253Z,38.77
2019-01-21T18:08:20.904Z,34.87
2019-01-21T18:10:50.280Z,34.63
2019-01-21T18:13:19.350Z,37.83
2019-01-21T18:15:50.725Z,37.70
2019-01-21T18:18:25.737Z,41.10
2019-01-21T18:21:03.839Z,40.00
2019-01-21T18:23:32.996Z,42.50
2019-01-21T18:26:02.938Z,43.23
2019-01-21T18:28:31.880Z,43.23
2019-01-21T18:31:00.898Z,49.17
2019-01-21T18:33:29.989Z,43.83
2019-01-21T18:36:04.832Z,43.17
2019-01-21T18:38:33.826Z,39.48
2019-01-21T18:41:11.822Z,43.70
2019-01-21T18:43:40.954Z,40.52
2019-01-21T18:46:10.079Z,32.73
2019-01-21T18:48:39.174Z,37.53
2019-01-21T18:51:08.150Z,38.02
2019-01-21T18:53:37.389Z,39.45
2019-01-21T18:56:06.597Z,40.25
2019-01-21T18:58:38.322Z,39.58
2019-01-21T19:01:07.820Z,38.88
2019-01-21T19:03:36.720Z,35.52
2019-01-21T19:06:08.646Z,35.05
2019-01-21T19:08:37.469Z,36.05
2019-01-21T19:11:09.352Z,37.60
2019-01-21T19:13:38.180Z,37.05
2019-01-21T19:16:07.099Z,38.13
2019-01-21T19:18:36.021Z,44.50
2019-01-21T19:21:07.826Z,40.35
2019-01-21T19:23:37.026Z,36.00
2019-01-21T19:26:10.213Z,39.35
2019-01-21T19:28:39.421Z,42.27
2019-01-21T19:31:11.498Z,37.95
2019-01-21T19:33:40.520Z,36.27
2019-01-21T19:36:12.324Z,37.93
2019-01-21T19:38:41.273Z,43.90
2019-01-21T19:41:10.389Z,40.70
2019-01-21T19:43:39.831Z,39.03
2019-01-21T19:46:09.192Z,40.75
2019-01-21T19:48:41.753Z,37.73
2019-01-21T19:51:11.219Z,39.83
2019-01-21T19:53:43.229Z,36.10
2019-01-21T19:56:12.605Z,40.48
2019-01-21T19:58:42.793Z,37.50
2019-01-21T20:01:12.219Z,40.73
2019-01-21T20:03:43.181Z,41.98
2019-01-21T20:06:12.581Z,36.60
2019-01-21T20:23:34.470Z,41.98
2019-01-21T20:26:03.664Z,39.35
2019-01-21T20:28:36.465Z,46.88
2019-01-21T20:31:05.796Z,47.58
2019-01-21T20:33:37.607Z,46.55
2019-01-21T20:36:09.122Z,43.87
2019-01-21T20:38:39.932Z,41.00
2019-01-21T20:41:09.855Z,47.43
2019-01-21T20:43:39.601Z,45.98
2019-01-21T20:46:12.563Z,43.35
2019-01-21T20:48:42.140Z,42.40
