createdAt,value
2018-02-07T00:01:56.568Z,18.35
2018-02-07T00:04:25.318Z,19.25
2018-02-07T00:06:53.965Z,36.47
2018-02-07T00:09:22.692Z,23.12
2018-02-07T00:11:51.209Z,20.42
2018-02-07T00:14:20.514Z,18.58
2018-02-07T00:16:49.914Z,17.67
2018-02-07T00:19:18.352Z,28.98
2018-02-07T00:21:46.999Z,22.37
2018-02-07T00:24:15.539Z,18.83
2018-02-07T00:26:43.970Z,19.25
2018-02-07T00:29:12.789Z,20.92
2018-02-07T00:31:41.348Z,15.75
2018-02-07T00:34:09.773Z,20.20
2018-02-07T00:36:38.234Z,19.10
2018-02-07T00:39:06.672Z,20.48
2018-02-07T00:41:35.214Z,24.12
2018-02-07T00:44:04.137Z,33.97
2018-02-07T00:46:32.654Z,20.40
2018-02-07T00:49:01.208Z,17.95
2018-02-07T00:51:30.501Z,20.02
2018-02-07T00:53:59.518Z,23.65
2018-02-07T00:56:28.153Z,17.65
2018-02-07T00:58:56.735Z,21.60
2018-02-07T01:01:25.292Z,25.48
2018-02-07T01:03:54.401Z,21.10
2018-02-07T01:06:23.035Z,23.90
2018-02-07T01:08:51.544Z,20.70
2018-02-07T01:11:20.097Z,30.52
2018-02-07T01:13:48.576Z,21.80
2018-02-07T01:16:17.053Z,23.98
2018-02-07T01:18:45.488Z,23.05
2018-02-07T01:21:14.252Z,25.70
2018-02-07T01:23:42.773Z,22.95
2018-02-07T01:26:11.186Z,25.23
2018-02-07T01:28:39.970Z,20.40
2018-02-07T01:31:08.413Z,21.70
2018-02-07T01:33:36.861Z,20.95
2018-02-07T01:36:05.411Z,18.42
2018-02-07T01:38:33.857Z,20.23
2018-02-07T01:41:02.424Z,21.85
2018-02-07T01:43:30.970Z,25.77
2018-02-07T01:45:59.640Z,23.33
2018-02-07T01:48:28.806Z,23.62
2018-02-07T01:50:57.433Z,23.67
2018-02-07T01:53:26.059Z,22.15
2018-02-07T01:55:54.557Z,23.70
2018-02-07T01:58:23.474Z,30.75
2018-02-07T02:00:51.901Z,27.33
2018-02-07T02:03:20.349Z,23.12
2018-02-07T02:05:49.083Z,23.08
2018-02-07T02:08:17.524Z,25.95
2018-02-07T02:10:46.067Z,22.35
2018-02-07T02:13:14.842Z,25.98
2018-02-07T02:15:43.297Z,25.05
2018-02-07T02:18:11.732Z,24.63
2018-02-07T02:20:40.398Z,23.15
2018-02-07T02:23:08.823Z,25.20
2018-02-07T02:25:38.282Z,24.65
2018-02-07T02:28:07.722Z,26.92
2018-02-07T02:30:36.145Z,26.87
2018-02-07T02:33:04.608Z,24.70
2018-02-07T02:35:33.095Z,22.95
2018-02-07T02:38:01.528Z,20.83
2018-02-07T02:40:32.127Z,22.62
2018-02-07T02:43:00.727Z,24.55
2018-02-07T02:45:29.208Z,23.42
2018-02-07T02:47:57.675Z,22.25
2018-02-07T02:50:26.541Z,21.77
2018-02-07T02:52:55.047Z,22.02
2018-02-07T02:55:24.308Z,22.40
2018-02-07T02:57:53.141Z,18.58
2018-02-07T03:00:21.717Z,24.90
2018-02-07T03:02:50.193Z,20.30
2018-02-07T03:05:18.913Z,22.73
2018-02-07T03:07:47.521Z,27.90
2018-02-07T03:10:15.944Z,24.37
2018-02-07T03:12:44.500Z,28.83
2018-02-07T03:15:12.944Z,27.60
2018-02-07T03:17:41.406Z,24.00
2018-02-07T03:20:10.082Z,23.15
2018-02-07T03:22:38.526Z,20.45
2018-02-07T03:25:06.985Z,22.20
2018-02-07T03:27:35.459Z,27.50
2018-02-07T03:30:04.031Z,21.92
2018-02-07T03:32:32.531Z,22.08
2018-02-07T03:35:01.314Z,37.50
2018-02-07T03:37:29.842Z,29.00
2018-02-07T03:39:58.309Z,23.15
2018-02-07T03:42:28.291Z,20.27
2018-02-07T03:44:56.773Z,22.45
2018-02-07T03:47:25.260Z,21.37
2018-02-07T03:49:54.755Z,28.90
2018-02-07T03:52:23.238Z,19.98
2018-02-07T03:54:51.725Z,32.15
2018-02-07T03:57:20.364Z,23.40
2018-02-07T03:59:48.887Z,27.15
2018-02-07T04:02:17.337Z,23.05
2018-02-07T04:04:45.853Z,22.58
2018-02-07T04:07:14.298Z,31.23
2018-02-07T04:09:42.715Z,28.90
2018-02-07T04:12:11.193Z,27.17
2018-02-07T04:14:39.681Z,26.30
2018-02-07T04:17:08.296Z,23.60
2018-02-07T04:19:37.034Z,21.58
2018-02-07T04:22:05.490Z,27.27
2018-02-07T04:24:33.936Z,22.80
2018-02-07T04:27:02.604Z,32.85
2018-02-07T04:29:31.098Z,29.85
2018-02-07T04:31:59.538Z,29.20
2018-02-07T04:34:28.186Z,24.77
2018-02-07T04:36:56.673Z,23.50
2018-02-07T04:39:25.153Z,25.55
2018-02-07T04:41:53.980Z,33.45
2018-02-07T04:44:23.081Z,26.85
2018-02-07T04:46:52.523Z,27.33
2018-02-07T04:49:21.368Z,33.15
2018-02-07T04:51:49.845Z,28.58
2018-02-07T04:54:18.285Z,24.65
2018-02-07T04:56:47.013Z,27.77
2018-02-07T04:59:15.451Z,27.92
2018-02-07T05:01:48.047Z,25.67
2018-02-07T05:04:16.471Z,26.30
2018-02-07T05:06:44.954Z,17.58
2018-02-07T05:09:14.112Z,27.10
2018-02-07T05:11:42.536Z,32.35
2018-02-07T05:14:10.993Z,20.45
2018-02-07T05:16:39.479Z,26.42
2018-02-07T05:19:08.005Z,37.13
2018-02-07T05:21:36.434Z,29.40
2018-02-07T05:24:04.962Z,25.52
2018-02-07T05:26:33.445Z,28.25
2018-02-07T05:29:01.952Z,32.17
2018-02-07T05:31:30.542Z,35.30
2018-02-07T05:33:59.010Z,28.42
2018-02-07T05:36:27.809Z,30.20
2018-02-07T05:38:57.852Z,31.05
2018-02-07T05:41:26.501Z,28.85
2018-02-07T05:43:55.117Z,36.17
2018-02-07T05:46:23.976Z,27.80
2018-02-07T05:48:52.504Z,36.13
2018-02-07T05:51:20.976Z,32.55
2018-02-07T05:53:49.688Z,37.78
2018-02-07T05:56:18.108Z,35.63
2018-02-07T05:58:46.533Z,30.67
2018-02-07T06:01:15.492Z,29.87
2018-02-07T06:03:43.927Z,28.62
2018-02-07T06:06:12.370Z,35.33
2018-02-07T06:08:41.029Z,30.95
2018-02-07T06:11:09.526Z,39.75
2018-02-07T06:13:37.988Z,29.58
2018-02-07T06:16:06.597Z,36.88
2018-02-07T06:18:35.053Z,33.38
2018-02-07T06:21:03.562Z,31.85
2018-02-07T06:23:32.285Z,46.42
2018-02-07T06:26:01.626Z,43.55
2018-02-07T06:28:30.204Z,33.92
2018-02-07T06:30:58.991Z,34.40
2018-02-07T06:33:27.529Z,41.20
2018-02-07T06:35:56.263Z,33.70
2018-02-07T06:38:25.558Z,38.15
2018-02-07T06:40:54.967Z,33.20
2018-02-07T06:43:23.575Z,39.03
2018-02-07T06:45:52.946Z,35.72
2018-02-07T06:48:21.372Z,36.13
2018-02-07T06:50:50.058Z,31.62
2018-02-07T06:53:18.537Z,29.85
2018-02-07T06:55:46.973Z,26.92
2018-02-07T06:58:15.430Z,37.15
2018-02-07T07:00:45.177Z,33.22
2018-02-07T07:03:13.651Z,36.85
2018-02-07T07:05:42.072Z,31.00
2018-02-07T07:08:11.678Z,43.97
2018-02-07T07:10:40.197Z,35.03
2018-02-07T07:13:08.667Z,38.65
2018-02-07T07:15:40.169Z,46.00
2018-02-07T07:18:08.699Z,29.77
2018-02-07T07:20:37.153Z,42.85
2018-02-07T07:23:08.574Z,31.25
2018-02-07T07:25:37.036Z,35.38
2018-02-07T07:28:05.556Z,39.28
2018-02-07T07:30:35.030Z,36.42
2018-02-07T07:33:03.487Z,37.05
2018-02-07T07:35:33.331Z,33.70
2018-02-07T07:38:02.316Z,31.73
2018-02-07T07:40:30.908Z,29.45
2018-02-07T07:42:59.486Z,32.53
2018-02-07T07:45:28.221Z,33.78
2018-02-07T07:47:56.864Z,35.28
2018-02-07T07:50:25.362Z,30.42
2018-02-07T07:52:54.772Z,36.35
2018-02-07T07:55:24.681Z,41.20
2018-02-07T07:57:53.190Z,34.15
2018-02-07T08:00:22.024Z,35.95
2018-02-07T08:02:51.252Z,29.73
2018-02-07T08:05:19.705Z,30.83
2018-02-07T08:07:48.229Z,25.65
2018-02-07T08:10:16.675Z,33.67
2018-02-07T08:12:45.141Z,34.35
2018-02-07T08:15:13.723Z,30.67
2018-02-07T08:17:42.898Z,30.95
2018-02-07T08:20:11.329Z,37.72
2018-02-07T08:22:40.046Z,35.55
2018-02-07T08:25:09.032Z,28.85
2018-02-07T08:27:37.461Z,31.48
2018-02-07T08:30:06.250Z,29.73
2018-02-07T08:32:34.932Z,29.50
2018-02-07T08:35:03.516Z,29.58
2018-02-07T08:37:32.242Z,25.48
2018-02-07T08:40:00.929Z,27.73
2018-02-07T08:42:30.516Z,33.08
2018-02-07T08:44:59.092Z,32.67
2018-02-07T08:47:27.907Z,30.48
2018-02-07T08:49:56.465Z,29.58
2018-02-07T08:52:24.946Z,31.90
2018-02-07T08:54:53.428Z,36.03
2018-02-07T08:57:21.845Z,31.30
2018-02-07T08:59:50.468Z,22.05
2018-02-07T09:02:18.968Z,27.80
2018-02-07T09:04:47.453Z,32.15
2018-02-07T09:07:16.199Z,26.00
2018-02-07T09:09:44.614Z,32.42
2018-02-07T09:12:13.059Z,23.17
2018-02-07T09:14:41.805Z,27.77
2018-02-07T09:17:10.490Z,27.85
2018-02-07T09:19:38.949Z,28.00
2018-02-07T09:22:07.661Z,30.42
2018-02-07T09:24:36.241Z,34.58
2018-02-07T09:27:04.722Z,17.90
2018-02-07T09:29:33.624Z,22.52
2018-02-07T09:32:02.103Z,18.98
2018-02-07T09:34:30.821Z,22.65
2018-02-07T09:36:59.585Z,17.55
2018-02-07T09:39:28.157Z,19.35
2018-02-07T09:41:56.741Z,22.45
2018-02-07T09:44:25.668Z,28.05
2018-02-07T09:46:54.210Z,24.15
2018-02-07T09:49:22.691Z,27.05
2018-02-07T09:51:51.315Z,30.83
2018-02-07T09:54:19.818Z,24.33
2018-02-07T09:56:48.389Z,24.55
2018-02-07T09:59:16.886Z,25.52
2018-02-07T10:01:45.323Z,14.40
2018-02-07T10:04:13.921Z,27.42
2018-02-07T10:06:42.556Z,17.02
2018-02-07T10:09:11.013Z,20.90
2018-02-07T10:11:39.595Z,19.12
2018-02-07T10:14:08.199Z,19.73
2018-02-07T10:16:37.076Z,18.65
2018-02-07T10:19:05.610Z,16.80
2018-02-07T10:21:34.568Z,20.10
2018-02-07T10:24:03.353Z,14.68
2018-02-07T10:26:32.069Z,17.25
2018-02-07T10:29:01.351Z,20.35
2018-02-07T10:31:30.021Z,17.40
2018-02-07T10:33:58.608Z,18.67
2018-02-07T10:36:27.392Z,18.65
2018-02-07T10:38:55.894Z,17.35
2018-02-07T10:41:24.498Z,17.05
2018-02-07T10:43:53.579Z,15.95
2018-02-07T10:46:22.077Z,15.87
2018-02-07T10:48:50.759Z,17.33
2018-02-07T10:51:19.386Z,12.73
2018-02-07T10:53:47.809Z,15.00
2018-02-07T10:56:16.262Z,19.40
2018-02-07T10:58:44.748Z,19.27
2018-02-07T11:01:13.164Z,13.52
2018-02-07T11:03:41.648Z,20.67
2018-02-07T11:06:10.331Z,20.70
2018-02-07T11:08:38.809Z,24.95
2018-02-07T11:11:07.280Z,18.77
2018-02-07T11:13:35.942Z,14.48
2018-02-07T11:16:04.405Z,15.32
2018-02-07T11:18:32.883Z,20.50
2018-02-07T11:21:01.569Z,16.15
2018-02-07T11:23:30.125Z,21.65
2018-02-07T11:25:58.583Z,20.20
2018-02-07T11:28:27.647Z,19.10
2018-02-07T11:30:56.129Z,16.40
2018-02-07T11:33:24.724Z,17.75
2018-02-07T11:35:53.632Z,16.62
2018-02-07T11:38:22.531Z,20.12
2018-02-07T11:40:51.193Z,17.35
2018-02-07T11:43:19.929Z,14.50
2018-02-07T11:45:48.345Z,18.45
2018-02-07T11:48:16.790Z,17.62
2018-02-07T11:50:45.324Z,16.25
2018-02-07T11:53:13.801Z,36.50
2018-02-07T11:55:42.396Z,14.80
2018-02-07T11:58:10.863Z,22.80
2018-02-07T12:00:39.390Z,17.87
2018-02-07T12:03:08.098Z,23.25
2018-02-07T12:05:37.581Z,15.07
2018-02-07T12:08:06.062Z,19.30
2018-02-07T12:10:34.613Z,18.17
2018-02-07T12:13:03.137Z,18.83
2018-02-07T12:15:31.971Z,19.83
2018-02-07T12:18:00.423Z,18.85
2018-02-07T12:20:28.946Z,19.17
2018-02-07T12:22:57.447Z,26.02
2018-02-07T12:25:26.177Z,17.27
2018-02-07T12:27:55.104Z,15.25
2018-02-07T12:30:24.126Z,26.25
2018-02-07T12:32:53.715Z,13.88
2018-02-07T12:35:23.701Z,17.55
2018-02-07T12:37:52.176Z,15.60
2018-02-07T12:40:20.657Z,18.70
2018-02-07T12:42:50.061Z,16.55
2018-02-07T12:45:19.119Z,15.70
2018-02-07T12:47:47.740Z,15.52
2018-02-07T12:50:17.524Z,14.90
2018-02-07T12:52:45.985Z,13.48
2018-02-07T12:55:14.644Z,17.70
2018-02-07T12:57:44.239Z,17.50
2018-02-07T13:00:12.688Z,19.80
2018-02-07T13:02:41.151Z,20.60
2018-02-07T13:05:09.711Z,21.05
2018-02-07T13:07:38.242Z,19.20
2018-02-07T13:10:06.710Z,20.37
2018-02-07T13:12:36.304Z,14.18
2018-02-07T13:15:04.763Z,14.57
2018-02-07T13:17:33.471Z,17.45
2018-02-07T13:20:02.849Z,18.40
2018-02-07T13:22:31.790Z,20.02
2018-02-07T13:25:00.500Z,17.73
2018-02-07T13:27:29.913Z,15.13
2018-02-07T13:29:58.513Z,15.65
2018-02-07T13:32:27.282Z,22.58
2018-02-07T13:34:56.280Z,20.42
2018-02-07T13:37:25.030Z,17.67
2018-02-07T13:39:53.787Z,14.50
2018-02-07T13:42:22.953Z,17.00
2018-02-07T13:44:51.534Z,13.70
2018-02-07T13:47:19.988Z,14.80
2018-02-07T13:49:49.521Z,21.70
2018-02-07T13:52:18.052Z,16.12
2018-02-07T13:54:46.573Z,19.23
2018-02-07T13:57:15.761Z,22.52
2018-02-07T13:59:44.203Z,14.82
2018-02-07T14:02:12.697Z,16.55
2018-02-07T14:04:42.077Z,25.25
2018-02-07T14:07:11.596Z,25.85
2018-02-07T14:09:40.080Z,16.00
2018-02-07T14:12:09.110Z,21.45
2018-02-07T14:14:37.703Z,24.08
2018-02-07T14:17:06.130Z,22.95
2018-02-07T14:19:34.906Z,19.48
2018-02-07T14:22:03.451Z,15.55
2018-02-07T14:24:31.935Z,24.87
2018-02-07T14:27:00.526Z,26.87
2018-02-07T14:29:29.310Z,17.80
2018-02-07T14:31:57.988Z,25.62
2018-02-07T14:34:26.848Z,20.40
2018-02-07T14:36:55.472Z,19.80
2018-02-07T14:39:24.304Z,15.20
2018-02-07T14:41:55.057Z,17.15
2018-02-07T14:44:24.180Z,26.48
2018-02-07T14:46:52.627Z,14.70
2018-02-07T14:49:21.413Z,23.95
2018-02-07T14:51:49.828Z,21.35
2018-02-07T14:54:18.301Z,20.27
2018-02-07T14:56:46.817Z,17.77
2018-02-07T14:59:15.274Z,28.23
2018-02-07T15:01:43.755Z,25.02
2018-02-07T15:04:12.572Z,21.58
2018-02-07T15:06:41.008Z,19.02
2018-02-07T15:09:09.712Z,20.05
2018-02-07T15:11:39.915Z,22.30
2018-02-07T15:14:08.449Z,20.00
2018-02-07T15:16:38.959Z,22.62
2018-02-07T15:19:07.522Z,23.77
2018-02-07T15:21:36.003Z,18.25
2018-02-07T15:24:04.996Z,26.25
2018-02-07T15:26:34.506Z,22.02
2018-02-07T15:29:03.411Z,28.42
2018-02-07T15:31:32.930Z,31.77
2018-02-07T15:34:01.622Z,20.30
2018-02-07T15:36:30.301Z,23.10
2018-02-07T15:38:59.009Z,23.55
2018-02-07T15:41:27.922Z,19.17
2018-02-07T15:43:56.863Z,28.83
2018-02-07T15:46:25.365Z,19.70
2018-02-07T15:48:54.024Z,21.10
2018-02-07T15:51:22.449Z,19.45
2018-02-07T15:53:50.898Z,25.37
2018-02-07T15:56:19.826Z,23.00
2018-02-07T15:58:48.315Z,22.13
2018-02-07T16:01:16.789Z,27.27
2018-02-07T16:03:47.658Z,18.45
2018-02-07T16:06:16.093Z,39.33
2018-02-07T16:08:44.520Z,40.47
2018-02-07T16:11:13.526Z,22.25
2018-02-07T16:13:42.020Z,27.73
2018-02-07T16:16:10.609Z,40.65
2018-02-07T16:18:39.157Z,37.42
2018-02-07T16:21:07.789Z,20.52
2018-02-07T16:23:36.322Z,24.63
2018-02-07T16:26:05.622Z,31.67
2018-02-07T16:28:34.240Z,25.88
2018-02-07T16:31:03.053Z,39.97
2018-02-07T16:33:31.688Z,37.55
2018-02-07T16:36:00.654Z,34.88
2018-02-07T16:38:29.517Z,27.92
2018-02-07T16:40:58.570Z,30.95
2018-02-07T16:43:27.095Z,40.75
2018-02-07T16:45:55.892Z,48.20
2018-02-07T16:48:25.622Z,48.60
2018-02-07T16:50:55.107Z,39.00
2018-02-07T16:53:23.535Z,38.95
2018-02-07T16:55:52.388Z,35.90
2018-02-07T16:58:21.043Z,46.47
2018-02-07T17:00:49.685Z,46.50
2018-02-07T17:03:18.881Z,45.53
2018-02-07T17:05:47.332Z,40.75
2018-02-07T17:08:15.845Z,36.35
2018-02-07T17:10:44.507Z,44.28
2018-02-07T17:13:12.944Z,32.80
2018-02-07T17:15:41.406Z,31.12
2018-02-07T17:18:10.273Z,39.88
2018-02-07T17:20:38.764Z,37.47
2018-02-07T17:23:07.465Z,42.42
2018-02-07T17:25:36.357Z,42.45
2018-02-07T17:28:04.792Z,48.03
2018-02-07T17:30:33.360Z,50.83
2018-02-07T17:33:01.918Z,34.88
2018-02-07T17:35:30.700Z,47.50
2018-02-07T17:37:59.359Z,40.30
2018-02-07T17:40:28.102Z,40.35
2018-02-07T17:42:57.275Z,36.22
2018-02-07T17:45:25.830Z,33.83
2018-02-07T17:47:54.730Z,30.60
2018-02-07T17:50:23.757Z,41.55
2018-02-07T17:52:52.341Z,40.72
2018-02-07T17:55:21.662Z,48.63
2018-02-07T17:57:50.117Z,52.65
2018-02-07T18:00:18.620Z,69.62
2018-02-07T18:02:47.446Z,55.20
2018-02-07T18:05:15.927Z,50.65
2018-02-07T18:07:44.415Z,29.90
2018-02-07T18:10:18.342Z,22.62
2018-02-07T18:12:47.879Z,26.90
2018-02-07T18:15:21.399Z,25.48
2018-02-07T18:17:50.050Z,33.60
2018-02-07T18:20:18.503Z,34.83
2018-02-07T18:22:48.410Z,28.02
2018-02-07T18:25:19.737Z,44.10
2018-02-07T18:27:50.027Z,36.83
2018-02-07T18:30:18.867Z,40.00
2018-02-07T18:32:47.497Z,33.70
2018-02-07T18:35:16.655Z,50.67
2018-02-07T18:37:45.207Z,74.80
2018-02-07T18:40:13.839Z,65.45
2018-02-07T18:42:44.258Z,109.75
2018-02-07T18:45:13.297Z,79.57
2018-02-07T18:47:46.857Z,64.97
2018-02-07T18:50:17.775Z,62.05
2018-02-07T18:52:47.202Z,39.15
2018-02-07T18:55:17.852Z,29.10
2018-02-07T18:57:46.800Z,37.30
2018-02-07T19:00:15.289Z,31.70
2018-02-07T19:02:43.964Z,33.95
2018-02-07T19:05:14.419Z,28.85
2018-02-07T19:07:43.848Z,32.30
2018-02-07T19:10:13.355Z,39.78
2018-02-07T19:12:43.272Z,35.83
2018-02-07T19:15:15.423Z,38.22
2018-02-07T19:17:44.625Z,25.45
2018-02-07T19:20:14.257Z,38.58
2018-02-07T19:22:43.083Z,38.22
2018-02-07T19:25:11.758Z,53.42
2018-02-07T19:27:40.452Z,33.92
2018-02-07T19:30:09.531Z,31.27
2018-02-07T19:32:41.320Z,32.10
2018-02-07T19:35:10.404Z,44.60
2018-02-07T19:37:39.967Z,38.53
2018-02-07T19:40:09.512Z,47.58
2018-02-07T19:42:39.595Z,32.30
2018-02-07T19:45:09.772Z,30.95
2018-02-07T19:47:38.435Z,53.08
2018-02-07T19:50:07.687Z,37.58
2018-02-07T19:52:36.398Z,33.75
2018-02-07T19:55:06.628Z,34.47
2018-02-07T19:57:35.442Z,33.97
2018-02-07T20:00:04.133Z,48.65
2018-02-07T20:02:33.031Z,33.83
2018-02-07T20:05:01.787Z,41.30
2018-02-07T20:07:30.570Z,27.65
2018-02-07T20:10:00.211Z,49.78
2018-02-07T20:12:29.434Z,36.55
2018-02-07T20:14:58.718Z,34.05
2018-02-07T20:17:27.822Z,49.72
2018-02-07T20:19:56.414Z,35.58
2018-02-07T20:22:25.404Z,42.15
2018-02-07T20:24:56.071Z,44.83
2018-02-07T20:27:24.590Z,40.65
2018-02-07T20:29:53.412Z,40.65
2018-02-07T20:32:22.118Z,42.92
2018-02-07T20:34:50.870Z,36.45
2018-02-07T20:37:19.888Z,42.75
2018-02-07T20:39:48.657Z,45.12
2018-02-07T20:42:18.300Z,66.55
2018-02-07T20:44:51.152Z,70.07
2018-02-07T20:47:21.284Z,47.33
2018-02-07T20:49:51.798Z,56.75
2018-02-07T20:52:20.868Z,46.60
2018-02-07T20:54:50.808Z,60.63
2018-02-07T20:57:20.409Z,38.13
2018-02-07T20:59:49.355Z,36.25
2018-02-07T21:02:18.370Z,30.75
2018-02-07T21:04:46.893Z,34.15
2018-02-07T21:07:15.384Z,41.30
2018-02-07T21:09:43.902Z,31.37
2018-02-07T21:12:12.498Z,40.12
2018-02-07T21:14:40.998Z,51.37
2018-02-07T21:17:09.961Z,66.43
2018-02-07T21:19:38.474Z,65.90
2018-02-07T21:22:07.366Z,57.30
2018-02-07T21:24:36.582Z,47.03
2018-02-07T21:27:05.283Z,43.30
2018-02-07T21:29:34.343Z,54.00
2018-02-07T21:32:02.874Z,43.28
2018-02-07T21:34:31.382Z,42.60
2018-02-07T21:37:00.828Z,39.40
2018-02-07T21:39:30.083Z,43.75
2018-02-07T21:41:58.664Z,32.05
2018-02-07T21:44:27.250Z,32.67
2018-02-07T21:46:56.961Z,37.88
2018-02-07T21:49:25.955Z,41.60
2018-02-07T21:51:54.653Z,40.45
2018-02-07T21:54:23.496Z,34.25
2018-02-07T21:56:52.089Z,54.97
2018-02-07T21:59:20.633Z,29.10
2018-02-07T22:01:49.792Z,36.22
2018-02-07T22:04:18.578Z,34.63
2018-02-07T22:06:47.120Z,39.55
2018-02-07T22:09:15.614Z,33.58
2018-02-07T22:11:44.104Z,35.42
2018-02-07T22:14:12.642Z,30.02
2018-02-07T22:16:41.142Z,26.30
2018-02-07T22:19:09.594Z,22.35
2018-02-07T22:21:38.044Z,28.38
2018-02-07T22:24:07.930Z,25.58
2018-02-07T22:26:36.398Z,31.27
2018-02-07T22:29:04.863Z,34.45
2018-02-07T22:31:33.351Z,31.60
2018-02-07T22:34:02.347Z,23.90
2018-02-07T22:36:30.906Z,25.27
2018-02-07T22:38:59.979Z,35.33
2018-02-07T22:41:28.462Z,27.90
2018-02-07T22:43:56.926Z,24.95
2018-02-07T22:46:26.457Z,31.60
2018-02-07T22:48:55.043Z,29.30
2018-02-07T22:51:23.562Z,29.45
2018-02-07T22:53:53.416Z,33.08
2018-02-07T22:56:22.129Z,28.10
2018-02-07T22:58:50.678Z,31.10
2018-02-07T23:01:19.941Z,36.10
2018-02-07T23:03:49.509Z,30.00
2018-02-07T23:06:18.101Z,29.17
2018-02-07T23:08:47.001Z,31.67
2018-02-07T23:11:15.507Z,32.78
2018-02-07T23:13:44.005Z,32.40
2018-02-07T23:16:12.827Z,29.73
2018-02-07T23:18:41.315Z,30.10
2018-02-07T23:21:09.793Z,37.10
2018-02-07T23:23:38.985Z,34.35
2018-02-07T23:26:07.470Z,33.17
2018-02-07T23:28:36.087Z,27.80
2018-02-07T23:31:04.634Z,33.00
2018-02-07T23:33:33.117Z,31.85
2018-02-07T23:36:01.597Z,30.15
2018-02-07T23:38:30.382Z,33.70
2018-02-07T23:40:58.863Z,31.85
2018-02-07T23:43:27.417Z,59.47
2018-02-07T23:45:55.932Z,30.37
2018-02-07T23:48:24.714Z,30.00
2018-02-07T23:50:53.197Z,27.55
2018-02-07T23:53:23.139Z,32.50
2018-02-07T23:55:51.593Z,27.13
2018-02-07T23:58:20.172Z,33.88
