createdAt,value
2018-05-26T00:02:50.801Z,52.8
2018-05-26T00:07:47.458Z,52.8
2018-05-26T00:12:44.503Z,52.8
2018-05-26T00:17:41.355Z,52.8
2018-05-26T00:22:38.566Z,52.9
2018-05-26T00:27:35.520Z,52.9
2018-05-26T00:32:32.895Z,52.9
2018-05-26T00:37:30.137Z,52.8
2018-05-26T00:42:27.311Z,52.7
2018-05-26T00:47:24.342Z,52.7
2018-05-26T00:52:21.552Z,52.7
2018-05-26T00:57:19.137Z,52.7
2018-05-26T01:02:16.313Z,52.7
2018-05-26T01:07:13.656Z,52.8
2018-05-26T01:12:10.809Z,52.8
2018-05-26T01:17:08.141Z,52.8
2018-05-26T01:22:05.294Z,52.7
2018-05-26T01:27:01.730Z,52.6
2018-05-26T01:31:59.223Z,52.6
2018-05-26T01:36:56.372Z,52.6
2018-05-26T01:41:53.580Z,52.6
2018-05-26T01:46:50.755Z,52.7
2018-05-26T01:51:47.841Z,52.7
2018-05-26T01:56:44.912Z,52.7
2018-05-26T02:01:42.152Z,52.7
2018-05-26T02:06:39.450Z,52.6
2018-05-26T02:11:36.968Z,52.6
2018-05-26T02:16:33.939Z,52.6
2018-05-26T02:21:31.279Z,52.6
2018-05-26T02:26:28.449Z,52.6
2018-05-26T02:31:25.909Z,52.7
2018-05-26T02:36:23.256Z,52.7
2018-05-26T02:41:20.410Z,52.7
2018-05-26T02:46:17.751Z,52.7
2018-05-26T02:51:14.967Z,52.7
2018-05-26T02:56:12.346Z,52.6
2018-05-26T03:01:09.696Z,52.6
2018-05-26T03:06:06.874Z,52.6
2018-05-26T03:11:04.126Z,52.6
2018-05-26T03:16:01.118Z,52.7
2018-05-26T03:20:58.331Z,52.7
2018-05-26T03:25:55.489Z,52.7
2018-05-26T03:30:52.630Z,52.6
2018-05-26T03:35:49.824Z,52.6
2018-05-26T03:40:47.331Z,52.6
2018-05-26T03:45:44.579Z,52.5
2018-05-26T03:50:42.026Z,52.5
2018-05-26T03:55:39.318Z,52.5
2018-05-26T04:00:36.817Z,52.5
2018-05-26T04:05:33.824Z,52.6
2018-05-26T04:10:30.895Z,52.5
2018-05-26T04:15:28.384Z,52.5
2018-05-26T04:20:25.660Z,52.5
2018-05-26T04:25:22.826Z,52.5
2018-05-26T04:30:20.162Z,52.6
2018-05-26T04:35:17.618Z,52.6
2018-05-26T04:40:14.617Z,52.6
2018-05-26T04:45:11.890Z,52.7
2018-05-26T04:50:08.939Z,52.7
2018-05-26T04:55:05.991Z,52.7
2018-05-26T05:00:03.311Z,52.7
2018-05-26T05:05:00.413Z,52.7
2018-05-26T05:09:57.585Z,52.7
2018-05-26T05:14:54.723Z,52.8
2018-05-26T05:19:51.713Z,52.8
2018-05-26T05:24:49.116Z,52.9
2018-05-26T05:29:46.358Z,52.9
2018-05-26T05:34:43.621Z,52.9
2018-05-26T05:39:40.665Z,53
2018-05-26T05:44:37.720Z,53
2018-05-26T05:49:35.151Z,53.1
2018-05-26T05:54:32.629Z,53.2
2018-05-26T05:59:30.089Z,53.2
2018-05-26T06:04:27.219Z,53.3
2018-05-26T06:09:24.573Z,53.3
2018-05-26T06:14:21.768Z,53.4
2018-05-26T06:19:19.379Z,53.4
2018-05-26T06:24:16.569Z,53.5
2018-05-26T06:29:13.993Z,53.5
2018-05-26T06:34:11.391Z,53.6
2018-05-26T06:39:08.742Z,53.7
2018-05-26T06:44:05.831Z,53.7
2018-05-26T06:49:03.374Z,53.8
2018-05-26T06:54:00.454Z,53.8
2018-05-26T06:58:57.959Z,53.9
2018-05-26T07:03:55.370Z,53.9
2018-05-26T07:08:52.812Z,54
2018-05-26T07:13:50.170Z,54
2018-05-26T07:18:47.362Z,54.1
2018-05-26T07:23:44.706Z,54.1
2018-05-26T07:28:42.426Z,54.2
2018-05-26T07:33:40.163Z,54.2
2018-05-26T07:38:37.258Z,54.2
2018-05-26T07:43:34.576Z,54.3
2018-05-26T07:48:31.861Z,54.3
2018-05-26T07:53:29.086Z,54.4
2018-05-26T07:58:26.266Z,54.4
2018-05-26T08:03:23.168Z,54.5
2018-05-26T08:08:20.451Z,54.6
2018-05-26T08:13:17.755Z,54.6
2018-05-26T08:18:15.171Z,54.7
2018-05-26T08:23:12.639Z,54.7
2018-05-26T08:28:10.143Z,54.7
2018-05-26T08:33:07.383Z,54.7
2018-05-26T08:38:04.556Z,54.7
2018-05-26T08:43:01.979Z,54.8
2018-05-26T08:47:58.621Z,54.9
2018-05-26T08:52:55.923Z,54.9
2018-05-26T08:57:53.208Z,54.9
2018-05-26T09:02:50.435Z,54.9
2018-05-26T09:07:47.814Z,54.9
2018-05-26T09:12:45.128Z,55
2018-05-26T09:17:42.539Z,55
2018-05-26T09:22:40.013Z,55
2018-05-26T09:27:37.556Z,55
2018-05-26T09:32:36.841Z,55
2018-05-26T09:37:33.612Z,55
2018-05-26T09:42:30.797Z,55.1
2018-05-26T09:47:27.915Z,55
2018-05-26T09:52:25.508Z,54.9
2018-05-26T09:57:22.657Z,54.9
2018-05-26T10:02:20.044Z,54.9
2018-05-26T10:07:17.748Z,54.8
2018-05-26T10:12:15.304Z,54.7
2018-05-26T10:17:12.627Z,54.7
2018-05-26T10:22:09.906Z,54.7
2018-05-26T10:27:07.080Z,54.7
2018-05-26T10:32:04.537Z,54.7
2018-05-26T10:37:01.453Z,54.7
2018-05-26T10:41:58.907Z,54.7
2018-05-26T10:46:56.187Z,54.7
2018-05-26T10:51:53.369Z,54.6
2018-05-26T10:56:50.614Z,54.5
2018-05-26T11:01:48.081Z,54.4
2018-05-26T11:06:44.897Z,54.3
2018-05-26T11:11:43.104Z,54.3
2018-05-26T11:16:40.356Z,54.2
2018-05-26T11:21:37.706Z,54.2
2018-05-26T11:26:35.038Z,54.2
2018-05-26T11:31:32.408Z,54.1
2018-05-26T11:36:29.587Z,54.1
2018-05-26T11:41:27.064Z,53.9
2018-05-26T11:46:24.774Z,54
2018-05-26T11:51:21.836Z,54
2018-05-26T11:56:19.039Z,54
2018-05-26T12:01:16.564Z,54
2018-05-26T12:06:13.710Z,54
2018-05-26T12:11:11.261Z,54
2018-05-26T12:16:08.633Z,53.8
2018-05-26T12:21:05.977Z,53.9
2018-05-26T12:26:03.374Z,53.9
2018-05-26T12:31:00.681Z,53.9
2018-05-26T12:35:58.095Z,53.9
2018-05-26T12:40:54.998Z,53.9
2018-05-26T12:45:52.534Z,53.9
2018-05-26T12:50:49.783Z,53.8
2018-05-26T12:55:47.376Z,53.8
2018-05-26T13:00:44.667Z,53.8
2018-05-26T13:05:42.037Z,53.8
2018-05-26T13:10:39.595Z,53.8
2018-05-26T13:15:37.187Z,53.8
2018-05-26T13:20:34.741Z,53.8
2018-05-26T13:25:32.168Z,53.8
2018-05-26T13:30:29.769Z,53.8
2018-05-26T13:35:27.162Z,53.7
2018-05-26T13:40:24.622Z,53.7
2018-05-26T13:45:22.026Z,53.7
2018-05-26T13:50:19.037Z,53.6
2018-05-26T13:55:16.484Z,53.5
2018-05-26T14:00:13.255Z,53.5
2018-05-26T14:05:10.510Z,53.3
2018-05-26T14:10:07.874Z,53.3
2018-05-26T14:15:05.334Z,53.2
2018-05-26T14:20:02.876Z,53.2
2018-05-26T14:25:00.456Z,53.1
2018-05-26T14:29:57.927Z,53.1
2018-05-26T14:34:55.731Z,53
2018-05-26T14:39:53.123Z,53.1
2018-05-26T14:44:50.513Z,53.1
2018-05-26T14:49:47.874Z,53.1
2018-05-26T14:54:45.533Z,53.2
2018-05-26T14:59:43.162Z,53.2
2018-05-26T15:04:40.463Z,53.2
2018-05-26T15:09:37.862Z,53.2
2018-05-26T15:14:35.499Z,53.2
2018-05-26T15:19:32.910Z,53.1
2018-05-26T15:24:30.395Z,53.2
2018-05-26T15:29:27.732Z,53.2
2018-05-26T15:34:24.511Z,53.2
2018-05-26T15:39:22.130Z,53.1
2018-05-26T15:44:19.380Z,53.1
2018-05-26T15:49:16.271Z,53.1
2018-05-26T15:54:13.771Z,53.1
2018-05-26T15:59:11.085Z,53
2018-05-26T16:04:08.664Z,53
2018-05-26T16:09:06.081Z,52.9
2018-05-26T16:14:03.519Z,52.9
2018-05-26T16:19:01.070Z,52.9
2018-05-26T16:23:58.455Z,52.9
2018-05-26T16:28:55.855Z,52.9
2018-05-26T16:33:53.837Z,53
2018-05-26T16:38:51.393Z,53
2018-05-26T16:43:48.605Z,53
2018-05-26T16:48:46.355Z,53
2018-05-26T16:53:43.992Z,53.1
2018-05-26T16:58:41.621Z,53.1
2018-05-26T17:03:38.926Z,53.1
2018-05-26T17:08:36.232Z,53.1
2018-05-26T17:13:33.452Z,53.1
2018-05-26T17:18:31.256Z,53.1
2018-05-26T17:23:28.533Z,53.2
2018-05-26T17:28:26.120Z,53.1
2018-05-26T17:33:23.617Z,53.1
2018-05-26T17:38:21.151Z,53.1
2018-05-26T17:43:18.596Z,53.2
2018-05-26T17:48:16.128Z,53.2
2018-05-26T17:53:13.683Z,53.2
2018-05-26T17:58:11.056Z,53.2
2018-05-26T18:03:08.835Z,53.2
2018-05-26T18:08:06.485Z,53.1
2018-05-26T18:13:03.694Z,53.1
2018-05-26T18:18:01.155Z,53.1
2018-05-26T18:22:58.495Z,53.2
2018-05-26T18:27:55.446Z,53.2
2018-05-26T18:32:52.687Z,53.2
2018-05-26T18:37:50.068Z,53.2
2018-05-26T18:42:47.501Z,53.2
2018-05-26T18:47:44.591Z,53.2
2018-05-26T18:52:41.965Z,53.1
2018-05-26T18:57:39.383Z,53.1
2018-05-26T19:02:36.949Z,53.1
2018-05-26T19:07:34.382Z,53.1
2018-05-26T19:12:31.786Z,53.1
2018-05-26T19:17:29.445Z,53
2018-05-26T19:22:27.005Z,53.1
2018-05-26T19:27:24.811Z,53.1
2018-05-26T19:32:22.371Z,53.1
2018-05-26T19:37:19.837Z,53
2018-05-26T19:42:17.516Z,53
2018-05-26T19:47:15.233Z,53
2018-05-26T19:52:13.072Z,53
2018-05-26T19:57:10.421Z,53
2018-05-26T20:02:08.474Z,53
2018-05-26T20:07:05.839Z,53
2018-05-26T20:12:03.322Z,52.9
2018-05-26T20:17:00.190Z,52.9
2018-05-26T20:21:57.497Z,52.9
2018-05-26T20:26:54.877Z,52.9
2018-05-26T20:31:52.828Z,52.9
2018-05-26T20:36:50.043Z,52.8
2018-05-26T20:41:47.341Z,52.8
2018-05-26T20:46:44.927Z,52.8
2018-05-26T20:51:41.716Z,52.7
2018-05-26T20:56:39.050Z,52.6
2018-05-26T21:01:36.796Z,52.6
2018-05-26T21:06:34.378Z,52.7
2018-05-26T21:11:31.781Z,52.7
2018-05-26T21:16:28.654Z,52.7
2018-05-26T21:21:26.190Z,52.7
2018-05-26T21:26:23.703Z,52.6
2018-05-26T21:31:21.238Z,52.5
2018-05-26T21:36:18.645Z,52.5
2018-05-26T21:41:15.878Z,52.5
2018-05-26T21:46:13.517Z,52.5
2018-05-26T21:51:11.043Z,52.5
2018-05-26T21:56:08.525Z,52.5
2018-05-26T22:01:05.179Z,52.5
2018-05-26T22:06:02.540Z,52.5
2018-05-26T22:10:59.964Z,52.5
2018-05-26T22:15:57.202Z,52.4
2018-05-26T22:20:54.407Z,52.4
2018-05-26T22:25:51.741Z,52.4
2018-05-26T22:30:48.968Z,52.4
2018-05-26T22:35:46.146Z,52.4
2018-05-26T22:40:43.370Z,52.5
2018-05-26T22:45:40.795Z,52.5
2018-05-26T22:50:37.993Z,52.4
2018-05-26T22:55:35.213Z,52.4
2018-05-26T23:00:32.629Z,52.3
2018-05-26T23:05:29.928Z,52.3
2018-05-26T23:10:27.164Z,52.3
2018-05-26T23:15:24.461Z,52.3
2018-05-26T23:20:21.656Z,52.4
2018-05-26T23:25:18.842Z,52.4
2018-05-26T23:30:16.184Z,52.4
2018-05-26T23:35:13.515Z,52.3
2018-05-26T23:40:10.638Z,52.3
2018-05-26T23:45:07.685Z,52.2
2018-05-26T23:50:05.075Z,52.2
2018-05-26T23:55:02.180Z,52.2
2018-05-26T23:59:59.454Z,52.2
