createdAt,value
2022-10-06T00:01:09.619Z,14.65
2022-10-06T00:03:38.443Z,15.52
2022-10-06T00:06:06.828Z,16.27
2022-10-06T00:08:36.047Z,15.82
2022-10-06T00:11:03.639Z,16.48
2022-10-06T00:13:31.774Z,15.48
2022-10-06T00:16:00.065Z,15.75
2022-10-06T00:18:28.850Z,17.98
2022-10-06T00:20:58.165Z,16.58
2022-10-06T00:23:26.506Z,16.95
2022-10-06T00:25:53.624Z,18.33
2022-10-06T00:28:21.550Z,19.00
2022-10-06T00:30:48.828Z,16.83
2022-10-06T00:33:17.714Z,18.65
2022-10-06T00:35:47.499Z,17.27
2022-10-06T00:38:16.978Z,18.50
2022-10-06T00:40:46.261Z,17.88
2022-10-06T00:43:40.051Z,17.45
2022-10-06T00:46:18.088Z,18.02
2022-10-06T00:48:51.354Z,17.15
2022-10-06T00:51:21.213Z,18.98
2022-10-06T00:53:49.698Z,18.30
2022-10-06T00:56:16.887Z,18.38
2022-10-06T00:58:44.061Z,17.42
2022-10-06T01:01:12.502Z,19.33
2022-10-06T01:03:44.707Z,16.38
2022-10-06T01:06:11.978Z,18.00
2022-10-06T01:08:39.683Z,17.95
2022-10-06T01:11:13.167Z,18.17
2022-10-06T01:13:43.790Z,18.85
2022-10-06T01:16:24.343Z,17.40
2022-10-06T01:18:54.841Z,18.05
2022-10-06T01:21:38.491Z,18.50
2022-10-06T01:24:06.737Z,18.58
2022-10-06T01:26:37.934Z,16.85
2022-10-06T01:29:05.330Z,16.52
2022-10-06T01:31:33.246Z,17.08
2022-10-06T01:34:00.422Z,17.98
2022-10-06T01:36:28.477Z,19.00
2022-10-06T01:38:55.603Z,18.65
2022-10-06T01:41:24.780Z,17.33
2022-10-06T01:43:51.976Z,16.88
2022-10-06T01:46:19.224Z,17.70
2022-10-06T01:48:46.579Z,17.88
2022-10-06T01:51:16.152Z,18.20
2022-10-06T01:53:43.486Z,16.33
2022-10-06T01:56:10.620Z,16.70
2022-10-06T01:58:38.261Z,15.38
2022-10-06T02:01:08.758Z,16.10
2022-10-06T02:03:38.875Z,16.77
2022-10-06T02:06:07.044Z,15.60
2022-10-06T02:08:35.240Z,15.73
2022-10-06T02:11:09.326Z,15.60
2022-10-06T02:13:41.387Z,16.08
2022-10-06T02:16:09.385Z,16.35
2022-10-06T02:18:36.800Z,16.38
2022-10-06T02:21:04.955Z,17.27
2022-10-06T02:23:33.146Z,18.40
2022-10-06T02:26:02.283Z,19.20
2022-10-06T02:28:31.528Z,21.58
2022-10-06T02:31:08.328Z,19.00
2022-10-06T02:33:37.883Z,19.52
2022-10-06T02:36:07.218Z,21.25
2022-10-06T02:38:34.611Z,22.08
2022-10-06T02:41:06.243Z,19.77
2022-10-06T02:43:35.100Z,20.90
2022-10-06T02:46:05.105Z,20.63
2022-10-06T02:48:34.781Z,20.75
2022-10-06T02:51:15.862Z,20.00
2022-10-06T02:53:45.914Z,19.55
2022-10-06T02:56:16.410Z,20.58
2022-10-06T02:58:45.332Z,21.27
2022-10-06T03:01:20.998Z,20.33
2022-10-06T03:03:48.368Z,19.58
2022-10-06T03:06:25.036Z,18.40
2022-10-06T03:09:12.420Z,19.00
2022-10-06T03:11:43.633Z,17.80
2022-10-06T03:14:20.546Z,18.80
2022-10-06T03:16:51.794Z,18.77
2022-10-06T03:19:25.795Z,18.55
2022-10-06T03:21:53.926Z,19.15
2022-10-06T03:24:24.614Z,18.42
2022-10-06T03:26:55.522Z,18.23
2022-10-06T03:29:22.700Z,19.60
2022-10-06T03:31:54.398Z,18.13
2022-10-06T03:34:21.548Z,17.15
2022-10-06T03:36:48.795Z,17.88
2022-10-06T03:39:19.495Z,17.38
2022-10-06T03:41:46.911Z,19.23
2022-10-06T03:44:14.895Z,18.05
2022-10-06T03:46:43.524Z,17.52
2022-10-06T03:49:11.130Z,17.30
2022-10-06T03:51:40.741Z,18.42
2022-10-06T03:54:12.770Z,21.33
2022-10-06T03:56:43.073Z,18.83
2022-10-06T03:59:13.748Z,18.83
2022-10-06T04:01:46.001Z,18.75
2022-10-06T04:04:17.127Z,17.55
2022-10-06T04:06:47.895Z,20.15
2022-10-06T04:09:18.422Z,17.60
2022-10-06T04:11:45.692Z,17.77
2022-10-06T04:14:15.636Z,17.75
2022-10-06T04:16:48.120Z,18.40
2022-10-06T04:19:18.932Z,17.42
2022-10-06T04:21:49.641Z,16.77
2022-10-06T04:24:20.757Z,17.23
2022-10-06T04:26:49.998Z,17.15
2022-10-06T04:29:18.706Z,16.42
2022-10-06T04:31:50.560Z,15.50
2022-10-06T04:34:35.916Z,17.90
2022-10-06T04:37:04.042Z,17.42
2022-10-06T04:39:31.214Z,17.98
2022-10-06T04:41:58.468Z,18.08
2022-10-06T04:44:29.152Z,19.38
2022-10-06T04:47:00.469Z,19.00
2022-10-06T04:49:27.858Z,17.77
2022-10-06T04:51:56.610Z,19.60
2022-10-06T04:54:24.229Z,21.80
2022-10-06T04:56:56.611Z,22.38
2022-10-06T04:59:45.198Z,21.98
2022-10-06T05:02:14.294Z,21.52
2022-10-06T05:04:42.955Z,22.38
2022-10-06T05:07:10.726Z,24.20
2022-10-06T05:09:37.929Z,22.13
2022-10-06T05:12:05.242Z,21.13
2022-10-06T05:14:33.412Z,21.75
2022-10-06T05:17:00.925Z,23.90
2022-10-06T05:19:29.632Z,21.23
2022-10-06T05:21:57.407Z,22.38
2022-10-06T05:24:27.670Z,22.15
2022-10-06T05:26:58.309Z,22.42
2022-10-06T05:31:55.589Z,22.33
2022-10-06T05:34:23.307Z,22.70
2022-10-06T05:36:51.733Z,23.20
2022-10-06T05:39:18.858Z,23.13
2022-10-06T05:41:50.027Z,24.02
2022-10-06T05:44:17.432Z,22.30
2022-10-06T05:46:45.541Z,25.25
2022-10-06T05:49:13.416Z,25.33
2022-10-06T05:51:45.933Z,24.23
2022-10-06T05:54:24.014Z,24.45
2022-10-06T05:56:51.111Z,23.63
2022-10-06T05:59:18.333Z,24.10
2022-10-06T06:01:45.577Z,24.15
2022-10-06T06:04:30.495Z,24.55
2022-10-06T06:06:57.814Z,26.00
2022-10-06T06:09:28.658Z,24.40
2022-10-06T06:12:00.043Z,21.73
2022-10-06T06:15:08.545Z,24.88
2022-10-06T06:17:43.504Z,23.75
2022-10-06T06:20:10.755Z,22.90
2022-10-06T06:22:37.922Z,23.05
2022-10-06T06:25:06.763Z,22.80
2022-10-06T06:27:34.883Z,22.67
2022-10-06T06:30:02.721Z,22.75
2022-10-06T06:32:30.685Z,22.77
2022-10-06T06:34:59.427Z,22.48
2022-10-06T06:37:30.066Z,21.17
2022-10-06T06:39:57.294Z,21.02
2022-10-06T06:42:24.474Z,19.48
2022-10-06T06:45:05.906Z,17.23
2022-10-06T06:47:50.776Z,16.58
2022-10-06T06:50:17.966Z,15.23
2022-10-06T06:52:45.301Z,15.00
2022-10-06T06:55:15.062Z,14.32
2022-10-06T06:57:42.734Z,13.30
2022-10-06T07:00:10.388Z,12.90
2022-10-06T07:02:39.686Z,12.65
2022-10-06T07:05:07.100Z,12.25
2022-10-06T07:07:35.989Z,12.27
2022-10-06T07:10:03.947Z,10.55
2022-10-06T07:12:34.076Z,11.00
2022-10-06T07:15:19.864Z,12.38
2022-10-06T07:18:10.000Z,11.90
2022-10-06T07:20:56.357Z,11.45
2022-10-06T07:23:43.119Z,11.50
2022-10-06T07:26:15.060Z,12.35
2022-10-06T07:28:42.695Z,12.25
2022-10-06T07:31:11.082Z,13.23
2022-10-06T07:33:40.786Z,17.63
2022-10-06T07:36:09.704Z,18.52
2022-10-06T07:38:37.556Z,19.48
2022-10-06T07:41:19.060Z,20.42
2022-10-06T07:43:53.980Z,19.80
2022-10-06T07:46:22.078Z,23.23
2022-10-06T07:49:10.059Z,20.02
2022-10-06T07:51:37.253Z,21.15
2022-10-06T07:54:04.388Z,22.48
2022-10-06T07:56:55.386Z,22.33
2022-10-06T07:59:22.540Z,22.63
2022-10-06T08:01:51.288Z,24.02
2022-10-06T08:04:18.466Z,25.95
2022-10-06T08:06:47.759Z,25.25
2022-10-06T08:09:14.880Z,23.73
2022-10-06T08:11:42.021Z,24.95
2022-10-06T08:14:09.378Z,27.17
2022-10-06T08:16:36.551Z,26.73
2022-10-06T08:19:04.446Z,24.52
2022-10-06T08:21:34.375Z,26.88
2022-10-06T08:24:02.032Z,26.63
2022-10-06T08:26:30.942Z,23.95
2022-10-06T08:29:00.328Z,26.00
2022-10-06T08:31:27.571Z,26.15
2022-10-06T08:33:56.687Z,26.35
2022-10-06T08:36:31.053Z,25.02
2022-10-06T08:39:00.157Z,23.25
2022-10-06T08:41:46.596Z,26.40
2022-10-06T08:44:18.483Z,25.52
2022-10-06T08:46:57.098Z,25.73
2022-10-06T08:49:27.556Z,25.27
2022-10-06T08:52:20.780Z,25.42
2022-10-06T08:55:14.248Z,26.63
2022-10-06T08:58:18.823Z,23.92
2022-10-06T09:00:46.035Z,25.55
2022-10-06T09:03:23.961Z,25.30
2022-10-06T09:06:03.795Z,25.15
2022-10-06T09:08:49.371Z,25.88
2022-10-06T09:11:16.423Z,25.05
2022-10-06T09:13:55.014Z,24.63
2022-10-06T09:16:29.647Z,25.08
2022-10-06T09:19:24.778Z,23.65
2022-10-06T09:21:54.195Z,24.58
2022-10-06T09:24:34.435Z,22.27
2022-10-06T09:27:16.385Z,22.75
2022-10-06T09:29:43.652Z,23.92
2022-10-06T09:32:11.004Z,24.20
2022-10-06T09:34:40.889Z,21.27
2022-10-06T09:37:11.355Z,23.88
2022-10-06T09:39:40.668Z,21.77
2022-10-06T09:42:29.937Z,23.75
2022-10-06T09:45:01.609Z,22.70
2022-10-06T09:47:32.964Z,21.67
2022-10-06T09:50:12.137Z,23.38
2022-10-06T09:52:40.922Z,22.30
2022-10-06T09:55:13.619Z,21.35
2022-10-06T09:57:52.510Z,20.50
2022-10-06T10:00:46.833Z,20.60
2022-10-06T10:03:14.139Z,19.35
2022-10-06T10:06:03.701Z,18.27
2022-10-06T10:08:37.149Z,20.40
2022-10-06T10:11:42.305Z,20.83
2022-10-06T10:14:18.107Z,19.17
2022-10-06T10:16:53.098Z,19.77
2022-10-06T10:19:37.998Z,21.52
2022-10-06T10:22:05.257Z,23.90
2022-10-06T10:24:48.200Z,21.02
2022-10-06T10:27:26.124Z,20.60
2022-10-06T10:30:02.799Z,19.08
2022-10-06T10:33:01.388Z,18.33
2022-10-06T10:35:41.917Z,17.77
2022-10-06T10:38:15.585Z,17.35
2022-10-06T10:40:59.555Z,20.27
2022-10-06T10:43:46.683Z,18.23
2022-10-06T10:46:16.907Z,17.23
2022-10-06T10:48:53.400Z,17.58
2022-10-06T10:51:28.544Z,16.67
2022-10-06T10:53:58.293Z,17.25
2022-10-06T10:56:26.934Z,17.48
2022-10-06T10:58:59.377Z,15.32
2022-10-06T11:01:39.120Z,14.95
2022-10-06T11:04:11.731Z,13.35
2022-10-06T11:07:11.127Z,21.10
2022-10-06T11:09:59.016Z,17.80
2022-10-06T11:12:26.165Z,17.27
2022-10-06T11:15:17.262Z,16.02
2022-10-06T11:17:46.987Z,16.80
2022-10-06T11:20:38.419Z,18.25
2022-10-06T11:23:22.201Z,17.20
2022-10-06T11:26:07.212Z,15.77
2022-10-06T11:28:55.570Z,15.95
2022-10-06T11:31:45.913Z,15.82
2022-10-06T11:34:14.279Z,15.68
2022-10-06T11:37:19.501Z,13.63
2022-10-06T11:40:01.985Z,13.85
2022-10-06T11:42:42.382Z,16.60
2022-10-06T11:45:17.428Z,15.27
2022-10-06T11:48:02.835Z,14.57
2022-10-06T11:50:44.459Z,14.00
2022-10-06T11:53:37.060Z,13.93
2022-10-06T11:56:19.332Z,13.57
2022-10-06T11:58:52.473Z,12.55
2022-10-06T12:01:32.372Z,11.65
2022-10-06T12:04:08.603Z,12.48
2022-10-06T12:06:41.753Z,12.18
2022-10-06T12:09:23.782Z,10.77
2022-10-06T12:11:52.891Z,12.02
2022-10-06T12:16:38.090Z,12.45
2022-10-06T12:17:49.342Z,11.60
2022-10-06T12:20:51.301Z,12.10
2022-10-06T12:23:34.479Z,11.63
2022-10-06T12:26:21.473Z,9.27
2022-10-06T12:29:02.107Z,8.07
2022-10-06T12:31:37.400Z,9.63
2022-10-06T12:34:39.302Z,9.85
2022-10-06T12:37:32.668Z,11.77
2022-10-06T12:40:44.066Z,8.75
2022-10-06T12:43:27.554Z,10.18
2022-10-06T12:46:04.215Z,8.75
2022-10-06T12:48:57.679Z,9.95
2022-10-06T12:54:23.772Z,10.60
2022-10-06T12:57:01.836Z,8.50
2022-10-06T12:59:34.902Z,11.73
2022-10-06T13:02:08.103Z,10.23
2022-10-06T13:04:43.535Z,9.30
2022-10-06T13:07:18.926Z,9.93
2022-10-06T13:09:48.765Z,9.50
2022-10-06T13:12:31.573Z,11.32
2022-10-06T13:15:19.363Z,10.52
2022-10-06T13:17:46.430Z,9.32
2022-10-06T13:20:36.296Z,11.88
2022-10-06T13:23:16.294Z,10.02
2022-10-06T13:25:47.652Z,8.93
2022-10-06T13:28:28.814Z,8.43
2022-10-06T13:31:22.082Z,12.15
2022-10-06T13:34:11.450Z,12.80
2022-10-06T13:36:41.307Z,17.42
2022-10-06T13:39:20.807Z,13.77
2022-10-06T13:42:00.372Z,10.80
2022-10-06T13:44:42.141Z,10.05
2022-10-06T13:47:18.194Z,11.23
2022-10-06T13:49:57.197Z,13.18
2022-10-06T13:52:35.842Z,12.23
2022-10-06T13:55:05.310Z,12.18
2022-10-06T13:57:36.104Z,10.88
2022-10-06T14:00:24.968Z,10.40
2022-10-06T14:03:10.063Z,11.48
2022-10-06T14:05:42.795Z,9.57
2022-10-06T14:08:23.601Z,10.93
2022-10-06T14:10:55.012Z,9.90
2022-10-06T14:13:45.623Z,11.55
2022-10-06T14:16:24.336Z,8.98
2022-10-06T14:18:58.285Z,10.63
2022-10-06T14:21:39.955Z,8.75
2022-10-06T14:24:16.141Z,8.18
2022-10-06T14:26:45.141Z,8.50
2022-10-06T14:29:16.035Z,8.73
2022-10-06T14:31:44.131Z,8.55
2022-10-06T14:34:16.458Z,8.35
2022-10-06T14:36:46.318Z,8.65
2022-10-06T14:39:15.330Z,9.05
2022-10-06T14:41:42.730Z,10.70
2022-10-06T14:44:11.983Z,11.23
2022-10-06T14:46:44.074Z,10.90
2022-10-06T14:49:13.399Z,9.23
2022-10-06T14:51:42.180Z,7.60
2022-10-06T14:54:10.464Z,8.45
2022-10-06T14:56:39.073Z,8.88
2022-10-06T14:59:09.035Z,7.57
2022-10-06T15:01:38.129Z,8.20
2022-10-06T15:04:08.309Z,9.32
2022-10-06T15:06:53.846Z,7.95
2022-10-06T15:09:21.017Z,8.52
2022-10-06T15:11:48.119Z,7.03
2022-10-06T15:14:15.330Z,6.95
2022-10-06T15:16:44.391Z,8.07
2022-10-06T15:19:12.615Z,6.78
2022-10-06T15:21:41.747Z,6.07
2022-10-06T15:24:13.099Z,6.80
2022-10-06T15:26:59.087Z,7.40
2022-10-06T15:29:26.529Z,7.15
2022-10-06T15:31:54.852Z,6.60
2022-10-06T15:34:24.312Z,7.07
2022-10-06T15:36:53.055Z,6.65
2022-10-06T15:39:22.517Z,6.80
2022-10-06T15:41:50.244Z,8.60
2022-10-06T15:44:19.559Z,6.28
2022-10-06T15:46:55.115Z,6.82
2022-10-06T15:49:24.620Z,6.57
2022-10-06T15:51:53.168Z,6.88
2022-10-06T15:54:25.262Z,5.78
2022-10-06T15:56:54.652Z,5.90
2022-10-06T15:59:23.922Z,5.82
2022-10-06T16:01:55.679Z,7.63
2022-10-06T16:04:25.595Z,5.97
2022-10-06T16:06:56.882Z,6.40
2022-10-06T16:09:29.390Z,5.63
2022-10-06T16:11:58.048Z,7.57
2022-10-06T16:14:26.411Z,6.53
2022-10-06T16:16:58.918Z,6.55
2022-10-06T16:19:27.855Z,7.63
2022-10-06T16:21:58.892Z,8.95
2022-10-06T16:24:26.834Z,8.10
2022-10-06T16:26:54.299Z,7.97
2022-10-06T16:29:22.095Z,7.93
2022-10-06T16:31:49.562Z,9.15
2022-10-06T16:34:16.911Z,10.35
2022-10-06T16:36:44.508Z,11.43
2022-10-06T16:39:19.793Z,10.60
2022-10-06T16:41:47.671Z,9.55
2022-10-06T16:44:14.829Z,9.13
2022-10-06T16:46:42.521Z,11.32
2022-10-06T16:49:10.043Z,10.57
2022-10-06T16:51:40.180Z,8.63
2022-10-06T16:54:09.331Z,10.23
2022-10-06T16:56:47.901Z,9.48
2022-10-06T16:59:17.494Z,10.23
2022-10-06T17:01:45.591Z,9.52
2022-10-06T17:04:21.018Z,8.98
2022-10-06T17:06:56.715Z,9.88
2022-10-06T17:09:28.683Z,9.38
2022-10-06T17:12:00.749Z,8.18
2022-10-06T17:14:30.513Z,9.82
2022-10-06T17:16:58.725Z,8.85
2022-10-06T17:19:28.782Z,9.57
2022-10-06T17:21:59.381Z,10.23
2022-10-06T17:24:28.995Z,9.32
2022-10-06T17:26:57.580Z,9.68
2022-10-06T17:29:25.803Z,9.93
2022-10-06T17:31:58.499Z,8.95
2022-10-06T17:34:31.401Z,8.38
2022-10-06T17:37:01.027Z,8.95
2022-10-06T17:39:28.151Z,10.48
2022-10-06T17:41:55.298Z,10.65
2022-10-06T17:44:26.313Z,13.40
2022-10-06T17:46:55.633Z,11.68
2022-10-06T17:49:24.221Z,11.32
2022-10-06T17:51:53.498Z,11.68
2022-10-06T17:54:23.240Z,12.30
2022-10-06T17:56:52.942Z,15.15
2022-10-06T17:59:28.323Z,12.82
2022-10-06T18:01:57.584Z,14.82
2022-10-06T18:04:26.996Z,13.27
2022-10-06T18:06:54.568Z,14.68
2022-10-06T18:09:22.211Z,14.00
2022-10-06T18:11:55.430Z,15.15
2022-10-06T18:14:25.839Z,15.07
2022-10-06T18:16:59.030Z,15.68
2022-10-06T18:19:34.326Z,18.95
2022-10-06T18:22:11.519Z,17.77
2022-10-06T18:24:40.034Z,16.08
2022-10-06T18:27:08.082Z,16.05
2022-10-06T18:29:38.193Z,14.60
2022-10-06T18:36:12.409Z,14.43
2022-10-06T18:37:41.763Z,11.57
2022-10-06T18:40:09.934Z,12.55
2022-10-06T18:42:39.068Z,12.23
2022-10-06T18:45:26.854Z,12.32
2022-10-06T18:48:12.281Z,11.18
2022-10-06T18:50:39.930Z,11.30
2022-10-06T18:53:07.142Z,12.77
2022-10-06T18:55:34.849Z,11.20
2022-10-06T18:58:02.474Z,12.10
2022-10-06T19:00:29.560Z,12.35
2022-10-06T19:02:56.878Z,12.32
2022-10-06T19:05:24.213Z,13.95
2022-10-06T19:07:54.262Z,14.45
2022-10-06T19:10:22.041Z,13.13
2022-10-06T19:12:49.607Z,13.85
2022-10-06T19:15:20.630Z,23.25
2022-10-06T19:17:49.450Z,19.83
2022-10-06T19:20:18.138Z,16.52
2022-10-06T19:22:45.321Z,13.48
2022-10-06T19:25:13.017Z,13.05
2022-10-06T19:27:40.476Z,13.90
2022-10-06T19:30:07.888Z,13.88
2022-10-06T19:32:35.083Z,13.30
2022-10-06T19:35:05.189Z,13.10
2022-10-06T19:37:34.953Z,14.65
2022-10-06T19:40:02.065Z,13.55
2022-10-06T19:42:47.250Z,14.40
2022-10-06T19:45:16.001Z,13.80
2022-10-06T19:47:44.817Z,13.82
2022-10-06T19:50:13.404Z,12.93
2022-10-06T19:52:41.369Z,14.32
2022-10-06T19:55:08.811Z,15.25
2022-10-06T19:57:36.013Z,14.70
2022-10-06T20:00:04.848Z,13.00
2022-10-06T20:02:42.910Z,15.02
2022-10-06T20:05:16.043Z,14.02
2022-10-06T20:07:45.562Z,15.80
2022-10-06T20:10:13.804Z,16.65
2022-10-06T20:12:41.678Z,16.15
2022-10-06T20:15:09.887Z,17.13
2022-10-06T20:17:37.500Z,17.20
2022-10-06T20:20:04.967Z,17.50
2022-10-06T20:22:32.046Z,17.50
2022-10-06T20:25:00.634Z,16.45
2022-10-06T20:27:27.759Z,17.30
2022-10-06T20:29:54.974Z,16.98
2022-10-06T20:32:23.064Z,16.73
2022-10-06T20:34:50.177Z,18.58
2022-10-06T20:37:17.270Z,17.65
2022-10-06T20:40:02.745Z,17.73
2022-10-06T20:42:31.221Z,18.27
2022-10-06T20:44:58.627Z,17.45
2022-10-06T20:47:25.778Z,17.25
2022-10-06T20:49:55.122Z,17.88
2022-10-06T20:52:23.822Z,18.15
2022-10-06T20:54:51.108Z,19.23
2022-10-06T20:57:18.300Z,19.23
2022-10-06T20:59:46.032Z,19.42
2022-10-06T21:02:13.322Z,20.55
2022-10-06T21:04:43.392Z,21.35
2022-10-06T21:07:11.108Z,21.38
2022-10-06T21:09:38.207Z,21.63
2022-10-06T21:12:05.298Z,19.45
2022-10-06T21:14:34.095Z,20.23
2022-10-06T21:17:01.660Z,23.00
2022-10-06T21:19:29.885Z,23.25
2022-10-06T21:21:56.998Z,22.95
2022-10-06T21:24:24.148Z,22.83
2022-10-06T21:26:52.578Z,23.55
2022-10-06T21:29:20.448Z,23.80
2022-10-06T21:31:47.753Z,24.17
2022-10-06T21:34:14.908Z,23.95
2022-10-06T21:36:43.352Z,22.88
2022-10-06T21:39:11.513Z,24.92
2022-10-06T21:41:39.703Z,27.15
2022-10-06T21:44:15.011Z,26.25
2022-10-06T21:46:55.402Z,24.50
2022-10-06T21:49:24.629Z,23.33
2022-10-06T21:51:54.304Z,24.50
2022-10-06T21:54:22.757Z,24.17
2022-10-06T21:56:50.328Z,24.58
2022-10-06T21:59:17.581Z,25.80
2022-10-06T22:01:45.910Z,26.55
2022-10-06T22:04:14.468Z,24.85
2022-10-06T22:06:42.965Z,26.55
2022-10-06T22:09:14.455Z,28.00
2022-10-06T22:11:41.828Z,27.25
2022-10-06T22:14:12.736Z,29.20
2022-10-06T22:16:40.653Z,30.17
2022-10-06T22:19:10.304Z,28.70
2022-10-06T22:21:39.576Z,28.77
2022-10-06T22:24:11.988Z,29.42
2022-10-06T22:26:40.522Z,29.75
2022-10-06T22:29:10.578Z,28.35
2022-10-06T22:31:39.557Z,26.30
2022-10-06T22:34:07.689Z,27.77
2022-10-06T22:36:35.136Z,26.35
2022-10-06T22:39:03.291Z,26.92
2022-10-06T22:41:31.337Z,27.95
2022-10-06T22:43:59.440Z,30.55
2022-10-06T22:46:32.893Z,29.65
2022-10-06T22:49:00.281Z,29.75
2022-10-06T22:51:27.853Z,27.98
2022-10-06T22:53:58.138Z,27.58
2022-10-06T22:56:31.376Z,29.17
2022-10-06T22:59:00.022Z,34.00
2022-10-06T23:01:29.117Z,30.65
2022-10-06T23:03:57.229Z,30.75
2022-10-06T23:06:24.846Z,30.52
2022-10-06T23:08:52.371Z,31.08
2022-10-06T23:11:20.756Z,27.60
2022-10-06T23:13:50.086Z,28.73
2022-10-06T23:16:18.970Z,27.75
2022-10-06T23:18:47.403Z,26.55
2022-10-06T23:21:23.908Z,28.42
2022-10-06T23:24:00.324Z,29.70
2022-10-06T23:26:27.746Z,28.50
2022-10-06T23:28:57.687Z,29.05
2022-10-06T23:31:25.366Z,26.77
2022-10-06T23:33:54.068Z,26.27
2022-10-06T23:36:21.233Z,24.88
2022-10-06T23:38:48.339Z,25.67
2022-10-06T23:41:16.045Z,22.48
2022-10-06T23:43:43.537Z,23.00
2022-10-06T23:46:11.103Z,23.90
2022-10-06T23:48:38.273Z,21.42
2022-10-06T23:51:08.273Z,21.58
2022-10-06T23:53:36.141Z,20.73
2022-10-06T23:56:04.516Z,21.27
2022-10-06T23:58:32.272Z,18.15
