createdAt,value
2018-01-23T00:01:49.008Z,7.17
2018-01-23T00:04:18.819Z,6.23
2018-01-23T00:06:48.332Z,8.10
2018-01-23T00:09:17.832Z,6.97
2018-01-23T00:11:47.340Z,6.97
2018-01-23T00:14:17.590Z,6.37
2018-01-23T00:16:47.843Z,7.60
2018-01-23T00:19:17.385Z,6.00
2018-01-23T00:21:46.932Z,7.10
2018-01-23T00:24:16.417Z,7.03
2018-01-23T00:26:45.913Z,7.93
2018-01-23T00:29:15.389Z,6.67
2018-01-23T00:31:47.268Z,6.73
2018-01-23T00:34:17.692Z,6.23
2018-01-23T00:36:47.167Z,7.17
2018-01-23T00:39:16.699Z,6.47
2018-01-23T00:41:46.971Z,7.00
2018-01-23T00:44:16.458Z,5.47
2018-01-23T00:46:46.029Z,6.00
2018-01-23T00:49:17.372Z,5.77
2018-01-23T00:51:46.859Z,5.87
2018-01-23T00:54:16.354Z,5.80
2018-01-23T00:56:46.027Z,7.67
2018-01-23T00:59:17.177Z,6.37
2018-01-23T01:01:46.685Z,6.37
2018-01-23T01:04:16.164Z,5.60
2018-01-23T01:06:47.375Z,5.73
2018-01-23T01:09:16.849Z,6.03
2018-01-23T01:11:46.372Z,6.57
2018-01-23T01:14:15.916Z,5.67
2018-01-23T01:16:47.288Z,5.87
2018-01-23T01:19:17.523Z,6.03
2018-01-23T01:21:47.015Z,6.23
2018-01-23T01:24:16.520Z,6.13
2018-01-23T01:26:46.768Z,5.30
2018-01-23T01:29:16.250Z,6.53
2018-01-23T01:31:46.517Z,5.73
2018-01-23T01:34:16.000Z,6.40
2018-01-23T01:36:45.972Z,6.67
2018-01-23T01:39:16.219Z,6.20
2018-01-23T01:41:46.176Z,5.97
2018-01-23T01:44:16.440Z,5.77
2018-01-23T01:46:45.939Z,6.33
2018-01-23T01:49:16.344Z,5.90
2018-01-23T01:51:48.178Z,6.33
2018-01-23T01:54:17.648Z,6.63
2018-01-23T01:56:47.144Z,6.33
2018-01-23T01:59:16.649Z,6.83
2018-01-23T02:01:46.147Z,6.43
2018-01-23T02:04:17.477Z,6.63
2018-01-23T02:06:47.155Z,6.53
2018-01-23T02:09:16.684Z,6.83
2018-01-23T02:11:46.222Z,6.17
2018-01-23T02:14:17.543Z,7.13
2018-01-23T02:16:47.037Z,5.73
2018-01-23T02:19:16.570Z,6.90
2018-01-23T02:21:46.058Z,6.63
2018-01-23T02:24:17.351Z,5.80
2018-01-23T02:26:47.609Z,5.70
2018-01-23T02:29:17.866Z,5.87
2018-01-23T02:31:47.352Z,5.67
2018-01-23T02:34:16.837Z,5.97
2018-01-23T02:36:47.100Z,5.60
2018-01-23T02:39:16.580Z,5.50
2018-01-23T02:41:47.369Z,5.27
2018-01-23T02:44:17.047Z,5.40
2018-01-23T02:46:46.535Z,6.00
2018-01-23T02:49:16.025Z,5.13
2018-01-23T02:51:45.230Z,5.47
2018-01-23T02:54:14.965Z,4.90
2018-01-23T02:56:46.177Z,5.13
2018-01-23T02:59:17.111Z,5.20
2018-01-23T03:01:46.599Z,4.47
2018-01-23T03:04:16.119Z,5.27
2018-01-23T03:06:47.404Z,4.47
2018-01-23T03:09:17.303Z,4.57
2018-01-23T03:11:46.799Z,4.97
2018-01-23T03:14:16.305Z,4.37
2018-01-23T03:16:47.535Z,4.27
2018-01-23T03:19:18.338Z,5.27
2018-01-23T03:21:48.023Z,4.30
2018-01-23T03:24:17.511Z,4.80
2018-01-23T03:26:47.075Z,4.67
2018-01-23T03:29:16.578Z,4.03
2018-01-23T03:31:46.084Z,5.13
2018-01-23T03:34:17.635Z,4.77
2018-01-23T03:36:47.116Z,4.53
2018-01-23T03:39:16.647Z,4.17
2018-01-23T03:41:46.174Z,4.50
2018-01-23T03:44:17.915Z,4.20
2018-01-23T03:46:47.398Z,4.90
2018-01-23T03:49:16.899Z,4.27
2018-01-23T03:51:46.380Z,4.67
2018-01-23T03:54:16.941Z,4.70
2018-01-23T03:56:46.410Z,5.00
2018-01-23T03:59:15.892Z,5.07
2018-01-23T04:01:45.659Z,4.90
2018-01-23T04:04:16.365Z,6.13
2018-01-23T04:06:48.036Z,4.67
2018-01-23T04:09:18.296Z,5.57
2018-01-23T04:11:47.848Z,5.73
2018-01-23T04:14:17.055Z,5.37
2018-01-23T04:16:46.575Z,5.80
2018-01-23T04:19:16.373Z,5.93
2018-01-23T04:21:48.149Z,6.27
2018-01-23T04:24:18.071Z,6.17
2018-01-23T04:26:47.575Z,7.13
2018-01-23T04:29:17.128Z,6.93
2018-01-23T04:31:46.659Z,7.43
2018-01-23T04:34:16.000Z,7.50
2018-01-23T04:36:47.831Z,7.90
2018-01-23T04:39:17.323Z,7.43
2018-01-23T04:41:46.828Z,7.87
2018-01-23T04:44:16.355Z,8.10
2018-01-23T04:46:47.691Z,8.47
2018-01-23T04:49:17.184Z,7.67
2018-01-23T04:51:46.668Z,7.87
2018-01-23T04:54:16.707Z,8.17
2018-01-23T04:56:46.952Z,7.53
2018-01-23T04:59:16.512Z,9.17
2018-01-23T05:01:46.039Z,8.37
2018-01-23T05:04:17.375Z,8.57
2018-01-23T05:06:46.861Z,8.43
2018-01-23T05:09:16.347Z,9.17
2018-01-23T05:11:47.300Z,9.20
2018-01-23T05:14:17.898Z,8.57
2018-01-23T05:16:48.412Z,9.60
2018-01-23T05:19:17.910Z,8.50
2018-01-23T05:21:47.416Z,8.93
2018-01-23T05:24:16.916Z,9.27
2018-01-23T05:26:46.391Z,10.00
2018-01-23T05:29:16.196Z,9.03
2018-01-23T05:31:46.839Z,9.00
2018-01-23T05:34:16.340Z,8.93
2018-01-23T05:36:45.930Z,9.70
2018-01-23T05:39:17.374Z,9.70
2018-01-23T05:41:47.249Z,9.17
2018-01-23T05:44:16.783Z,9.60
2018-01-23T05:46:46.291Z,10.77
2018-01-23T05:49:18.460Z,10.03
2018-01-23T05:51:47.940Z,10.13
2018-01-23T05:54:17.482Z,10.13
2018-01-23T05:56:46.988Z,10.97
2018-01-23T05:59:16.549Z,11.17
2018-01-23T06:01:46.067Z,10.63
2018-01-23T06:04:17.948Z,11.53
2018-01-23T06:06:47.492Z,12.07
2018-01-23T06:09:17.035Z,11.30
2018-01-23T06:11:46.537Z,11.13
2018-01-23T06:14:16.093Z,11.37
2018-01-23T06:16:47.732Z,11.00
2018-01-23T06:19:17.211Z,12.83
2018-01-23T06:21:46.967Z,13.27
2018-01-23T06:24:17.444Z,13.07
2018-01-23T06:26:46.944Z,12.83
2018-01-23T06:29:16.450Z,13.27
2018-01-23T06:31:45.966Z,13.63
2018-01-23T06:34:17.210Z,13.40
2018-01-23T06:36:46.911Z,12.67
2018-01-23T06:39:16.543Z,12.67
2018-01-23T06:41:46.162Z,12.20
2018-01-23T06:44:17.653Z,11.60
2018-01-23T06:46:47.783Z,11.33
2018-01-23T06:49:17.559Z,11.23
2018-01-23T06:51:47.053Z,11.10
2018-01-23T06:54:16.578Z,10.90
2018-01-23T06:56:46.432Z,11.50
2018-01-23T06:59:15.947Z,11.47
2018-01-23T07:01:47.616Z,10.47
2018-01-23T07:04:17.142Z,10.50
2018-01-23T07:06:46.653Z,11.33
2018-01-23T07:09:16.153Z,9.77
2018-01-23T07:11:48.428Z,10.13
2018-01-23T07:14:18.689Z,9.80
2018-01-23T07:16:48.238Z,8.97
2018-01-23T07:19:17.799Z,10.10
2018-01-23T07:21:47.275Z,9.77
2018-01-23T07:24:17.917Z,9.77
2018-01-23T07:26:47.415Z,10.73
2018-01-23T07:29:16.929Z,9.47
2018-01-23T07:31:46.453Z,9.13
2018-01-23T07:34:16.064Z,9.37
2018-01-23T07:36:47.511Z,10.10
2018-01-23T07:39:17.196Z,8.63
2018-01-23T07:41:46.416Z,9.27
2018-01-23T07:44:16.112Z,9.33
2018-01-23T07:46:47.231Z,9.47
2018-01-23T07:49:17.651Z,8.57
2018-01-23T07:51:47.145Z,9.37
2018-01-23T07:54:16.660Z,9.37
2018-01-23T07:56:46.167Z,8.73
2018-01-23T07:59:17.570Z,9.07
2018-01-23T08:01:47.069Z,9.43
2018-01-23T08:04:16.618Z,9.00
2018-01-23T08:06:46.107Z,9.60
2018-01-23T08:09:16.131Z,7.83
2018-01-23T08:11:47.424Z,9.30
2018-01-23T08:14:18.445Z,9.27
2018-01-23T08:16:48.222Z,8.07
2018-01-23T08:19:17.703Z,8.23
2018-01-23T08:21:47.236Z,8.90
2018-01-23T08:24:16.782Z,8.47
2018-01-23T08:26:46.277Z,7.63
2018-01-23T08:29:17.440Z,7.73
2018-01-23T08:31:47.698Z,7.83
2018-01-23T08:34:17.237Z,7.30
2018-01-23T08:36:46.877Z,7.30
2018-01-23T08:39:16.402Z,7.30
2018-01-23T08:41:47.134Z,8.00
2018-01-23T08:44:16.613Z,7.20
2018-01-23T08:46:46.113Z,7.83
2018-01-23T08:49:16.100Z,7.47
2018-01-23T08:51:47.412Z,7.70
2018-01-23T08:54:16.946Z,6.90
2018-01-23T08:56:47.213Z,7.80
2018-01-23T08:59:16.824Z,7.17
2018-01-23T09:01:46.336Z,7.27
2018-01-23T09:04:17.258Z,6.63
2018-01-23T09:06:46.748Z,7.77
2018-01-23T09:09:16.242Z,7.50
2018-01-23T09:11:47.238Z,7.87
2018-01-23T09:14:16.729Z,6.77
2018-01-23T09:16:46.220Z,7.63
2018-01-23T09:19:16.883Z,7.57
2018-01-23T09:21:46.362Z,7.77
2018-01-23T09:24:17.853Z,8.43
2018-01-23T09:26:47.356Z,8.50
2018-01-23T09:29:16.889Z,7.40
2018-01-23T09:31:46.059Z,7.60
2018-01-23T09:34:17.248Z,8.23
2018-01-23T09:36:46.825Z,7.47
2018-01-23T09:39:16.316Z,7.87
2018-01-23T09:41:48.564Z,7.90
2018-01-23T09:44:18.548Z,7.40
2018-01-23T09:46:48.107Z,7.33
2018-01-23T09:49:17.657Z,8.03
2018-01-23T09:51:47.148Z,7.70
2018-01-23T09:54:16.709Z,7.63
2018-01-23T09:56:45.941Z,7.20
2018-01-23T09:59:16.496Z,7.57
2018-01-23T10:01:45.996Z,7.50
2018-01-23T10:04:17.073Z,7.53
2018-01-23T10:06:47.321Z,6.87
2018-01-23T10:09:16.881Z,7.37
2018-01-23T10:11:46.373Z,6.80
2018-01-23T10:14:17.253Z,7.43
2018-01-23T10:16:46.785Z,7.00
2018-01-23T10:19:16.262Z,7.00
2018-01-23T10:21:47.166Z,6.73
2018-01-23T10:24:16.917Z,6.80
2018-01-23T10:26:47.175Z,6.87
2018-01-23T10:29:16.714Z,6.30
2018-01-23T10:31:46.229Z,6.07
2018-01-23T10:34:18.075Z,6.10
2018-01-23T10:36:47.563Z,6.40
2018-01-23T10:39:17.071Z,6.40
2018-01-23T10:41:47.327Z,6.87
2018-01-23T10:44:16.841Z,6.57
2018-01-23T10:46:46.416Z,6.17
2018-01-23T10:49:15.923Z,5.60
2018-01-23T10:51:46.966Z,5.60
2018-01-23T10:54:16.444Z,6.63
2018-01-23T10:56:45.935Z,6.13
2018-01-23T10:59:17.608Z,5.77
2018-01-23T11:01:47.087Z,5.67
2018-01-23T11:04:16.597Z,5.57
2018-01-23T11:06:46.245Z,5.60
2018-01-23T11:09:17.588Z,6.30
2018-01-23T11:11:47.091Z,5.10
2018-01-23T11:14:16.610Z,6.37
2018-01-23T11:16:46.106Z,5.90
2018-01-23T11:19:17.438Z,5.00
2018-01-23T11:21:46.942Z,6.30
2018-01-23T11:24:16.580Z,5.33
2018-01-23T11:26:46.484Z,4.97
2018-01-23T11:29:17.636Z,5.13
2018-01-23T11:31:48.272Z,5.33
2018-01-23T11:34:17.775Z,5.73
2018-01-23T11:36:47.267Z,5.47
2018-01-23T11:39:16.836Z,4.60
2018-01-23T11:41:46.551Z,5.10
2018-01-23T11:44:16.145Z,5.80
2018-01-23T11:46:47.548Z,5.20
2018-01-23T11:49:17.806Z,5.13
2018-01-23T11:51:47.483Z,4.60
2018-01-23T11:54:17.364Z,4.83
2018-01-23T11:56:46.613Z,5.20
2018-01-23T11:59:16.141Z,5.27
2018-01-23T12:01:47.569Z,4.63
2018-01-23T12:04:17.057Z,4.67
2018-01-23T12:06:46.570Z,4.37
2018-01-23T12:09:16.257Z,4.77
2018-01-23T12:11:47.269Z,5.23
2018-01-23T12:14:16.807Z,4.93
2018-01-23T12:16:46.331Z,4.77
2018-01-23T12:19:17.287Z,4.37
2018-01-23T12:21:46.421Z,4.33
2018-01-23T12:24:15.928Z,4.13
2018-01-23T12:26:45.728Z,4.07
2018-01-23T12:29:16.641Z,4.27
2018-01-23T12:31:47.047Z,4.40
2018-01-23T12:34:16.583Z,4.43
2018-01-23T12:36:45.893Z,4.33
2018-01-23T12:39:15.387Z,3.60
2018-01-23T12:41:46.584Z,3.97
2018-01-23T12:44:16.075Z,3.80
2018-01-23T12:46:47.827Z,3.70
2018-01-23T12:49:17.338Z,3.20
2018-01-23T12:51:47.028Z,3.20
2018-01-23T12:54:17.284Z,3.63
2018-01-23T12:56:46.916Z,3.63
2018-01-23T12:59:16.397Z,3.80
2018-01-23T13:01:45.925Z,3.50
2018-01-23T13:04:15.530Z,3.37
2018-01-23T13:06:46.573Z,3.50
2018-01-23T13:09:17.197Z,3.40
2018-01-23T13:11:46.695Z,3.43
2018-01-23T13:14:17.141Z,3.63
2018-01-23T13:16:46.667Z,3.10
2018-01-23T13:19:16.180Z,3.73
2018-01-23T13:21:47.417Z,3.57
2018-01-23T13:24:16.922Z,3.50
2018-01-23T13:26:46.409Z,3.90
2018-01-23T13:29:16.676Z,3.70
2018-01-23T13:31:46.164Z,3.13
2018-01-23T13:34:18.076Z,4.47
2018-01-23T13:36:47.862Z,4.23
2018-01-23T13:39:17.379Z,3.60
2018-01-23T13:41:47.241Z,3.70
2018-01-23T13:44:16.753Z,3.30
2018-01-23T13:46:46.249Z,3.77
2018-01-23T13:49:17.648Z,3.73
2018-01-23T13:51:47.294Z,4.03
2018-01-23T13:54:16.799Z,3.63
2018-01-23T13:56:46.352Z,3.60
2018-01-23T13:59:16.174Z,3.37
2018-01-23T14:01:46.692Z,3.60
2018-01-23T14:04:16.225Z,3.60
2018-01-23T14:06:48.625Z,3.30
2018-01-23T14:09:18.112Z,3.60
2018-01-23T14:11:47.612Z,3.80
2018-01-23T14:14:17.867Z,4.13
2018-01-23T14:16:47.416Z,3.80
2018-01-23T14:19:16.958Z,3.90
2018-01-23T14:21:46.474Z,3.40
2018-01-23T14:24:16.007Z,3.83
2018-01-23T14:26:47.532Z,4.20
2018-01-23T14:29:17.012Z,3.97
2018-01-23T14:31:46.515Z,4.70
2018-01-23T14:34:16.304Z,4.10
2018-01-23T14:36:47.788Z,4.77
2018-01-23T14:39:17.152Z,4.50
2018-01-23T14:41:46.619Z,3.60
2018-01-23T14:44:16.228Z,4.50
2018-01-23T14:46:47.183Z,3.97
2018-01-23T14:49:16.711Z,4.03
2018-01-23T14:51:47.704Z,3.73
2018-01-23T14:54:17.247Z,4.13
2018-01-23T14:56:46.752Z,3.83
2018-01-23T14:59:16.263Z,4.20
2018-01-23T15:01:48.159Z,3.80
2018-01-23T15:04:17.640Z,3.80
2018-01-23T15:06:47.173Z,3.20
2018-01-23T15:09:16.900Z,3.70
2018-01-23T15:11:46.434Z,3.30
2018-01-23T15:14:16.128Z,3.67
2018-01-23T15:16:47.455Z,3.47
2018-01-23T15:19:16.971Z,3.63
2018-01-23T15:21:46.603Z,3.50
2018-01-23T15:24:15.903Z,3.50
2018-01-23T15:26:46.179Z,3.47
2018-01-23T15:29:16.443Z,3.93
2018-01-23T15:31:45.926Z,3.40
2018-01-23T15:34:15.432Z,3.37
2018-01-23T15:36:46.413Z,3.40
2018-01-23T15:39:15.900Z,3.73
2018-01-23T15:41:46.481Z,3.47
2018-01-23T15:44:15.966Z,3.33
2018-01-23T15:46:46.211Z,3.30
2018-01-23T15:49:17.558Z,3.80
2018-01-23T15:51:47.522Z,3.30
2018-01-23T15:54:17.082Z,3.37
2018-01-23T15:56:46.825Z,3.30
2018-01-23T15:59:16.344Z,3.40
2018-01-23T16:01:46.977Z,3.77
2018-01-23T16:04:16.602Z,4.10
2018-01-23T16:06:47.033Z,3.30
2018-01-23T16:09:16.539Z,3.40
2018-01-23T16:11:46.064Z,3.43
2018-01-23T16:14:17.333Z,3.50
2018-01-23T16:16:46.866Z,3.30
2018-01-23T16:19:16.268Z,2.77
2018-01-23T16:21:48.536Z,2.93
2018-01-23T16:24:18.494Z,2.93
2018-01-23T16:26:47.985Z,2.53
2018-01-23T16:29:17.480Z,3.00
2018-01-23T16:31:47.850Z,3.00
2018-01-23T16:34:17.336Z,2.90
2018-01-23T16:36:46.806Z,3.53
2018-01-23T16:39:17.052Z,3.57
2018-01-23T16:41:47.672Z,3.07
2018-01-23T16:44:17.143Z,3.00
2018-01-23T16:46:46.675Z,3.33
2018-01-23T16:49:16.301Z,2.73
2018-01-23T16:51:47.116Z,3.13
2018-01-23T16:54:16.627Z,3.63
2018-01-23T16:56:46.177Z,3.10
2018-01-23T16:59:17.677Z,3.80
2018-01-23T17:01:47.163Z,3.60
2018-01-23T17:04:17.861Z,4.90
2018-01-23T17:06:47.335Z,3.60
2018-01-23T17:09:16.908Z,4.10
2018-01-23T17:11:46.442Z,4.23
2018-01-23T17:14:15.920Z,3.80
2018-01-23T17:16:47.401Z,4.53
2018-01-23T17:19:17.926Z,4.33
2018-01-23T17:21:47.406Z,4.10
2018-01-23T17:24:16.989Z,4.43
2018-01-23T17:26:46.493Z,4.23
2018-01-23T17:29:16.539Z,3.80
2018-01-23T17:31:46.059Z,4.03
2018-01-23T17:34:16.484Z,4.07
2018-01-23T17:36:45.940Z,4.07
2018-01-23T17:39:17.913Z,4.60
2018-01-23T17:41:47.471Z,3.87
2018-01-23T17:44:16.974Z,4.73
2018-01-23T17:46:47.230Z,3.80
2018-01-23T17:49:16.708Z,3.80
2018-01-23T17:51:46.196Z,4.00
2018-01-23T17:54:17.313Z,3.60
2018-01-23T17:56:47.407Z,3.80
2018-01-23T17:59:16.913Z,3.83
2018-01-23T18:01:46.398Z,3.80
2018-01-23T18:04:15.864Z,4.20
2018-01-23T18:06:45.383Z,4.53
2018-01-23T18:09:16.312Z,4.20
2018-01-23T18:11:47.442Z,4.80
2018-01-23T18:14:16.927Z,4.50
2018-01-23T18:16:46.445Z,4.43
2018-01-23T18:19:15.977Z,5.20
2018-01-23T18:21:47.470Z,5.13
2018-01-23T18:24:16.958Z,5.70
2018-01-23T18:26:46.444Z,5.77
2018-01-23T18:29:15.956Z,5.63
2018-01-23T18:31:47.845Z,5.33
2018-01-23T18:34:18.100Z,5.30
2018-01-23T18:36:47.649Z,5.17
2018-01-23T18:39:17.135Z,5.97
2018-01-23T18:41:46.689Z,6.30
2018-01-23T18:44:16.191Z,5.77
2018-01-23T18:46:46.435Z,5.93
2018-01-23T18:49:17.075Z,6.13
2018-01-23T18:51:46.780Z,5.97
2018-01-23T18:54:16.275Z,6.67
2018-01-23T18:56:46.527Z,6.37
2018-01-23T18:59:16.777Z,6.20
2018-01-23T19:01:46.308Z,6.00
2018-01-23T19:04:15.961Z,7.30
2018-01-23T19:06:46.427Z,8.00
2018-01-23T19:09:15.898Z,8.23
2018-01-23T19:11:45.632Z,7.77
2018-01-23T19:14:15.878Z,7.23
2018-01-23T19:16:46.788Z,8.37
2018-01-23T19:19:16.294Z,8.40
2018-01-23T19:21:48.113Z,7.87
2018-01-23T19:24:18.547Z,8.37
2018-01-23T19:26:48.793Z,8.87
2018-01-23T19:29:22.298Z,8.40
2018-01-23T19:31:53.217Z,9.10
2018-01-23T19:34:24.978Z,8.17
2018-01-23T19:36:56.445Z,8.77
2018-01-23T19:39:29.134Z,7.53
2018-01-23T19:41:59.690Z,9.30
2018-01-23T19:44:29.196Z,8.73
2018-01-23T19:46:58.692Z,9.00
2018-01-23T19:49:29.869Z,9.60
2018-01-23T19:51:59.385Z,10.50
2018-01-23T19:54:29.083Z,10.40
2018-01-23T19:56:58.595Z,9.23
2018-01-23T19:59:28.091Z,10.70
2018-01-23T20:01:57.701Z,11.00
2018-01-23T20:04:27.960Z,11.47
2018-01-23T20:06:57.459Z,11.80
2018-01-23T20:09:27.330Z,12.43
2018-01-23T20:11:57.629Z,11.93
2018-01-23T20:14:27.271Z,13.03
2018-01-23T20:16:56.783Z,12.80
2018-01-23T20:19:26.296Z,13.00
2018-01-23T20:21:56.587Z,12.20
2018-01-23T20:24:26.413Z,12.70
2018-01-23T20:26:55.956Z,11.57
2018-01-23T20:29:25.432Z,12.83
2018-01-23T20:31:54.972Z,12.10
2018-01-23T20:34:24.454Z,12.77
2018-01-23T20:36:54.751Z,12.07
2018-01-23T20:39:24.232Z,11.70
2018-01-23T20:41:54.512Z,11.47
2018-01-23T20:44:24.000Z,11.10
2018-01-23T20:46:53.902Z,11.80
2018-01-23T20:49:23.427Z,11.30
2018-01-23T20:51:52.936Z,10.10
2018-01-23T20:54:22.525Z,10.80
2018-01-23T20:56:52.032Z,11.73
2018-01-23T20:59:21.536Z,11.37
2018-01-23T21:02:07.975Z,11.50
2018-01-23T21:04:45.188Z,11.37
2018-01-23T21:07:14.678Z,11.40
2018-01-23T21:09:44.535Z,11.87
2018-01-23T21:12:14.468Z,12.03
2018-01-23T21:14:44.795Z,11.40
2018-01-23T21:17:15.610Z,12.77
2018-01-23T21:19:45.134Z,11.20
2018-01-23T21:22:14.322Z,12.03
2018-01-23T21:24:44.610Z,11.67
2018-01-23T21:27:14.113Z,11.60
2018-01-23T21:29:43.737Z,11.80
2018-01-23T21:32:13.261Z,10.93
2018-01-23T21:34:42.760Z,11.13
2018-01-23T21:37:14.901Z,11.43
2018-01-23T21:39:46.556Z,12.27
2018-01-23T21:42:16.764Z,10.47
2018-01-23T21:44:46.636Z,12.40
2018-01-23T21:47:16.383Z,11.00
2018-01-23T21:49:46.217Z,11.77
2018-01-23T21:52:16.109Z,12.83
2018-01-23T21:54:46.390Z,12.90
2018-01-23T21:57:16.232Z,13.77
2018-01-23T21:59:46.181Z,12.90
2018-01-23T22:02:16.466Z,13.60
2018-01-23T22:04:46.141Z,14.47
2018-01-23T22:07:15.743Z,13.30
2018-01-23T22:09:47.665Z,14.13
2018-01-23T22:12:19.511Z,13.97
2018-01-23T22:14:50.216Z,14.63
2018-01-23T22:17:19.822Z,13.20
2018-01-23T22:19:49.988Z,13.00
2018-01-23T22:22:20.192Z,13.30
2018-01-23T22:24:50.487Z,12.30
2018-01-23T22:27:20.283Z,13.70
2018-01-23T22:29:49.825Z,12.77
2018-01-23T22:32:19.539Z,11.90
2018-01-23T22:34:48.748Z,11.40
2018-01-23T22:37:19.062Z,11.80
2018-01-23T22:39:48.576Z,11.13
2018-01-23T22:42:18.089Z,11.30
2018-01-23T22:44:48.096Z,12.43
2018-01-23T22:47:17.703Z,11.17
2018-01-23T22:49:47.211Z,10.73
2018-01-23T22:52:16.849Z,11.57
2018-01-23T22:54:46.353Z,11.00
2018-01-23T22:57:15.916Z,11.27
2018-01-23T22:59:45.416Z,12.17
2018-01-23T23:02:16.639Z,11.37
2018-01-23T23:04:46.602Z,11.83
2018-01-23T23:07:16.263Z,10.77
2018-01-23T23:09:46.508Z,11.80
2018-01-23T23:12:16.779Z,11.60
2018-01-23T23:14:46.276Z,10.87
2018-01-23T23:17:17.099Z,11.87
2018-01-23T23:19:46.725Z,10.63
2018-01-23T23:22:16.364Z,11.03
2018-01-23T23:24:47.219Z,11.17
2018-01-23T23:27:16.768Z,10.87
2018-01-23T23:29:46.259Z,9.63
2018-01-23T23:32:15.872Z,10.53
2018-01-23T23:34:45.675Z,10.63
2018-01-23T23:37:16.909Z,11.53
2018-01-23T23:39:46.681Z,10.43
2018-01-23T23:42:16.299Z,10.97
2018-01-23T23:44:47.687Z,10.47
2018-01-23T23:47:17.201Z,10.33
2018-01-23T23:49:46.705Z,10.97
2018-01-23T23:52:16.250Z,10.13
2018-01-23T23:54:48.605Z,10.10
2018-01-23T23:57:18.096Z,10.50
2018-01-23T23:59:47.692Z,11.40
