createdAt,value
2022-10-22T00:06:34.089Z,0.00
2022-10-22T00:16:34.419Z,0.00
2022-10-22T00:26:34.439Z,0.00
2022-10-22T00:36:34.768Z,0.00
2022-10-22T00:46:34.797Z,0.00
2022-10-22T00:56:35.109Z,0.00
2022-10-22T01:06:35.135Z,0.00
2022-10-22T01:16:35.465Z,0.00
2022-10-22T01:26:35.532Z,0.00
2022-10-22T01:36:35.831Z,0.00
2022-10-22T01:46:35.845Z,0.00
2022-10-22T01:56:36.166Z,0.00
2022-10-22T02:06:36.212Z,0.00
2022-10-22T02:16:36.526Z,0.00
2022-10-22T02:26:36.550Z,0.00
2022-10-22T02:36:36.868Z,0.00
2022-10-22T02:46:36.898Z,0.00
2022-10-22T02:56:37.222Z,0.00
2022-10-22T03:06:37.437Z,0.00
2022-10-22T03:16:38.698Z,0.00
2022-10-22T03:26:37.825Z,0.00
2022-10-22T03:36:40.581Z,0.00
2022-10-22T03:46:38.025Z,0.00
2022-10-22T03:56:38.371Z,0.00
2022-10-22T04:06:38.398Z,0.00
2022-10-22T04:16:38.719Z,0.00
2022-10-22T04:26:38.739Z,0.00
2022-10-22T04:36:39.127Z,0.00
2022-10-22T04:46:39.147Z,0.00
2022-10-22T04:56:39.425Z,0.00
2022-10-22T05:06:39.454Z,0.00
2022-10-22T05:16:39.923Z,0.00
2022-10-22T05:26:39.793Z,0.00
2022-10-22T05:36:40.114Z,0.00
2022-10-22T05:46:40.135Z,0.00
2022-10-22T05:56:40.470Z,0.00
2022-10-22T06:06:40.496Z,0.00
2022-10-22T06:16:40.923Z,0.00
2022-10-22T06:26:40.972Z,0.00
2022-10-22T06:46:43.558Z,0.00
2022-10-22T06:56:41.722Z,5.62
2022-10-22T07:06:41.755Z,5.62
2022-10-22T07:16:42.078Z,5.62
2022-10-22T07:26:42.105Z,5.62
2022-10-22T07:36:42.424Z,11.25
2022-10-22T07:46:44.400Z,11.25
2022-10-22T07:56:42.570Z,11.25
2022-10-22T08:06:45.792Z,11.25
2022-10-22T08:16:43.867Z,22.50
2022-10-22T08:26:43.098Z,22.50
2022-10-22T08:36:43.321Z,16.88
2022-10-22T08:46:43.567Z,22.50
2022-10-22T08:56:43.797Z,16.88
2022-10-22T09:06:44.032Z,28.12
2022-10-22T09:16:44.266Z,84.38
2022-10-22T09:26:44.551Z,140.62
2022-10-22T09:36:44.573Z,118.12
2022-10-22T09:46:44.906Z,135.00
2022-10-22T09:56:45.005Z,50.62
2022-10-22T10:06:45.150Z,45.00
2022-10-22T10:16:45.176Z,56.25
2022-10-22T10:26:45.510Z,112.50
2022-10-22T10:36:45.533Z,151.88
2022-10-22T10:46:45.868Z,163.12
2022-10-22T10:56:45.894Z,163.12
2022-10-22T11:06:46.194Z,163.12
2022-10-22T11:16:46.252Z,163.12
2022-10-22T11:26:46.654Z,163.12
2022-10-22T11:36:46.685Z,163.12
2022-10-22T11:46:47.004Z,168.75
2022-10-22T11:56:47.039Z,168.75
2022-10-22T12:06:47.283Z,168.75
2022-10-22T12:17:02.749Z,168.75
2022-10-22T12:26:48.777Z,168.75
2022-10-22T12:36:48.090Z,168.75
2022-10-22T12:46:50.593Z,168.75
2022-10-22T12:56:49.223Z,168.75
2022-10-22T13:06:48.503Z,157.50
2022-10-22T13:16:48.529Z,157.50
2022-10-22T13:26:48.844Z,151.88
2022-10-22T13:36:48.872Z,151.88
2022-10-22T13:46:49.202Z,151.88
2022-10-22T13:56:49.237Z,135.00
2022-10-22T14:06:49.598Z,135.00
2022-10-22T14:16:49.625Z,39.38
2022-10-22T14:26:49.901Z,28.12
2022-10-22T14:36:49.973Z,11.25
2022-10-22T14:46:50.074Z,5.62
2022-10-22T14:56:50.116Z,5.62
2022-10-22T15:06:50.400Z,5.62
2022-10-22T15:16:50.431Z,5.62
2022-10-22T15:26:50.778Z,5.62
2022-10-22T15:36:50.829Z,0.00
2022-10-22T15:56:51.269Z,0.00
2022-10-22T16:06:51.440Z,0.00
2022-10-22T16:16:51.463Z,0.00
2022-10-22T16:26:51.791Z,0.00
2022-10-22T16:46:52.151Z,0.00
2022-10-22T16:56:52.189Z,0.00
2022-10-22T17:06:52.669Z,0.00
2022-10-22T17:16:52.743Z,0.00
2022-10-22T17:26:53.062Z,0.00
2022-10-22T17:36:53.240Z,0.00
2022-10-22T17:46:53.449Z,0.00
2022-10-22T17:56:53.463Z,0.00
2022-10-22T18:06:53.735Z,0.00
2022-10-22T18:16:53.834Z,0.00
2022-10-22T18:26:55.409Z,0.00
2022-10-22T18:36:54.172Z,0.00
2022-10-22T18:46:54.392Z,0.00
2022-10-22T18:56:55.614Z,0.00
2022-10-22T19:06:54.812Z,0.00
2022-10-22T19:16:54.770Z,0.00
2022-10-22T19:26:54.994Z,0.00
2022-10-22T19:36:55.141Z,0.00
2022-10-22T19:46:55.088Z,0.00
2022-10-22T19:56:55.514Z,0.00
2022-10-22T20:06:55.609Z,0.00
2022-10-22T20:16:59.700Z,0.00
2022-10-22T20:26:55.780Z,0.00
2022-10-22T20:36:55.998Z,0.00
2022-10-22T20:56:56.245Z,0.00
2022-10-22T21:06:56.266Z,0.00
2022-10-22T21:16:56.555Z,0.00
2022-10-22T21:26:56.580Z,0.00
2022-10-22T21:36:56.795Z,0.00
2022-10-22T21:46:57.084Z,0.00
2022-10-22T21:56:57.152Z,0.00
2022-10-22T22:06:57.243Z,0.00
2022-10-22T22:16:57.314Z,0.00
2022-10-22T22:26:57.482Z,0.00
2022-10-22T22:36:57.509Z,0.00
2022-10-22T22:46:57.830Z,0.00
2022-10-22T22:56:57.863Z,0.00
2022-10-22T23:06:58.173Z,0.00
2022-10-22T23:16:58.194Z,0.00
2022-10-22T23:26:58.548Z,0.00
2022-10-22T23:36:58.595Z,0.00
2022-10-22T23:46:58.885Z,0.00
2022-10-22T23:56:58.915Z,0.00
