createdAt,value
2018-08-06T00:00:14.816Z,53.92
2018-08-06T00:01:14.853Z,53.63
2018-08-06T00:02:14.878Z,53.51
2018-08-06T00:03:14.901Z,53.51
2018-08-06T00:04:14.935Z,54.09
2018-08-06T00:05:14.956Z,53.92
2018-08-06T00:06:14.995Z,52.86
2018-08-06T00:07:15.023Z,53.51
2018-08-06T00:08:15.042Z,54.19
2018-08-06T00:09:15.078Z,54.55
2018-08-06T00:10:15.090Z,54.38
2018-08-06T00:11:15.112Z,53.89
2018-08-06T00:12:15.145Z,54.09
2018-08-06T00:13:15.171Z,53.99
2018-08-06T00:14:15.202Z,53.53
2018-08-06T00:15:15.228Z,53.51
2018-08-06T00:16:15.256Z,54.67
2018-08-06T00:17:15.298Z,54.48
2018-08-06T00:18:15.308Z,54.38
2018-08-06T00:19:15.339Z,54.09
2018-08-06T00:20:15.360Z,53.61
2018-08-06T00:21:15.387Z,54.38
2018-08-06T00:22:15.427Z,54.96
2018-08-06T00:23:15.446Z,54.74
2018-08-06T00:24:15.468Z,55.04
2018-08-06T00:25:15.497Z,55.06
2018-08-06T00:26:15.525Z,53.73
2018-08-06T00:27:15.551Z,53.34
2018-08-06T00:28:15.578Z,53.34
2018-08-06T00:29:15.622Z,53.05
2018-08-06T00:30:15.637Z,53.15
2018-08-06T00:31:15.663Z,53.34
2018-08-06T00:32:15.698Z,53.51
2018-08-06T00:33:15.714Z,53.51
2018-08-06T00:34:15.743Z,53.02
2018-08-06T00:35:15.767Z,53.41
2018-08-06T00:36:15.796Z,53.02
2018-08-06T00:37:15.819Z,53.58
2018-08-06T00:38:15.858Z,54.81
2018-08-06T00:39:15.873Z,54.35
2018-08-06T00:40:15.897Z,54.64
2018-08-06T00:41:15.932Z,54.64
2018-08-06T00:42:15.949Z,54.67
2018-08-06T00:43:15.984Z,53.39
2018-08-06T00:44:16.007Z,53.58
2018-08-06T00:45:16.124Z,54.06
2018-08-06T00:46:16.056Z,53.77
2018-08-06T00:47:16.108Z,53.77
2018-08-06T00:48:16.115Z,53.49
2018-08-06T00:49:16.140Z,53.97
2018-08-06T00:50:16.178Z,53.67
2018-08-06T00:51:16.195Z,53.58
2018-08-06T00:52:16.230Z,53.12
2018-08-06T00:53:16.249Z,52.54
2018-08-06T00:54:16.276Z,53.58
2018-08-06T00:55:16.320Z,53.97
2018-08-06T00:56:16.394Z,53.77
2018-08-06T00:57:16.355Z,54.06
2018-08-06T00:58:16.391Z,54.06
2018-08-06T00:59:16.411Z,53.87
2018-08-06T01:00:16.443Z,53.97
2018-08-06T01:01:16.462Z,54.26
2018-08-06T01:02:16.491Z,54.55
2018-08-06T01:03:16.516Z,54.45
2018-08-06T01:04:16.542Z,54.35
2018-08-06T01:05:16.573Z,54.45
2018-08-06T01:06:16.594Z,53.77
2018-08-06T01:07:16.623Z,54.64
2018-08-06T01:08:16.652Z,54.06
2018-08-06T01:09:16.677Z,53.97
2018-08-06T01:10:16.701Z,54.55
2018-08-06T01:11:16.725Z,54.55
2018-08-06T01:12:16.754Z,54.64
2018-08-06T01:13:16.786Z,54.94
2018-08-06T01:14:16.816Z,54.62
2018-08-06T01:15:16.836Z,54.91
2018-08-06T01:16:16.873Z,54.91
2018-08-06T01:17:16.892Z,55.00
2018-08-06T01:18:16.918Z,54.91
2018-08-06T01:19:16.945Z,54.91
2018-08-06T01:20:16.973Z,55.10
2018-08-06T01:21:16.999Z,55.40
2018-08-06T01:22:17.021Z,55.10
2018-08-06T01:23:17.050Z,54.71
2018-08-06T01:24:17.074Z,55.20
2018-08-06T01:25:17.106Z,54.94
2018-08-06T01:26:17.129Z,53.77
2018-08-06T01:27:17.164Z,53.58
2018-08-06T01:28:17.179Z,53.39
2018-08-06T01:29:17.215Z,54.06
2018-08-06T01:30:17.235Z,54.81
2018-08-06T01:31:17.256Z,54.71
2018-08-06T01:32:17.284Z,55.10
2018-08-06T01:33:17.314Z,54.62
2018-08-06T01:34:17.341Z,54.52
2018-08-06T01:35:17.372Z,54.33
2018-08-06T01:36:17.400Z,54.43
2018-08-06T01:37:17.424Z,54.81
2018-08-06T01:38:17.481Z,54.33
2018-08-06T01:39:17.473Z,54.62
2018-08-06T01:40:17.499Z,54.45
2018-08-06T01:41:17.529Z,53.67
2018-08-06T01:42:17.557Z,54.06
2018-08-06T01:43:17.580Z,54.52
2018-08-06T01:44:17.605Z,54.81
2018-08-06T01:45:17.636Z,54.13
2018-08-06T01:46:17.662Z,54.62
2018-08-06T01:48:17.714Z,55.07
2018-08-06T01:49:17.742Z,55.27
2018-08-06T01:50:17.760Z,55.66
2018-08-06T01:51:17.790Z,55.58
2018-08-06T01:52:17.820Z,55.07
2018-08-06T01:53:17.843Z,55.46
2018-08-06T01:54:17.891Z,56.04
2018-08-06T01:55:17.898Z,56.60
2018-08-06T01:56:17.921Z,57.08
2018-08-06T01:57:17.957Z,56.34
2018-08-06T01:58:17.975Z,55.66
2018-08-06T01:59:18.007Z,56.43
2018-08-06T02:00:18.025Z,56.14
2018-08-06T02:01:18.052Z,55.88
2018-08-06T02:02:18.098Z,55.49
2018-08-06T02:03:18.116Z,56.26
2018-08-06T02:04:18.138Z,56.52
2018-08-06T02:05:18.162Z,57.01
2018-08-06T02:06:18.188Z,57.11
2018-08-06T02:07:18.222Z,56.92
2018-08-06T02:08:18.234Z,57.95
2018-08-06T02:09:18.270Z,57.86
2018-08-06T02:10:18.291Z,57.37
2018-08-06T02:11:18.321Z,57.28
2018-08-06T02:12:18.341Z,57.76
2018-08-06T02:13:18.368Z,56.88
2018-08-06T02:14:18.397Z,56.34
2018-08-06T02:15:18.427Z,56.62
2018-08-06T02:16:18.462Z,55.66
2018-08-06T02:17:18.479Z,55.49
2018-08-06T02:18:18.509Z,55.85
2018-08-06T02:19:18.523Z,56.43
2018-08-06T02:20:18.552Z,56.14
2018-08-06T02:21:18.584Z,56.62
2018-08-06T02:22:18.607Z,56.79
2018-08-06T02:23:18.636Z,56.52
2018-08-06T02:24:18.669Z,56.52
2018-08-06T02:25:18.692Z,55.76
2018-08-06T02:26:18.714Z,56.82
2018-08-06T02:27:18.739Z,56.70
2018-08-06T02:28:18.763Z,56.62
2018-08-06T02:29:18.789Z,56.56
2018-08-06T02:30:18.817Z,56.14
2018-08-06T02:31:18.844Z,56.88
2018-08-06T02:32:18.868Z,58.14
2018-08-06T02:33:18.901Z,57.86
2018-08-06T02:34:18.933Z,57.18
2018-08-06T02:35:18.950Z,57.66
2018-08-06T02:36:18.977Z,57.37
2018-08-06T02:37:19.005Z,57.66
2018-08-06T02:38:19.026Z,56.92
2018-08-06T02:39:19.059Z,57.08
2018-08-06T02:40:19.083Z,56.82
2018-08-06T02:41:19.103Z,56.82
2018-08-06T02:42:19.128Z,56.82
2018-08-06T02:43:19.160Z,56.79
2018-08-06T02:44:19.186Z,57.76
2018-08-06T02:45:19.202Z,56.82
2018-08-06T02:46:19.233Z,56.50
2018-08-06T02:47:19.260Z,56.52
2018-08-06T02:48:19.290Z,56.82
2018-08-06T02:49:19.314Z,56.04
2018-08-06T02:50:19.345Z,56.98
2018-08-06T02:51:19.364Z,56.98
2018-08-06T02:52:19.389Z,57.76
2018-08-06T02:53:19.422Z,56.98
2018-08-06T02:54:19.444Z,57.95
2018-08-06T02:55:19.465Z,57.63
2018-08-06T02:56:19.491Z,58.21
2018-08-06T02:57:19.520Z,58.40
2018-08-06T02:58:19.545Z,57.76
2018-08-06T02:59:19.574Z,57.86
2018-08-06T03:00:19.608Z,58.76
2018-08-06T03:01:19.620Z,59.34
2018-08-06T03:02:19.643Z,59.05
2018-08-06T03:03:19.678Z,59.15
2018-08-06T03:04:19.709Z,59.47
2018-08-06T03:05:19.724Z,58.95
2018-08-06T03:06:19.757Z,59.28
2018-08-06T03:07:19.788Z,58.89
2018-08-06T03:08:19.804Z,59.25
2018-08-06T03:09:19.827Z,59.34
2018-08-06T03:10:19.851Z,59.15
2018-08-06T03:11:19.881Z,59.25
2018-08-06T03:12:19.913Z,58.70
2018-08-06T03:13:19.932Z,58.70
2018-08-06T03:14:19.961Z,58.50
2018-08-06T03:15:19.983Z,58.80
2018-08-06T03:16:20.932Z,58.95
2018-08-06T03:17:20.040Z,59.34
2018-08-06T03:18:20.064Z,59.53
2018-08-06T03:19:20.096Z,59.18
2018-08-06T03:20:20.113Z,58.89
2018-08-06T03:21:20.137Z,58.89
2018-08-06T03:22:20.171Z,58.80
2018-08-06T03:23:20.188Z,58.50
2018-08-06T03:24:20.222Z,59.15
2018-08-06T03:25:20.244Z,58.80
2018-08-06T03:26:20.286Z,58.21
2018-08-06T03:27:20.297Z,58.12
2018-08-06T03:28:20.322Z,58.12
2018-08-06T03:29:20.349Z,58.12
2018-08-06T03:30:20.376Z,57.76
2018-08-06T03:31:20.402Z,57.56
2018-08-06T03:32:20.431Z,57.46
2018-08-06T03:33:20.454Z,57.08
2018-08-06T03:34:20.475Z,58.02
2018-08-06T03:35:20.515Z,58.31
2018-08-06T03:36:20.528Z,58.12
2018-08-06T03:37:20.553Z,58.34
2018-08-06T03:38:20.583Z,58.02
2018-08-06T03:39:20.601Z,58.89
2018-08-06T03:40:20.686Z,59.05
2018-08-06T03:42:20.679Z,59.92
2018-08-06T03:43:20.715Z,59.83
2018-08-06T03:44:20.727Z,60.02
2018-08-06T03:45:20.772Z,59.63
2018-08-06T03:46:20.785Z,59.73
2018-08-06T03:47:20.813Z,60.02
2018-08-06T03:48:20.855Z,59.56
2018-08-06T03:49:20.863Z,59.08
2018-08-06T03:50:20.892Z,58.80
2018-08-06T03:51:20.915Z,58.50
2018-08-06T03:52:20.939Z,59.34
2018-08-06T03:53:20.961Z,58.70
2018-08-06T03:54:20.988Z,59.18
2018-08-06T03:55:21.016Z,58.89
2018-08-06T03:56:21.043Z,58.70
2018-08-06T03:57:21.068Z,58.80
2018-08-06T03:58:21.092Z,59.38
2018-08-06T03:59:21.114Z,58.89
2018-08-06T04:00:21.160Z,59.47
2018-08-06T04:01:21.189Z,59.25
2018-08-06T04:02:21.191Z,60.31
2018-08-06T04:03:21.217Z,60.02
2018-08-06T04:04:21.240Z,59.18
2018-08-06T04:05:21.272Z,58.80
2018-08-06T04:06:21.292Z,59.83
2018-08-06T04:07:21.320Z,59.95
2018-08-06T04:08:21.354Z,59.28
2018-08-06T04:09:21.373Z,58.80
2018-08-06T04:10:21.396Z,58.60
2018-08-06T04:11:21.426Z,58.53
2018-08-06T04:12:21.455Z,58.50
2018-08-06T04:13:21.476Z,59.18
2018-08-06T04:14:21.502Z,58.60
2018-08-06T04:15:21.521Z,58.89
2018-08-06T04:16:21.550Z,59.28
2018-08-06T04:17:21.571Z,59.56
2018-08-06T04:18:21.612Z,59.76
2018-08-06T04:19:21.629Z,59.56
2018-08-06T04:20:21.652Z,58.80
2018-08-06T04:21:21.676Z,58.60
2018-08-06T04:22:21.705Z,58.82
2018-08-06T04:23:21.730Z,58.89
2018-08-06T04:24:21.754Z,58.70
2018-08-06T04:25:21.785Z,59.83
2018-08-06T04:26:21.807Z,59.92
2018-08-06T04:27:21.832Z,59.28
2018-08-06T04:28:21.865Z,59.38
2018-08-06T04:29:21.888Z,59.18
2018-08-06T04:30:21.909Z,59.28
2018-08-06T04:31:21.938Z,59.73
2018-08-06T04:32:21.960Z,59.95
2018-08-06T04:33:43.003Z,59.95
2018-08-06T04:34:22.015Z,59.28
2018-08-06T04:35:22.045Z,59.38
2018-08-06T04:36:22.057Z,59.18
2018-08-06T04:37:22.087Z,59.66
2018-08-06T04:38:22.120Z,60.34
2018-08-06T04:39:22.141Z,60.79
2018-08-06T04:40:22.163Z,60.34
2018-08-06T04:41:22.186Z,60.41
2018-08-06T04:42:22.224Z,59.76
2018-08-06T04:43:22.240Z,59.66
2018-08-06T04:44:22.265Z,59.56
2018-08-06T04:45:22.284Z,59.38
2018-08-06T04:46:22.324Z,59.86
2018-08-06T04:47:22.344Z,60.34
2018-08-06T04:48:22.374Z,59.95
2018-08-06T04:49:22.393Z,59.76
2018-08-06T04:50:22.421Z,59.95
2018-08-06T04:51:22.452Z,59.47
2018-08-06T04:52:22.468Z,60.14
2018-08-06T04:53:22.495Z,59.28
2018-08-06T04:54:22.557Z,59.18
2018-08-06T04:55:22.546Z,59.86
2018-08-06T04:56:22.579Z,59.86
2018-08-06T04:57:22.598Z,59.95
2018-08-06T04:58:22.628Z,59.76
2018-08-06T04:59:22.648Z,59.95
2018-08-06T05:00:22.679Z,60.14
2018-08-06T05:01:22.691Z,60.24
2018-08-06T05:02:22.725Z,59.86
2018-08-06T05:03:22.759Z,59.76
2018-08-06T05:04:22.771Z,59.86
2018-08-06T05:05:22.812Z,60.34
2018-08-06T05:06:22.827Z,59.95
2018-08-06T05:07:22.851Z,59.86
2018-08-06T05:08:22.871Z,59.38
2018-08-06T05:09:22.902Z,59.28
2018-08-06T05:10:22.927Z,59.56
2018-08-06T05:11:22.956Z,59.18
2018-08-06T05:12:22.991Z,59.28
2018-08-06T05:13:23.007Z,58.89
2018-08-06T05:14:23.028Z,58.92
2018-08-06T05:15:23.057Z,59.08
2018-08-06T05:16:23.091Z,59.38
2018-08-06T05:17:23.108Z,58.92
2018-08-06T05:18:23.134Z,59.11
2018-08-06T05:19:23.179Z,59.11
2018-08-06T05:20:23.180Z,58.92
2018-08-06T05:21:23.215Z,58.53
2018-08-06T05:22:23.240Z,58.82
2018-08-06T05:23:23.263Z,58.92
2018-08-06T05:24:23.281Z,58.92
2018-08-06T05:25:23.313Z,58.53
2018-08-06T05:26:23.340Z,59.21
2018-08-06T05:27:23.364Z,59.56
2018-08-06T05:28:23.389Z,59.47
2018-08-06T05:29:23.416Z,59.21
2018-08-06T05:30:23.450Z,59.50
2018-08-06T05:31:23.492Z,59.40
2018-08-06T05:32:23.494Z,59.59
2018-08-06T05:33:23.521Z,59.01
2018-08-06T05:34:23.542Z,59.31
2018-08-06T05:35:23.582Z,59.21
2018-08-06T05:36:23.596Z,58.63
2018-08-06T05:37:23.631Z,58.72
2018-08-06T05:38:23.656Z,59.40
2018-08-06T05:39:23.671Z,59.11
2018-08-06T05:40:23.695Z,59.11
2018-08-06T05:41:23.727Z,58.92
2018-08-06T05:42:23.751Z,58.24
2018-08-06T05:43:23.780Z,58.82
2018-08-06T05:44:23.804Z,59.31
2018-08-06T05:45:23.823Z,58.75
2018-08-06T05:46:23.864Z,58.34
2018-08-06T05:47:23.882Z,58.47
2018-08-06T05:48:24.022Z,58.53
2018-08-06T05:49:23.966Z,58.82
2018-08-06T05:50:23.960Z,59.40
2018-08-06T05:51:23.985Z,59.40
2018-08-06T05:52:24.008Z,58.56
2018-08-06T05:53:24.038Z,59.05
2018-08-06T05:54:24.073Z,59.50
2018-08-06T05:55:24.089Z,59.43
2018-08-06T05:56:24.109Z,58.85
2018-08-06T05:57:24.142Z,58.44
2018-08-06T05:58:24.226Z,58.85
2018-08-06T05:59:24.194Z,58.65
2018-08-06T06:00:24.220Z,59.31
2018-08-06T06:01:24.247Z,59.43
2018-08-06T06:02:24.267Z,59.43
2018-08-06T06:03:24.396Z,59.33
2018-08-06T06:04:24.323Z,59.14
2018-08-06T06:05:24.346Z,58.85
2018-08-06T06:06:24.377Z,58.85
2018-08-06T06:07:24.402Z,58.47
2018-08-06T06:08:24.427Z,58.95
2018-08-06T06:09:24.456Z,59.31
2018-08-06T06:10:24.475Z,59.14
2018-08-06T06:11:24.509Z,58.95
2018-08-06T06:12:24.529Z,59.43
2018-08-06T06:13:24.556Z,59.63
2018-08-06T06:14:24.601Z,58.85
2018-08-06T06:15:24.614Z,58.85
2018-08-06T06:16:24.633Z,58.85
2018-08-06T06:17:24.659Z,59.05
2018-08-06T06:18:24.688Z,58.95
2018-08-06T06:19:24.716Z,58.85
2018-08-06T06:20:24.739Z,58.47
2018-08-06T06:21:24.766Z,58.85
2018-08-06T06:22:24.794Z,59.14
2018-08-06T06:23:24.823Z,58.56
2018-08-06T06:24:24.849Z,58.56
2018-08-06T06:25:24.878Z,59.72
2018-08-06T06:26:24.911Z,59.05
2018-08-06T06:27:24.930Z,58.95
2018-08-06T06:28:24.948Z,59.63
2018-08-06T06:29:24.978Z,59.14
2018-08-06T06:30:25.009Z,59.14
2018-08-06T06:31:25.032Z,58.95
2018-08-06T06:32:25.058Z,59.07
2018-08-06T06:33:25.084Z,58.49
2018-08-06T06:34:25.115Z,58.69
2018-08-06T06:35:25.137Z,58.98
2018-08-06T06:36:25.161Z,58.78
2018-08-06T06:37:25.187Z,58.49
2018-08-06T06:38:25.214Z,59.07
2018-08-06T06:39:25.248Z,59.36
2018-08-06T06:40:25.293Z,59.33
2018-08-06T06:41:25.302Z,59.72
2018-08-06T06:42:25.317Z,58.78
2018-08-06T06:43:25.341Z,58.88
2018-08-06T06:44:25.374Z,58.88
2018-08-06T06:45:25.397Z,59.46
2018-08-06T06:46:25.423Z,59.46
2018-08-06T06:47:25.454Z,58.98
2018-08-06T06:48:25.484Z,58.88
2018-08-06T06:49:25.510Z,58.69
2018-08-06T06:50:25.524Z,58.59
2018-08-06T06:51:25.559Z,58.69
2018-08-06T06:52:25.585Z,58.98
2018-08-06T06:53:25.610Z,59.46
2018-08-06T06:54:25.662Z,59.27
2018-08-06T06:55:25.666Z,59.56
2018-08-06T06:56:25.690Z,58.78
2018-08-06T06:57:25.713Z,59.07
2018-08-06T06:58:25.741Z,59.46
2018-08-06T06:59:25.769Z,59.36
2018-08-06T07:00:25.794Z,59.27
2018-08-06T07:01:25.820Z,59.17
2018-08-06T07:02:25.846Z,59.36
2018-08-06T07:03:25.876Z,59.07
2018-08-06T07:04:25.907Z,59.27
2018-08-06T07:05:25.932Z,58.59
2018-08-06T07:06:26.008Z,58.91
2018-08-06T07:07:25.992Z,58.69
2018-08-06T07:08:26.010Z,58.88
2018-08-06T07:09:26.056Z,58.81
2018-08-06T07:10:26.064Z,59.49
2018-08-06T07:11:26.088Z,59.00
2018-08-06T07:13:26.147Z,59.59
2018-08-06T07:14:26.171Z,58.91
2018-08-06T07:15:26.198Z,58.91
2018-08-06T07:16:26.233Z,59.20
2018-08-06T07:17:26.248Z,58.91
2018-08-06T07:18:26.285Z,58.81
2018-08-06T07:19:26.305Z,58.72
2018-08-06T07:20:26.383Z,59.00
2018-08-06T07:21:26.357Z,58.91
2018-08-06T07:22:26.386Z,58.62
2018-08-06T07:23:26.409Z,58.91
2018-08-06T07:24:26.436Z,58.62
2018-08-06T07:25:26.462Z,59.49
2018-08-06T07:26:26.490Z,59.20
2018-08-06T07:27:26.514Z,59.03
2018-08-06T07:28:26.547Z,58.36
2018-08-06T07:29:26.571Z,58.16
2018-08-06T07:30:26.600Z,58.45
2018-08-06T07:31:26.626Z,58.65
2018-08-06T07:32:26.665Z,58.65
2018-08-06T07:33:26.678Z,58.26
2018-08-06T07:34:26.711Z,58.36
2018-08-06T07:35:26.737Z,58.36
2018-08-06T07:36:26.771Z,58.36
2018-08-06T07:37:26.796Z,58.45
2018-08-06T07:38:26.821Z,58.74
2018-08-06T07:39:26.865Z,58.26
2018-08-06T07:40:26.861Z,58.74
2018-08-06T07:41:26.895Z,58.39
2018-08-06T07:42:26.922Z,58.19
2018-08-06T07:43:26.950Z,57.90
2018-08-06T07:44:26.974Z,57.68
2018-08-06T07:45:27.010Z,57.58
2018-08-06T07:46:27.036Z,58.09
2018-08-06T07:47:27.055Z,58.39
2018-08-06T07:48:27.081Z,57.80
2018-08-06T07:49:27.149Z,57.80
2018-08-06T07:50:27.149Z,57.70
2018-08-06T07:51:27.164Z,58.09
2018-08-06T07:52:27.188Z,57.80
2018-08-06T07:53:27.223Z,58.09
2018-08-06T07:54:27.251Z,57.80
2018-08-06T07:55:27.274Z,57.70
2018-08-06T07:56:27.300Z,57.80
2018-08-06T07:57:27.331Z,58.09
2018-08-06T07:58:27.367Z,58.19
2018-08-06T07:59:27.391Z,57.70
2018-08-06T08:00:27.411Z,58.12
2018-08-06T08:01:27.435Z,57.70
2018-08-06T08:02:27.466Z,57.80
2018-08-06T08:03:27.499Z,57.93
2018-08-06T08:04:27.525Z,58.03
2018-08-06T08:05:27.555Z,57.64
2018-08-06T08:06:27.597Z,57.83
2018-08-06T08:07:27.604Z,57.73
2018-08-06T08:08:27.645Z,57.83
2018-08-06T08:09:27.662Z,57.93
2018-08-06T08:10:27.692Z,57.64
2018-08-06T08:11:27.709Z,57.64
2018-08-06T08:12:27.738Z,57.93
2018-08-06T08:13:27.787Z,57.83
2018-08-06T08:14:27.804Z,58.03
2018-08-06T08:16:27.852Z,58.22
2018-08-06T08:17:27.884Z,58.12
2018-08-06T08:18:27.908Z,57.86
2018-08-06T08:19:27.966Z,57.83
2018-08-06T08:20:27.965Z,57.34
2018-08-06T08:21:27.989Z,57.34
2018-08-06T08:22:28.019Z,57.54
2018-08-06T08:23:28.049Z,58.03
2018-08-06T08:24:28.079Z,57.67
2018-08-06T08:25:28.109Z,57.76
2018-08-06T08:26:28.130Z,57.86
2018-08-06T08:27:28.159Z,57.96
2018-08-06T08:28:28.189Z,58.05
2018-08-06T08:29:28.218Z,56.98
2018-08-06T08:30:28.240Z,57.76
2018-08-06T08:31:28.270Z,57.28
2018-08-06T08:32:28.309Z,57.67
2018-08-06T08:33:28.329Z,57.86
2018-08-06T08:34:28.357Z,57.57
2018-08-06T08:35:28.374Z,57.76
2018-08-06T08:36:28.406Z,57.76
2018-08-06T08:38:28.466Z,57.86
2018-08-06T08:39:28.540Z,57.76
2018-08-06T08:40:28.519Z,57.86
2018-08-06T08:41:28.553Z,57.57
2018-08-06T08:42:28.599Z,57.57
2018-08-06T08:43:28.615Z,57.76
2018-08-06T08:44:28.638Z,57.76
2018-08-06T08:45:28.668Z,57.76
2018-08-06T08:46:28.688Z,57.76
2018-08-06T08:47:28.719Z,57.96
2018-08-06T08:48:28.751Z,57.76
2018-08-06T08:49:28.775Z,57.89
2018-08-06T08:50:28.798Z,58.18
2018-08-06T08:51:28.832Z,57.89
2018-08-06T08:52:28.908Z,57.11
2018-08-06T08:53:28.886Z,57.31
2018-08-06T08:54:28.919Z,57.69
2018-08-06T08:55:28.941Z,57.31
2018-08-06T08:56:28.970Z,56.92
2018-08-06T08:57:29.005Z,57.31
2018-08-06T08:58:29.034Z,57.31
2018-08-06T08:59:29.066Z,57.21
2018-08-06T09:00:29.089Z,57.01
2018-08-06T09:01:29.111Z,57.31
2018-08-06T09:02:29.145Z,57.21
2018-08-06T09:03:29.182Z,57.31
2018-08-06T09:04:29.198Z,57.14
2018-08-06T09:05:29.225Z,57.01
2018-08-06T09:06:29.253Z,57.31
2018-08-06T09:07:29.280Z,57.23
2018-08-06T09:08:29.313Z,57.23
2018-08-06T09:09:29.340Z,57.33
2018-08-06T09:10:29.368Z,56.95
2018-08-06T09:11:29.399Z,56.95
2018-08-06T09:12:29.423Z,57.14
2018-08-06T09:13:29.455Z,56.95
2018-08-06T09:14:29.497Z,57.04
2018-08-06T09:15:29.513Z,56.75
2018-08-06T09:16:29.544Z,57.23
2018-08-06T09:17:29.567Z,57.23
2018-08-06T09:18:29.599Z,57.04
2018-08-06T09:19:29.636Z,56.29
2018-08-06T09:20:29.662Z,56.59
2018-08-06T09:21:29.688Z,55.80
2018-08-06T09:22:29.712Z,55.61
2018-08-06T09:23:29.735Z,56.16
2018-08-06T09:24:29.770Z,56.29
2018-08-06T09:25:29.797Z,56.56
2018-08-06T09:26:29.829Z,56.87
2018-08-06T09:27:29.853Z,56.59
2018-08-06T09:28:29.884Z,56.20
2018-08-06T09:29:29.912Z,56.29
2018-08-06T09:30:29.942Z,56.39
2018-08-06T09:31:29.968Z,56.49
2018-08-06T09:32:29.993Z,56.49
2018-08-06T09:33:30.022Z,56.36
2018-08-06T09:34:30.050Z,56.39
2018-08-06T09:35:30.090Z,56.00
2018-08-06T09:36:30.107Z,55.90
2018-08-06T09:37:30.138Z,55.13
2018-08-06T09:38:30.212Z,54.54
2018-08-06T09:39:30.207Z,53.99
2018-08-06T09:40:30.275Z,53.42
2018-08-06T09:41:30.259Z,53.40
2018-08-06T09:42:30.287Z,53.69
2018-08-06T09:43:30.321Z,53.89
2018-08-06T09:44:30.339Z,53.50
2018-08-06T09:45:30.372Z,53.69
2018-08-06T09:46:30.407Z,53.69
2018-08-06T09:47:30.439Z,53.30
2018-08-06T09:48:30.506Z,53.30
2018-08-06T09:49:30.491Z,53.50
2018-08-06T09:50:30.519Z,52.65
2018-08-06T09:51:30.547Z,52.82
2018-08-06T09:52:30.579Z,52.26
2018-08-06T09:53:30.613Z,52.72
2018-08-06T09:54:30.638Z,52.53
2018-08-06T09:55:30.669Z,52.43
2018-08-06T09:56:30.695Z,52.82
2018-08-06T09:57:30.716Z,52.62
2018-08-06T09:58:30.752Z,53.50
2018-08-06T09:59:30.785Z,53.69
2018-08-06T10:00:30.805Z,53.62
2018-08-06T10:01:30.840Z,52.67
2018-08-06T10:02:30.877Z,51.70
2018-08-06T10:03:30.905Z,51.31
2018-08-06T10:04:30.930Z,51.41
2018-08-06T10:05:30.988Z,51.51
2018-08-06T10:06:31.243Z,51.12
2018-08-06T10:07:31.011Z,51.41
2018-08-06T10:08:31.033Z,51.51
2018-08-06T10:09:31.075Z,51.87
2018-08-06T10:10:31.100Z,52.06
2018-08-06T10:11:31.134Z,52.82
2018-08-06T10:12:31.156Z,52.55
2018-08-06T10:13:31.194Z,52.75
2018-08-06T10:14:31.215Z,51.87
2018-08-06T10:15:31.241Z,52.28
2018-08-06T10:16:31.274Z,51.41
2018-08-06T10:17:31.313Z,51.31
2018-08-06T10:18:31.344Z,51.31
2018-08-06T10:19:31.389Z,50.92
2018-08-06T10:20:31.403Z,50.82
2018-08-06T10:21:31.418Z,51.80
2018-08-06T10:22:31.451Z,51.90
2018-08-06T10:23:31.485Z,51.90
2018-08-06T10:24:31.573Z,51.99
2018-08-06T10:25:31.533Z,52.28
2018-08-06T10:26:31.577Z,51.99
2018-08-06T10:27:31.596Z,51.80
2018-08-06T10:28:31.626Z,51.99
2018-08-06T10:29:31.659Z,52.28
2018-08-06T10:30:31.777Z,52.28
2018-08-06T10:31:31.717Z,51.43
2018-08-06T10:32:31.753Z,51.21
2018-08-06T10:33:31.778Z,51.70
2018-08-06T10:34:31.805Z,52.02
2018-08-06T10:35:31.834Z,51.31
2018-08-06T10:36:31.865Z,51.53
2018-08-06T10:37:31.910Z,51.24
2018-08-06T10:38:31.930Z,51.53
2018-08-06T10:39:31.955Z,51.14
2018-08-06T10:40:32.038Z,51.51
2018-08-06T10:41:32.019Z,51.90
2018-08-06T10:42:32.041Z,51.80
2018-08-06T10:43:32.071Z,52.02
2018-08-06T10:44:32.099Z,50.95
2018-08-06T10:45:32.125Z,51.24
2018-08-06T10:46:32.162Z,51.51
2018-08-06T10:47:32.205Z,51.31
2018-08-06T10:48:32.379Z,51.14
2018-08-06T10:49:32.248Z,50.36
2018-08-06T10:50:32.293Z,50.46
2018-08-06T10:51:32.309Z,50.48
2018-08-06T10:52:32.342Z,50.48
2018-08-06T10:53:32.374Z,50.19
2018-08-06T10:54:32.397Z,50.85
2018-08-06T10:55:32.436Z,51.17
2018-08-06T10:56:32.456Z,50.09
2018-08-06T10:57:32.490Z,49.71
2018-08-06T10:58:32.511Z,49.99
2018-08-06T10:59:32.570Z,50.07
2018-08-06T11:00:32.637Z,50.48
2018-08-06T11:01:32.614Z,50.36
2018-08-06T11:02:32.628Z,49.99
2018-08-06T11:03:32.690Z,50.19
2018-08-06T11:04:32.735Z,50.29
2018-08-06T11:05:32.725Z,49.71
2018-08-06T11:06:32.766Z,50.19
2018-08-06T11:07:32.787Z,50.48
2018-08-06T11:08:32.818Z,50.19
2018-08-06T11:09:32.848Z,50.09
2018-08-06T11:10:32.872Z,49.71
2018-08-06T11:11:32.923Z,49.51
2018-08-06T11:12:32.937Z,50.09
2018-08-06T11:13:32.980Z,50.36
2018-08-06T11:14:33.012Z,50.36
2018-08-06T11:15:33.024Z,50.48
2018-08-06T11:16:33.059Z,50.58
2018-08-06T11:17:33.086Z,50.09
2018-08-06T11:18:33.249Z,49.73
2018-08-06T11:19:33.153Z,49.90
2018-08-06T11:20:33.209Z,50.68
2018-08-06T11:21:33.215Z,50.09
2018-08-06T11:22:33.232Z,49.12
2018-08-06T11:23:33.272Z,49.24
2018-08-06T11:24:33.303Z,48.85
2018-08-06T11:25:33.331Z,48.78
2018-08-06T11:26:33.359Z,48.75
2018-08-06T11:27:33.393Z,49.22
2018-08-06T11:28:33.488Z,49.24
2018-08-06T11:29:33.450Z,49.54
2018-08-06T11:30:33.482Z,49.93
2018-08-06T11:31:33.511Z,49.54
2018-08-06T11:32:33.533Z,48.88
2018-08-06T11:33:33.572Z,48.85
2018-08-06T11:34:33.598Z,48.97
2018-08-06T11:35:33.631Z,48.80
2018-08-06T11:36:33.654Z,48.58
2018-08-06T11:37:33.689Z,48.10
2018-08-06T11:38:33.720Z,48.29
2018-08-06T11:39:33.777Z,48.39
2018-08-06T11:40:33.779Z,48.56
2018-08-06T11:41:33.817Z,49.24
2018-08-06T11:42:33.844Z,48.97
2018-08-06T11:43:33.871Z,49.07
2018-08-06T11:44:33.904Z,47.80
2018-08-06T11:45:33.935Z,46.95
2018-08-06T11:46:33.966Z,47.31
2018-08-06T11:47:34.004Z,47.61
2018-08-06T11:48:34.027Z,48.29
2018-08-06T11:49:34.052Z,48.49
2018-08-06T11:50:34.095Z,48.58
2018-08-06T11:51:34.113Z,47.83
2018-08-06T11:52:34.146Z,47.83
2018-08-06T11:53:34.179Z,47.80
2018-08-06T11:54:34.212Z,47.61
2018-08-06T11:55:34.247Z,47.90
2018-08-06T11:56:34.307Z,47.44
2018-08-06T11:57:34.324Z,48.00
2018-08-06T11:58:34.342Z,47.63
2018-08-06T11:59:34.375Z,47.34
2018-08-06T12:00:34.402Z,47.31
2018-08-06T12:01:34.434Z,47.02
2018-08-06T12:02:34.454Z,45.68
2018-08-06T12:03:34.487Z,45.51
2018-08-06T12:04:34.514Z,45.70
2018-08-06T12:05:34.561Z,45.80
2018-08-06T12:06:34.580Z,46.56
2018-08-06T12:07:34.616Z,46.95
2018-08-06T12:08:34.655Z,46.85
2018-08-06T12:09:34.674Z,46.29
2018-08-06T12:10:34.705Z,45.70
2018-08-06T12:11:34.733Z,45.61
2018-08-06T12:12:34.766Z,45.51
2018-08-06T12:13:34.812Z,45.51
2018-08-06T12:14:34.828Z,45.90
2018-08-06T12:15:34.868Z,44.73
2018-08-06T12:16:34.894Z,45.80
2018-08-06T12:17:34.924Z,44.73
2018-08-06T12:18:34.952Z,45.41
2018-08-06T12:19:34.985Z,45.51
2018-08-06T12:20:35.027Z,45.72
2018-08-06T12:21:35.054Z,44.77
2018-08-06T12:22:35.086Z,44.57
2018-08-06T12:23:35.148Z,44.94
2018-08-06T12:24:35.156Z,45.61
2018-08-06T12:25:35.188Z,45.80
2018-08-06T12:26:35.220Z,45.04
2018-08-06T12:27:35.234Z,43.96
2018-08-06T12:28:35.280Z,44.74
2018-08-06T12:29:35.304Z,44.82
2018-08-06T12:30:35.338Z,44.84
2018-08-06T12:31:35.437Z,44.94
2018-08-06T12:32:35.394Z,44.26
2018-08-06T12:33:35.431Z,44.45
2018-08-06T12:34:35.459Z,44.74
2018-08-06T12:35:35.495Z,43.69
2018-08-06T12:36:35.525Z,44.57
2018-08-06T12:37:35.551Z,45.04
2018-08-06T12:38:35.591Z,44.84
2018-08-06T12:39:35.650Z,44.73
2018-08-06T12:40:35.658Z,44.92
2018-08-06T12:41:35.679Z,46.29
2018-08-06T12:42:35.718Z,45.90
2018-08-06T12:43:35.752Z,45.12
2018-08-06T12:44:35.768Z,45.51
2018-08-06T12:45:35.810Z,44.74
2018-08-06T12:46:35.836Z,44.48
2018-08-06T12:47:35.866Z,43.99
2018-08-06T12:48:35.895Z,43.99
2018-08-06T12:49:35.932Z,44.45
2018-08-06T12:50:35.969Z,44.84
2018-08-06T12:51:36.040Z,44.65
2018-08-06T12:52:36.021Z,44.55
2018-08-06T12:53:36.069Z,44.57
2018-08-06T12:54:36.088Z,43.89
2018-08-06T12:55:36.124Z,43.96
2018-08-06T12:56:36.155Z,44.18
2018-08-06T12:57:36.180Z,44.57