createdAt,value
2022-08-03T00:00:03.078Z,76.72
2022-08-03T00:01:03.058Z,76.42
2022-08-03T00:02:03.040Z,76.42
2022-08-03T00:03:03.099Z,77.12
2022-08-03T00:04:03.030Z,77.02
2022-08-03T00:05:03.009Z,76.82
2022-08-03T00:06:03.877Z,76.62
2022-08-03T00:07:02.977Z,77.02
2022-08-03T00:08:02.977Z,77.02
2022-08-03T00:09:02.956Z,77.12
2022-08-03T00:10:02.945Z,75.71
2022-08-03T00:11:02.928Z,76.52
2022-08-03T00:12:02.919Z,75.62
2022-08-03T00:13:02.915Z,76.21
2022-08-03T00:14:02.889Z,75.21
2022-08-03T00:15:02.878Z,75.21
2022-08-03T00:16:02.856Z,75.21
2022-08-03T00:17:02.848Z,75.42
2022-08-03T00:18:02.838Z,76.21
2022-08-03T00:19:02.821Z,75.92
2022-08-03T00:20:02.827Z,76.12
2022-08-03T00:21:02.797Z,75.11
2022-08-03T00:22:02.777Z,75.51
2022-08-03T00:23:02.786Z,75.31
2022-08-03T00:24:02.750Z,75.92
2022-08-03T00:25:02.750Z,76.21
2022-08-03T00:26:02.738Z,76.21
2022-08-03T00:27:02.721Z,75.92
2022-08-03T00:28:02.710Z,75.31
2022-08-03T00:29:02.700Z,75.92
2022-08-03T00:30:02.734Z,76.72
2022-08-03T00:31:02.668Z,76.56
2022-08-03T00:32:02.666Z,75.95
2022-08-03T00:33:02.648Z,75.75
2022-08-03T00:34:03.532Z,75.95
2022-08-03T00:35:08.328Z,75.95
2022-08-03T00:36:03.588Z,75.21
2022-08-03T00:37:02.589Z,75.75
2022-08-03T00:38:02.577Z,75.11
2022-08-03T00:39:02.560Z,74.91
2022-08-03T00:40:03.478Z,75.11
2022-08-03T00:41:02.537Z,75.71
2022-08-03T00:42:02.520Z,75.71
2022-08-03T00:43:02.517Z,74.51
2022-08-03T00:44:02.486Z,75.62
2022-08-03T00:45:02.477Z,74.91
2022-08-03T00:46:02.463Z,74.91
2022-08-03T00:47:02.449Z,75.21
2022-08-03T00:48:02.449Z,75.21
2022-08-03T00:49:02.470Z,74.81
2022-08-03T00:50:02.406Z,75.71
2022-08-03T00:51:02.401Z,75.65
2022-08-03T00:52:07.721Z,75.05
2022-08-03T00:53:03.390Z,74.85
2022-08-03T00:54:02.347Z,76.25
2022-08-03T00:55:02.349Z,75.15
2022-08-03T00:56:02.329Z,76.25
2022-08-03T00:57:02.318Z,75.85
2022-08-03T00:58:02.317Z,76.05
2022-08-03T00:59:02.289Z,75.45
2022-08-03T01:00:02.270Z,76.15
2022-08-03T01:01:02.350Z,75.35
2022-08-03T01:02:02.250Z,75.89
2022-08-03T01:03:02.248Z,75.25
2022-08-03T01:04:02.218Z,75.65
2022-08-03T01:05:02.216Z,75.25
2022-08-03T01:06:02.187Z,76.65
2022-08-03T01:07:02.195Z,77.09
2022-08-03T01:08:02.178Z,75.89
2022-08-03T01:09:02.158Z,76.29
2022-08-03T01:10:02.140Z,76.89
2022-08-03T01:11:02.129Z,77.70
2022-08-03T01:12:02.113Z,76.69
2022-08-03T01:13:02.120Z,76.89
2022-08-03T01:14:18.764Z,78.03
2022-08-03T01:15:03.078Z,78.34
2022-08-03T01:16:02.059Z,78.03
2022-08-03T01:17:02.049Z,78.03
2022-08-03T01:18:02.048Z,78.44
2022-08-03T01:19:02.019Z,78.14
2022-08-03T01:20:02.117Z,78.07
2022-08-03T01:21:01.997Z,79.28
2022-08-03T01:22:01.980Z,80.08
2022-08-03T01:23:01.987Z,79.38
2022-08-03T01:24:01.954Z,79.38
2022-08-03T01:25:01.948Z,79.22
2022-08-03T01:26:01.925Z,78.91
2022-08-03T01:27:02.592Z,80.43
2022-08-03T01:28:01.918Z,80.73
2022-08-03T01:29:01.890Z,80.43
2022-08-03T01:30:01.878Z,80.22
2022-08-03T01:31:01.858Z,79.92
2022-08-03T01:32:58.360Z,80.87
2022-08-03T01:33:03.499Z,81.27
2022-08-03T01:34:01.828Z,80.97
2022-08-03T01:35:01.809Z,81.07
2022-08-03T01:36:01.798Z,81.37
2022-08-03T01:37:01.787Z,80.97
2022-08-03T01:38:01.789Z,81.07
2022-08-03T01:39:01.758Z,81.77
2022-08-03T01:40:01.740Z,81.47
2022-08-03T01:41:01.727Z,81.47
2022-08-03T01:42:01.719Z,82.18
2022-08-03T01:43:01.709Z,81.77
2022-08-03T01:44:27.478Z,81.47
2022-08-03T01:45:02.676Z,82.18
2022-08-03T01:46:01.659Z,82.11
2022-08-03T01:47:01.640Z,81.81
2022-08-03T01:48:01.648Z,82.71
2022-08-03T01:49:09.436Z,82.11
2022-08-03T01:50:02.616Z,82.11
2022-08-03T01:51:01.594Z,81.91
2022-08-03T01:52:13.240Z,82.62
2022-08-03T01:53:02.581Z,81.81
2022-08-03T01:54:01.558Z,81.51
2022-08-03T01:55:01.540Z,82.51
2022-08-03T01:56:01.533Z,82.62
2022-08-03T01:57:01.508Z,82.11
2022-08-03T01:58:05.873Z,81.30
2022-08-03T01:59:01.491Z,82.21
2022-08-03T02:00:01.477Z,81.71
2022-08-03T02:01:01.535Z,83.32
2022-08-03T02:02:31.959Z,82.31
2022-08-03T02:03:02.448Z,82.11
2022-08-03T02:04:01.427Z,81.30
2022-08-03T02:05:01.407Z,82.62
2022-08-03T02:07:02.102Z,82.21
2022-08-03T02:07:03.442Z,82.01
2022-08-03T02:08:01.379Z,82.21
2022-08-03T02:09:01.348Z,82.11
2022-08-03T02:10:01.346Z,82.25
2022-08-03T02:11:01.318Z,82.25
2022-08-03T02:12:01.317Z,82.56
2022-08-03T02:13:01.315Z,83.16
2022-08-03T02:14:01.291Z,83.26
2022-08-03T02:15:01.276Z,82.56
2022-08-03T02:16:01.261Z,82.86
2022-08-03T02:17:01.246Z,83.66
2022-08-03T02:18:01.248Z,83.46
2022-08-03T02:19:01.225Z,83.56
2022-08-03T02:20:01.208Z,83.26
2022-08-03T02:21:01.188Z,82.65
2022-08-03T02:22:10.656Z,82.35
2022-08-03T02:23:02.187Z,83.56
2022-08-03T02:24:01.168Z,82.86
2022-08-03T02:25:01.146Z,82.56
2022-08-03T02:26:01.915Z,83.66
2022-08-03T02:27:01.109Z,83.26
2022-08-03T02:28:01.118Z,83.16
2022-08-03T02:29:01.080Z,83.76
2022-08-03T02:30:01.077Z,83.36
2022-08-03T02:31:01.059Z,83.70
2022-08-03T02:32:01.049Z,83.76
2022-08-03T02:33:02.446Z,83.70
2022-08-03T02:34:01.339Z,84.11
2022-08-03T02:35:01.008Z,83.70
2022-08-03T02:36:00.998Z,84.01
2022-08-03T02:37:00.977Z,84.41
2022-08-03T02:38:00.986Z,83.80
2022-08-03T02:39:00.948Z,84.21
2022-08-03T02:40:00.948Z,83.91
2022-08-03T02:41:00.930Z,81.89
2022-08-03T02:42:00.916Z,82.19
2022-08-03T02:43:00.919Z,82.59
2022-08-03T02:44:06.403Z,83.20
2022-08-03T02:45:01.869Z,83.50
2022-08-03T02:46:00.858Z,84.31
2022-08-03T02:47:00.849Z,83.70
2022-08-03T02:48:00.855Z,83.40
2022-08-03T02:49:00.844Z,83.60
2022-08-03T02:50:01.843Z,84.41
2022-08-03T02:51:00.795Z,84.71
2022-08-03T02:52:00.778Z,84.01
2022-08-03T02:53:00.780Z,84.41
2022-08-03T02:54:00.758Z,84.71
2022-08-03T02:55:00.746Z,85.02
2022-08-03T02:56:00.727Z,84.81
2022-08-03T02:57:00.715Z,84.35
2022-08-03T02:58:01.451Z,84.95
2022-08-03T02:59:00.687Z,85.05
2022-08-03T03:00:00.688Z,84.75
2022-08-03T03:01:00.707Z,84.45
2022-08-03T03:02:00.648Z,85.36
2022-08-03T03:03:00.846Z,85.76
2022-08-03T03:04:00.625Z,84.85
2022-08-03T03:05:56.406Z,84.75
2022-08-03T03:06:01.596Z,84.75
2022-08-03T03:07:01.886Z,84.65
2022-08-03T03:08:00.577Z,84.55
2022-08-03T03:09:00.568Z,84.95
2022-08-03T03:10:00.547Z,85.36
2022-08-03T03:11:00.532Z,85.70
2022-08-03T03:12:00.517Z,85.60
2022-08-03T03:13:00.496Z,85.40
2022-08-03T03:14:00.506Z,85.90
2022-08-03T03:15:00.469Z,85.80
2022-08-03T03:16:00.465Z,85.60
2022-08-03T03:17:00.449Z,85.50
2022-08-03T03:18:00.437Z,85.40
2022-08-03T03:19:00.427Z,85.70
2022-08-03T03:20:00.408Z,85.50
2022-08-03T03:21:00.396Z,85.50
2022-08-03T03:22:00.377Z,85.80
2022-08-03T03:23:00.407Z,85.40
2022-08-03T03:24:00.367Z,85.60
2022-08-03T03:25:00.337Z,85.90
2022-08-03T03:26:00.337Z,85.60
2022-08-03T03:27:00.309Z,85.70
2022-08-03T03:28:00.305Z,85.60
2022-08-03T03:29:00.310Z,86.10
2022-08-03T03:30:00.277Z,85.80
2022-08-03T03:31:00.259Z,86.00
2022-08-03T03:32:00.252Z,86.41
2022-08-03T03:33:00.237Z,85.94
2022-08-03T03:34:00.238Z,86.25
2022-08-03T03:35:00.207Z,86.45
2022-08-03T03:36:00.195Z,86.65
2022-08-03T03:37:00.186Z,86.85
2022-08-03T03:38:00.167Z,86.55
2022-08-03T03:39:00.165Z,86.25
2022-08-03T03:40:01.136Z,86.04
2022-08-03T03:41:00.126Z,86.25
2022-08-03T03:42:00.125Z,87.36
2022-08-03T03:43:00.097Z,87.05
2022-08-03T03:44:00.112Z,86.95
2022-08-03T03:45:00.076Z,86.85
2022-08-03T03:46:00.070Z,86.65
2022-08-03T03:47:00.049Z,86.55
2022-08-03T03:48:00.035Z,86.75
2022-08-03T03:49:00.079Z,86.15
2022-08-03T03:50:00.008Z,86.25
2022-08-03T03:50:59.987Z,86.15
2022-08-03T03:51:59.986Z,86.19
2022-08-03T03:52:59.965Z,86.29
2022-08-03T03:53:59.974Z,86.19
2022-08-03T03:55:01.288Z,86.49
2022-08-03T03:56:02.390Z,86.79
2022-08-03T03:56:59.907Z,86.69
2022-08-03T03:57:59.907Z,86.59
2022-08-03T03:58:59.895Z,86.59
2022-08-03T03:59:59.876Z,86.69
2022-08-03T04:00:59.965Z,86.90
2022-08-03T04:01:59.854Z,86.79
2022-08-03T04:02:59.834Z,86.90
2022-08-03T04:03:59.839Z,86.69
2022-08-03T04:04:59.808Z,86.79
2022-08-03T04:05:59.797Z,86.99
2022-08-03T04:06:59.775Z,87.60
2022-08-03T04:07:59.773Z,87.70
2022-08-03T04:08:59.779Z,87.81
2022-08-03T04:09:59.745Z,88.21
2022-08-03T04:11:00.728Z,87.81
2022-08-03T04:11:59.715Z,88.51
2022-08-03T04:12:59.703Z,88.41
2022-08-03T04:14:01.732Z,88.61
2022-08-03T04:14:59.666Z,88.71
2022-08-03T04:15:59.663Z,88.71
2022-08-03T04:16:59.665Z,89.48
2022-08-03T04:17:59.635Z,88.77
2022-08-03T04:18:59.632Z,88.97
2022-08-03T04:19:59.619Z,89.88
2022-08-03T04:20:59.587Z,89.58
2022-08-03T04:21:59.594Z,89.07
2022-08-03T04:22:59.565Z,89.07
2022-08-03T04:23:59.566Z,88.97
2022-08-03T04:24:59.535Z,88.97
2022-08-03T04:25:59.526Z,89.17
2022-08-03T04:26:59.518Z,89.07
2022-08-03T04:28:28.279Z,89.37
2022-08-03T04:29:00.496Z,90.79
2022-08-03T04:29:59.475Z,90.39
2022-08-03T04:30:59.465Z,90.99
2022-08-03T04:31:59.463Z,89.68
2022-08-03T04:32:59.435Z,90.39
2022-08-03T04:33:59.437Z,89.74
2022-08-03T04:34:59.411Z,89.23
2022-08-03T04:36:02.757Z,89.94
2022-08-03T04:36:59.375Z,89.23
2022-08-03T04:37:59.374Z,89.03
2022-08-03T04:38:59.366Z,87.68
2022-08-03T04:39:59.347Z,87.07
2022-08-03T04:40:59.327Z,86.27
2022-08-03T04:42:07.176Z,86.97
2022-08-03T04:43:00.302Z,85.92
2022-08-03T04:43:59.305Z,84.01
2022-08-03T04:45:01.589Z,83.20
2022-08-03T04:45:59.263Z,83.36
2022-08-03T04:46:59.247Z,83.06
2022-08-03T04:47:59.249Z,82.35
2022-08-03T04:48:59.315Z,82.42
2022-08-03T04:49:59.214Z,81.21
2022-08-03T04:50:59.194Z,80.60
2022-08-03T04:51:59.186Z,80.66
2022-08-03T04:52:59.166Z,80.57
2022-08-03T04:53:59.174Z,80.32
2022-08-03T04:54:59.146Z,79.32
2022-08-03T04:55:59.127Z,79.22
2022-08-03T04:56:59.113Z,79.48
2022-08-03T04:57:59.095Z,78.67
2022-08-03T04:58:59.095Z,78.38
2022-08-03T05:00:02.991Z,77.94
2022-08-03T05:00:59.064Z,78.14
2022-08-03T05:01:59.095Z,78.03
2022-08-03T05:02:59.036Z,77.94
2022-08-03T05:03:59.035Z,77.20
2022-08-03T05:04:59.036Z,77.20
2022-08-03T05:06:09.866Z,77.29
2022-08-03T05:06:59.977Z,77.46
2022-08-03T05:08:00.801Z,76.45
2022-08-03T05:08:58.965Z,77.02
2022-08-03T05:10:03.054Z,76.72
2022-08-03T05:10:59.452Z,75.58
2022-08-03T05:11:58.916Z,74.88
2022-08-03T05:12:58.894Z,75.54
2022-08-03T05:13:58.897Z,74.24
2022-08-03T05:14:58.866Z,74.34
2022-08-03T05:15:58.856Z,74.40
2022-08-03T05:16:58.846Z,74.10
2022-08-03T05:17:58.836Z,73.77
2022-08-03T05:18:58.836Z,73.57
2022-08-03T05:19:58.816Z,73.23
2022-08-03T05:20:58.797Z,72.43
2022-08-03T05:21:58.789Z,72.23
2022-08-03T05:22:58.766Z,71.09
2022-08-03T05:23:58.766Z,70.66
2022-08-03T05:24:58.736Z,70.46
2022-08-03T05:25:58.725Z,69.53
2022-08-03T05:26:58.716Z,70.53
2022-08-03T05:27:58.706Z,69.59
2022-08-03T05:28:58.708Z,68.39
2022-08-03T05:30:30.501Z,69.06
2022-08-03T05:30:59.680Z,68.56
2022-08-03T05:31:58.661Z,68.26
2022-08-03T05:32:58.633Z,67.86
2022-08-03T05:33:58.643Z,67.83
2022-08-03T05:34:58.607Z,68.33
2022-08-03T05:36:03.577Z,67.43
2022-08-03T05:36:59.577Z,67.83
2022-08-03T05:37:58.569Z,67.53
2022-08-03T05:39:02.624Z,68.33
2022-08-03T05:39:58.538Z,68.43
2022-08-03T05:41:22.293Z,67.93
2022-08-03T05:41:59.520Z,68.52
2022-08-03T05:42:58.505Z,67.13
2022-08-03T05:43:58.506Z,68.40
2022-08-03T05:44:58.480Z,67.19
2022-08-03T05:46:12.000Z,67.93
2022-08-03T05:46:59.475Z,67.03
2022-08-03T05:47:58.429Z,68.29
2022-08-03T05:48:58.503Z,67.10
2022-08-03T05:49:58.407Z,67.40
2022-08-03T05:50:58.398Z,67.90
2022-08-03T05:52:08.124Z,67.86
2022-08-03T05:52:59.369Z,68.16
2022-08-03T05:53:58.361Z,68.96
2022-08-03T05:54:58.353Z,66.53
2022-08-03T05:56:03.408Z,67.43
2022-08-03T05:56:59.319Z,66.40
2022-08-03T05:57:58.301Z,65.14
2022-08-03T05:59:00.012Z,66.24
2022-08-03T05:59:59.300Z,64.74
2022-08-03T06:00:58.273Z,64.90
2022-08-03T06:01:58.303Z,65.80
2022-08-03T06:02:58.240Z,64.61
2022-08-03T06:03:58.229Z,64.97
2022-08-03T06:04:58.220Z,63.78
2022-08-03T06:06:00.278Z,64.78
2022-08-03T06:06:58.188Z,65.57
2022-08-03T06:07:58.176Z,65.64
2022-08-03T06:08:58.177Z,64.75
2022-08-03T06:10:36.427Z,65.61
2022-08-03T06:10:59.131Z,63.89
2022-08-03T06:11:58.119Z,62.79
2022-08-03T06:12:58.110Z,64.06
2022-08-03T06:13:58.113Z,63.46
2022-08-03T06:14:58.087Z,62.79
2022-08-03T06:15:58.089Z,62.69
2022-08-03T06:16:58.066Z,62.59
2022-08-03T06:18:01.738Z,62.19
2022-08-03T06:18:58.034Z,62.32
2022-08-03T06:19:58.026Z,62.69
2022-08-03T06:20:58.005Z,62.62
2022-08-03T06:21:58.990Z,62.79
2022-08-03T06:23:00.233Z,62.29
2022-08-03T06:23:57.962Z,62.49
2022-08-03T06:24:57.959Z,61.47
2022-08-03T06:25:57.934Z,62.26
2022-08-03T06:26:57.924Z,62.16
2022-08-03T06:27:57.905Z,63.03
2022-08-03T06:28:57.892Z,61.34
2022-08-03T06:29:57.891Z,60.71
2022-08-03T06:30:57.894Z,61.11
2022-08-03T06:31:57.862Z,61.51
2022-08-03T06:32:57.841Z,59.03
2022-08-03T06:34:32.872Z,60.22
2022-08-03T06:34:58.859Z,61.31
2022-08-03T06:35:57.792Z,59.22
2022-08-03T06:37:01.930Z,59.45
2022-08-03T06:37:57.771Z,61.01
2022-08-03T06:38:57.764Z,59.62
2022-08-03T06:39:57.753Z,58.62
2022-08-03T06:40:57.733Z,59.99
2022-08-03T06:41:57.723Z,58.57
2022-08-03T06:42:57.713Z,58.17
2022-08-03T06:44:03.014Z,59.53
2022-08-03T06:44:58.703Z,58.51
2022-08-03T06:45:57.674Z,57.79
2022-08-03T06:46:57.662Z,58.78
2022-08-03T06:47:57.643Z,58.09
2022-08-03T06:48:57.678Z,55.61
2022-08-03T06:50:12.940Z,56.63
2022-08-03T06:50:58.623Z,57.03
2022-08-03T06:52:04.631Z,58.91
2022-08-03T06:52:58.584Z,57.92
2022-08-03T06:53:57.564Z,57.32
2022-08-03T06:54:57.576Z,58.61
2022-08-03T06:55:57.543Z,57.50
2022-08-03T06:56:57.535Z,56.90
2022-08-03T06:57:59.933Z,58.39
2022-08-03T06:58:58.504Z,56.80
2022-08-03T07:00:09.451Z,55.91
2022-08-03T07:00:58.616Z,56.34
2022-08-03T07:01:57.465Z,56.26
2022-08-03T07:02:58.497Z,56.93
2022-08-03T07:03:57.435Z,57.53
2022-08-03T07:04:57.470Z,58.59
2022-08-03T07:05:57.406Z,57.17
2022-08-03T07:06:57.397Z,55.96
2022-08-03T07:07:57.391Z,56.08
2022-08-03T07:08:59.497Z,55.78
2022-08-03T07:09:58.323Z,57.07
2022-08-03T07:10:57.347Z,55.88
2022-08-03T07:11:57.326Z,57.24
2022-08-03T07:12:57.317Z,56.52
2022-08-03T07:13:57.307Z,57.29
2022-08-03T07:15:00.691Z,56.07
2022-08-03T07:15:57.276Z,54.66
2022-08-03T07:16:57.269Z,54.19
2022-08-03T07:17:57.255Z,54.02
2022-08-03T07:18:57.238Z,56.67
2022-08-03T07:19:57.249Z,56.14
2022-08-03T07:20:57.371Z,56.14
2022-08-03T07:22:00.178Z,53.75
2022-08-03T07:22:58.187Z,53.64
2022-08-03T07:23:57.169Z,53.55
2022-08-03T07:24:57.178Z,56.12
2022-08-03T07:25:57.148Z,54.80
2022-08-03T07:26:57.139Z,52.53
2022-08-03T07:27:57.119Z,54.83
2022-08-03T07:28:57.181Z,53.72
2022-08-03T07:29:57.108Z,53.92
2022-08-03T07:30:57.089Z,52.36
2022-08-03T07:31:57.071Z,52.46
2022-08-03T07:32:57.059Z,53.45
2022-08-03T07:33:57.040Z,52.46
2022-08-03T07:35:00.522Z,53.18
2022-08-03T07:35:57.025Z,53.87
2022-08-03T07:36:57.011Z,53.77
2022-08-03T07:37:57.001Z,54.27
2022-08-03T07:38:56.988Z,53.35
2022-08-03T07:39:56.980Z,53.47
2022-08-03T07:40:56.952Z,53.57
2022-08-03T07:41:56.940Z,53.77
2022-08-03T07:42:56.933Z,53.85
2022-08-03T07:43:56.912Z,54.14
2022-08-03T07:44:56.932Z,53.81
2022-08-03T07:45:56.921Z,52.93
2022-08-03T07:46:56.880Z,54.02
2022-08-03T07:47:56.864Z,53.89
2022-08-03T07:48:56.900Z,53.47
2022-08-03T07:49:56.852Z,53.17
2022-08-03T07:50:56.832Z,53.15
2022-08-03T07:51:56.811Z,52.26
2022-08-03T07:52:56.809Z,51.97
2022-08-03T07:53:56.783Z,51.54
2022-08-03T07:54:56.805Z,51.18
2022-08-03T07:55:56.762Z,52.53
2022-08-03T07:56:56.752Z,51.94
2022-08-03T07:57:56.732Z,52.26
2022-08-03T07:58:56.723Z,52.43
2022-08-03T08:00:02.400Z,51.64
2022-08-03T08:00:57.736Z,51.25
2022-08-03T08:01:56.686Z,51.74
2022-08-03T08:02:56.675Z,52.04
2022-08-03T08:03:56.662Z,51.74
2022-08-03T08:04:56.683Z,51.15
2022-08-03T08:05:56.631Z,52.80
2022-08-03T08:06:56.623Z,51.54
2022-08-03T08:07:56.607Z,52.33
2022-08-03T08:08:56.608Z,52.04
2022-08-03T08:09:56.606Z,52.31
2022-08-03T08:10:57.978Z,51.59
2022-08-03T08:11:56.604Z,49.73
2022-08-03T08:12:56.547Z,49.95
2022-08-03T08:13:56.535Z,51.25
2022-08-03T08:14:56.523Z,50.56
2022-08-03T08:15:56.515Z,52.01
2022-08-03T08:16:56.496Z,51.92
2022-08-03T08:17:56.485Z,50.21
2022-08-03T08:18:56.466Z,51.07
2022-08-03T08:19:56.446Z,50.85
2022-08-03T08:20:56.468Z,49.99
2022-08-03T08:22:02.451Z,50.59
2022-08-03T08:22:57.424Z,51.18
2022-08-03T08:23:57.800Z,49.99
2022-08-03T08:24:56.395Z,50.09
2022-08-03T08:25:56.391Z,49.80
2022-08-03T08:26:56.367Z,49.97
2022-08-03T08:28:29.184Z,49.38
2022-08-03T08:28:57.377Z,49.87
2022-08-03T08:29:59.591Z,49.16
2022-08-03T08:30:57.348Z,47.88
2022-08-03T08:31:56.302Z,48.30
2022-08-03T08:32:56.295Z,48.79
2022-08-03T08:34:04.562Z,47.91
2022-08-03T08:34:57.287Z,48.99
2022-08-03T08:35:56.259Z,49.38
2022-08-03T08:36:56.248Z,48.89
2022-08-03T08:37:56.228Z,48.27
2022-08-03T08:38:56.219Z,48.77
2022-08-03T08:39:56.198Z,47.98
2022-08-03T08:40:56.210Z,48.25
2022-08-03T08:41:56.168Z,48.45
2022-08-03T08:42:58.847Z,47.76
2022-08-03T08:43:59.951Z,47.36
2022-08-03T08:44:56.201Z,48.15
2022-08-03T08:45:56.159Z,47.47
2022-08-03T08:46:56.120Z,47.56
2022-08-03T08:48:00.384Z,47.61
2022-08-03T08:48:57.129Z,49.11
2022-08-03T08:50:09.252Z,48.59
2022-08-03T08:50:57.070Z,49.50
2022-08-03T08:52:00.566Z,48.91
2022-08-03T08:52:57.041Z,48.42
2022-08-03T08:53:56.021Z,48.35
2022-08-03T08:54:56.011Z,49.40
2022-08-03T08:55:57.191Z,47.83
2022-08-03T08:56:55.981Z,48.42
2022-08-03T08:57:55.972Z,49.18
2022-08-03T08:58:55.994Z,48.49
2022-08-03T08:59:57.334Z,48.49
2022-08-03T09:00:56.024Z,48.27
2022-08-03T09:01:55.952Z,47.91
2022-08-03T09:02:55.933Z,48.10
2022-08-03T09:03:55.911Z,47.63
2022-08-03T09:04:55.883Z,48.10
2022-08-03T09:05:56.501Z,49.46
2022-08-03T09:07:18.683Z,47.78
2022-08-03T09:07:56.951Z,47.36
2022-08-03T09:08:55.833Z,47.25
2022-08-03T09:10:10.475Z,46.66
2022-08-03T09:10:56.845Z,46.85
2022-08-03T09:12:13.767Z,46.95
2022-08-03T09:12:56.782Z,48.60
2022-08-03T09:13:55.765Z,47.79
2022-08-03T09:15:15.829Z,46.30
2022-08-03T09:16:00.998Z,46.59
2022-08-03T09:16:55.735Z,45.36
2022-08-03T09:17:55.712Z,46.56
2022-08-03T09:18:55.710Z,46.36
2022-08-03T09:20:02.840Z,45.87
2022-08-03T09:20:56.695Z,46.46
2022-08-03T09:22:03.161Z,46.44
2022-08-03T09:22:55.658Z,45.57
2022-08-03T09:24:04.691Z,45.10
2022-08-03T09:25:21.569Z,46.70
2022-08-03T09:25:56.627Z,46.60
2022-08-03T09:26:55.603Z,47.96
2022-08-03T09:27:55.588Z,46.26
2022-08-03T09:29:03.884Z,45.48
2022-08-03T09:29:56.567Z,46.46
2022-08-03T09:30:55.574Z,45.77
2022-08-03T09:31:55.537Z,46.73
2022-08-03T09:32:55.551Z,46.04
2022-08-03T09:33:55.517Z,47.22
2022-08-03T09:34:58.193Z,46.12
2022-08-03T09:35:57.775Z,45.61
2022-08-03T09:36:55.904Z,45.92
2022-08-03T09:38:11.798Z,46.04
2022-08-03T09:38:56.457Z,46.81
2022-08-03T09:39:55.437Z,46.71
2022-08-03T09:40:59.441Z,46.24
2022-08-03T09:41:56.417Z,46.26
2022-08-03T09:42:55.407Z,47.15
2022-08-03T09:43:55.387Z,47.05
2022-08-03T09:44:55.375Z,47.59
2022-08-03T09:45:55.379Z,45.24
2022-08-03T09:46:55.352Z,45.70
2022-08-03T09:47:55.346Z,45.70
2022-08-03T09:48:55.370Z,45.31
2022-08-03T09:49:55.308Z,45.49
2022-08-03T09:50:58.407Z,45.19
2022-08-03T09:52:39.470Z,45.59
2022-08-03T09:52:56.269Z,44.51
2022-08-03T09:53:59.144Z,44.80
2022-08-03T09:54:55.239Z,45.00
2022-08-03T09:56:34.857Z,44.98
2022-08-03T09:56:56.222Z,44.68
2022-08-03T09:57:55.220Z,44.68
2022-08-03T09:58:55.190Z,45.07
2022-08-03T10:00:04.603Z,45.37
2022-08-03T10:00:56.273Z,44.48
2022-08-03T10:01:55.240Z,43.52
2022-08-03T10:02:55.151Z,44.90
2022-08-03T10:04:04.303Z,44.12
2022-08-03T10:04:56.111Z,45.02
2022-08-03T10:05:59.492Z,44.74
2022-08-03T10:06:56.091Z,44.27
2022-08-03T10:07:55.176Z,44.77
2022-08-03T10:08:55.217Z,44.67
2022-08-03T10:09:55.060Z,44.69
2022-08-03T10:10:55.063Z,45.36
2022-08-03T10:11:55.045Z,45.34
2022-08-03T10:12:55.013Z,44.73
2022-08-03T10:14:01.072Z,45.00
2022-08-03T10:14:56.004Z,44.68
2022-08-03T10:16:23.006Z,43.99
2022-08-03T10:16:55.967Z,43.88
2022-08-03T10:17:54.967Z,43.77
2022-08-03T10:18:54.962Z,44.05
2022-08-03T10:19:54.936Z,43.76
2022-08-03T10:20:54.934Z,43.93
2022-08-03T10:21:54.913Z,43.15
2022-08-03T10:22:54.903Z,43.24
2022-08-03T10:23:54.894Z,43.91
2022-08-03T10:24:54.874Z,43.05
2022-08-03T10:25:54.898Z,43.76
2022-08-03T10:26:54.864Z,43.85
2022-08-03T10:27:54.844Z,42.88
2022-08-03T10:28:54.815Z,44.44
2022-08-03T10:29:54.805Z,43.17
2022-08-03T10:30:54.805Z,43.07
2022-08-03T10:31:58.120Z,43.46
2022-08-03T10:32:54.767Z,43.07
2022-08-03T10:33:54.757Z,43.17
2022-08-03T10:35:00.158Z,43.48
2022-08-03T10:35:55.741Z,43.88
2022-08-03T10:36:54.707Z,43.80
2022-08-03T10:37:56.544Z,43.90
2022-08-03T10:38:54.687Z,43.21
2022-08-03T10:39:54.687Z,43.99
2022-08-03T10:40:58.766Z,43.82
2022-08-03T10:41:54.647Z,43.92
2022-08-03T10:42:54.628Z,44.38
2022-08-03T10:43:54.636Z,44.27
2022-08-03T10:44:54.608Z,43.38
2022-08-03T10:45:54.618Z,44.05
2022-08-03T10:46:54.580Z,44.83
2022-08-03T10:47:54.578Z,42.97
2022-08-03T10:48:54.644Z,43.76
2022-08-03T10:49:54.604Z,43.02
2022-08-03T10:51:03.267Z,43.21
2022-08-03T10:51:54.595Z,44.31
2022-08-03T10:52:54.530Z,45.37
2022-08-03T10:53:55.764Z,43.77
2022-08-03T10:54:54.495Z,43.07
2022-08-03T10:55:54.514Z,42.85
2022-08-03T10:56:54.841Z,42.36
2022-08-03T10:57:58.295Z,42.36
2022-08-03T10:58:57.657Z,42.46
2022-08-03T10:59:54.416Z,42.66
2022-08-03T11:00:54.470Z,42.66
2022-08-03T11:01:58.498Z,43.24
2022-08-03T11:02:55.406Z,43.03
2022-08-03T11:03:54.400Z,42.56
2022-08-03T11:04:54.365Z,43.73
2022-08-03T11:05:54.365Z,42.83
2022-08-03T11:06:54.327Z,42.05
2022-08-03T11:07:54.680Z,42.36
2022-08-03T11:08:54.317Z,42.60
2022-08-03T11:09:54.298Z,42.91
2022-08-03T11:10:54.297Z,43.12
2022-08-03T11:11:54.334Z,44.76
2022-08-03T11:12:54.258Z,43.37
2022-08-03T11:13:54.248Z,42.66
2022-08-03T11:14:54.374Z,42.76
2022-08-03T11:15:54.247Z,42.64
2022-08-03T11:16:55.199Z,42.74
2022-08-03T11:17:55.901Z,41.56
2022-08-03T11:18:54.189Z,43.03
2022-08-03T11:19:57.550Z,41.35
2022-08-03T11:20:54.189Z,41.54
2022-08-03T11:21:54.143Z,40.86
2022-08-03T11:22:54.128Z,41.25
2022-08-03T11:24:05.307Z,41.05
2022-08-03T11:24:55.100Z,40.86
2022-08-03T11:25:55.388Z,41.44
2022-08-03T11:26:54.099Z,41.27
2022-08-03T11:27:54.060Z,42.07
2022-08-03T11:28:54.047Z,41.66
2022-08-03T11:29:54.063Z,41.64
2022-08-03T11:30:54.056Z,41.72
2022-08-03T11:31:54.041Z,41.33
2022-08-03T11:32:54.012Z,40.58
2022-08-03T11:33:53.992Z,41.68
2022-08-03T11:34:53.972Z,43.84
2022-08-03T11:35:53.983Z,42.35
2022-08-03T11:36:53.952Z,40.66
2022-08-03T11:38:03.115Z,41.35
2022-08-03T11:38:54.923Z,40.95
2022-08-03T11:39:53.973Z,41.13
2022-08-03T11:40:53.912Z,40.94
2022-08-03T11:41:53.892Z,40.39
2022-08-03T11:42:53.887Z,42.44
2022-08-03T11:43:53.864Z,42.42
2022-08-03T11:44:53.890Z,41.23
2022-08-03T11:45:53.853Z,40.37
2022-08-03T11:46:53.823Z,39.78
2022-08-03T11:47:53.813Z,40.95
2022-08-03T11:48:53.828Z,42.52
2022-08-03T11:49:53.785Z,42.11
2022-08-03T11:50:53.784Z,40.33
2022-08-03T11:51:53.764Z,41.89
2022-08-03T11:52:53.744Z,40.43
2022-08-03T11:53:53.736Z,39.96
2022-08-03T11:54:57.173Z,41.27
2022-08-03T11:55:53.725Z,42.35
2022-08-03T11:56:53.695Z,41.05
2022-08-03T11:59:00.900Z,40.47
2022-08-03T11:59:15.214Z,38.84
2022-08-03T11:59:54.700Z,40.11
2022-08-03T12:00:53.657Z,40.88
2022-08-03T12:01:53.639Z,39.41
2022-08-03T12:02:53.651Z,39.80
2022-08-03T12:03:53.674Z,41.09
2022-08-03T12:04:53.597Z,41.07
2022-08-03T12:05:53.611Z,41.15
2022-08-03T12:06:53.571Z,39.28
2022-08-03T12:08:04.049Z,40.43
2022-08-03T12:08:54.546Z,39.53
2022-08-03T12:09:53.536Z,38.59
2022-08-03T12:10:53.528Z,39.39
2022-08-03T12:12:00.294Z,40.37
2022-08-03T12:12:54.499Z,40.45
2022-08-03T12:14:26.824Z,40.89
2022-08-03T12:14:54.478Z,38.53
2022-08-03T12:15:53.476Z,38.73
2022-08-03T12:16:53.471Z,38.42
2022-08-03T12:17:57.587Z,40.83
2022-08-03T12:18:53.419Z,38.89
2022-08-03T12:19:53.415Z,37.79
2022-08-03T12:20:53.401Z,38.38
2022-08-03T12:21:56.562Z,38.10
2022-08-03T12:22:53.378Z,38.28
2022-08-03T12:23:53.360Z,40.52
2022-08-03T12:24:53.342Z,40.72
2022-08-03T12:25:53.339Z,37.79
2022-08-03T12:26:59.009Z,37.99
2022-08-03T12:27:54.311Z,39.06
2022-08-03T12:28:53.302Z,38.67
2022-08-03T12:29:57.028Z,38.09
2022-08-03T12:30:54.974Z,37.87
2022-08-03T12:31:53.321Z,38.36
2022-08-03T12:32:53.262Z,37.58
2022-08-03T12:33:53.243Z,37.29
2022-08-03T12:34:53.227Z,38.10
2022-08-03T12:35:53.344Z,38.59
2022-08-03T12:36:53.215Z,37.37
2022-08-03T12:37:53.196Z,38.71
2022-08-03T12:38:53.174Z,38.59
2022-08-03T12:40:02.620Z,37.79
2022-08-03T12:40:54.154Z,38.17
2022-08-03T12:41:53.155Z,37.97
2022-08-03T12:42:53.125Z,37.66
2022-08-03T12:43:53.124Z,37.18
2022-08-03T12:44:54.714Z,39.24
2022-08-03T12:45:53.094Z,37.68
2022-08-03T12:46:53.085Z,37.70
2022-08-03T12:47:53.079Z,38.10
2022-08-03T12:48:53.075Z,37.95
2022-08-03T12:49:53.039Z,38.96
2022-08-03T12:50:53.672Z,39.45
2022-08-03T12:51:53.026Z,39.86