createdAt,value
2022-12-05T00:01:19.122Z,2.40
2022-12-05T00:03:47.180Z,2.40
2022-12-05T00:06:13.934Z,2.50
2022-12-05T00:08:40.943Z,2.50
2022-12-05T00:11:16.090Z,2.40
2022-12-05T00:13:43.694Z,2.40
2022-12-05T00:16:12.641Z,2.40
2022-12-05T00:18:39.751Z,2.40
2022-12-05T00:21:07.785Z,2.30
2022-12-05T00:23:34.522Z,2.40
2022-12-05T00:26:05.406Z,2.40
2022-12-05T00:28:33.521Z,2.40
2022-12-05T00:31:05.984Z,2.40
2022-12-05T00:33:33.058Z,2.50
2022-12-05T00:36:05.092Z,2.40
2022-12-05T00:38:32.162Z,2.40
2022-12-05T00:41:12.941Z,2.40
2022-12-05T00:43:40.251Z,2.40
2022-12-05T00:46:12.984Z,2.40
2022-12-05T00:48:40.644Z,2.50
2022-12-05T00:51:13.900Z,2.50
2022-12-05T00:53:41.699Z,2.40
2022-12-05T00:56:11.649Z,2.40
2022-12-05T00:58:38.757Z,2.40
2022-12-05T01:01:11.450Z,2.40
2022-12-05T01:03:38.793Z,2.40
2022-12-05T01:06:06.524Z,2.40
2022-12-05T01:08:34.756Z,2.50
2022-12-05T01:11:02.444Z,2.50
2022-12-05T01:13:29.782Z,2.50
2022-12-05T01:18:24.657Z,2.50
2022-12-05T01:20:52.437Z,2.50
2022-12-05T01:23:19.814Z,2.40
2022-12-05T01:25:49.012Z,2.40
2022-12-05T01:28:16.656Z,2.40
2022-12-05T01:30:49.893Z,2.40
2022-12-05T01:33:17.782Z,2.40
2022-12-05T01:35:44.736Z,2.50
2022-12-05T01:38:12.758Z,2.50
2022-12-05T01:40:39.910Z,2.50
2022-12-05T01:43:18.392Z,2.50
2022-12-05T01:45:46.302Z,2.50
2022-12-05T01:48:23.029Z,2.50
2022-12-05T01:50:50.927Z,2.50
2022-12-05T01:53:18.517Z,2.50
2022-12-05T01:55:47.801Z,2.40
2022-12-05T01:58:16.005Z,2.40
2022-12-05T02:00:43.939Z,2.40
2022-12-05T02:03:17.060Z,2.40
2022-12-05T02:05:46.249Z,2.40
2022-12-05T02:08:13.190Z,2.50
2022-12-05T02:10:52.933Z,2.40
2022-12-05T02:13:58.424Z,2.50
2022-12-05T02:16:53.951Z,2.50
2022-12-05T02:19:50.233Z,2.50
2022-12-05T02:22:32.527Z,2.50
2022-12-05T02:25:17.438Z,2.50
2022-12-05T02:27:47.330Z,2.40
2022-12-05T02:30:22.199Z,2.50
2022-12-05T02:33:07.102Z,2.50
2022-12-05T02:36:05.225Z,2.50
2022-12-05T02:38:45.034Z,2.50
2022-12-05T02:41:27.005Z,2.50
2022-12-05T02:44:02.567Z,2.60
2022-12-05T02:46:32.049Z,2.50
2022-12-05T02:49:07.322Z,2.50
2022-12-05T02:51:39.117Z,2.50
2022-12-05T02:54:10.080Z,2.60
2022-12-05T02:56:38.191Z,2.60
2022-12-05T02:59:04.973Z,2.60
2022-12-05T03:01:33.267Z,2.60
2022-12-05T03:04:04.177Z,2.50
2022-12-05T03:06:47.124Z,2.50
2022-12-05T03:09:20.723Z,2.50
2022-12-05T03:14:25.832Z,2.60
2022-12-05T03:16:56.347Z,2.60
2022-12-05T03:19:58.893Z,2.60
2022-12-05T03:24:53.445Z,2.60
2022-12-05T03:27:39.575Z,2.70
2022-12-05T03:30:10.179Z,2.60
2022-12-05T03:33:02.784Z,2.60
2022-12-05T03:35:35.337Z,2.50
2022-12-05T03:38:22.319Z,2.60
2022-12-05T03:40:56.669Z,2.70
2022-12-05T03:43:45.712Z,2.60
2022-12-05T03:46:27.448Z,2.60
2022-12-05T03:49:16.592Z,2.70
2022-12-05T03:51:53.553Z,2.60
2022-12-05T03:54:51.032Z,2.60
2022-12-05T03:57:21.542Z,2.60
2022-12-05T04:00:10.029Z,2.70
2022-12-05T04:03:06.154Z,2.60
2022-12-05T04:05:54.030Z,2.60
2022-12-05T04:08:31.732Z,2.60
2022-12-05T04:11:03.344Z,2.70
2022-12-05T04:13:36.308Z,2.70
2022-12-05T04:16:34.387Z,2.70
2022-12-05T04:19:15.237Z,2.80
2022-12-05T04:21:46.510Z,2.70
2022-12-05T04:24:41.364Z,2.70
2022-12-05T04:27:41.208Z,2.70
2022-12-05T04:30:11.754Z,2.70
2022-12-05T04:32:42.851Z,2.70
2022-12-05T04:35:18.779Z,2.70
2022-12-05T04:37:49.899Z,2.70
2022-12-05T04:40:26.548Z,2.80
2022-12-05T04:42:55.666Z,2.80
2022-12-05T04:45:25.773Z,2.80
2022-12-05T04:47:58.902Z,2.80
2022-12-05T04:50:29.662Z,2.80
2022-12-05T04:52:57.998Z,2.90
2022-12-05T04:55:26.114Z,2.80
2022-12-05T04:58:09.503Z,2.80
2022-12-05T05:00:51.944Z,2.90
2022-12-05T05:03:28.841Z,2.80
2022-12-05T05:05:56.826Z,2.80
2022-12-05T05:08:28.902Z,2.80
2022-12-05T05:11:06.702Z,2.80
2022-12-05T05:13:33.421Z,2.90
2022-12-05T05:18:27.414Z,2.70
2022-12-05T05:20:54.189Z,2.80
2022-12-05T05:23:20.908Z,2.80
2022-12-05T05:25:55.804Z,2.80
2022-12-05T05:28:23.229Z,2.90
2022-12-05T05:30:50.199Z,2.90
2022-12-05T05:33:17.025Z,2.90
2022-12-05T05:38:11.024Z,2.80
2022-12-05T05:40:37.740Z,2.80
2022-12-05T05:43:04.875Z,2.80
2022-12-05T05:45:31.710Z,2.80
2022-12-05T05:47:58.530Z,2.80
2022-12-05T05:50:25.272Z,2.70
2022-12-05T05:52:52.005Z,2.80
2022-12-05T05:55:19.150Z,2.80
2022-12-05T05:57:46.583Z,2.80
2022-12-05T06:00:14.109Z,2.80
2022-12-05T06:05:08.563Z,2.90
2022-12-05T06:07:35.372Z,2.80
2022-12-05T06:10:02.399Z,2.80
2022-12-05T06:12:29.379Z,2.90
2022-12-05T06:14:56.220Z,2.90
2022-12-05T06:19:50.101Z,2.80
2022-12-05T06:22:16.786Z,2.80
2022-12-05T06:24:43.557Z,2.90
2022-12-05T06:29:37.485Z,2.90
2022-12-05T06:32:04.612Z,2.80
2022-12-05T06:34:32.616Z,2.80
2022-12-05T06:37:02.510Z,2.80
2022-12-05T06:41:56.569Z,2.70
2022-12-05T06:44:26.831Z,2.80
2022-12-05T06:46:54.431Z,2.70
2022-12-05T06:49:25.074Z,2.70
2022-12-05T06:54:23.220Z,2.80
2022-12-05T06:56:49.985Z,2.70
2022-12-05T07:01:44.033Z,2.80
2022-12-05T07:04:17.038Z,2.90
2022-12-05T07:06:50.281Z,2.90
2022-12-05T07:09:19.666Z,2.80
2022-12-05T07:11:50.543Z,2.90
2022-12-05T07:14:46.416Z,2.90
2022-12-05T07:17:04.903Z,2.90
2022-12-05T07:19:31.903Z,2.90
2022-12-05T07:21:58.669Z,2.90
2022-12-05T07:24:25.705Z,2.80
2022-12-05T07:26:52.522Z,2.90
2022-12-05T07:29:19.483Z,2.90
2022-12-05T07:31:46.340Z,2.90
2022-12-05T07:34:13.102Z,2.80
2022-12-05T07:36:40.263Z,2.80
2022-12-05T07:41:35.706Z,2.70
2022-12-05T07:44:02.540Z,2.70
2022-12-05T07:46:29.991Z,2.80
2022-12-05T07:48:57.451Z,2.60
2022-12-05T07:53:52.502Z,2.40
2022-12-05T07:58:49.056Z,2.40
2022-12-05T08:01:17.227Z,2.40
2022-12-05T08:03:46.048Z,2.40
2022-12-05T08:06:15.627Z,2.30
2022-12-05T08:08:42.927Z,2.30
2022-12-05T08:11:15.434Z,2.30
2022-12-05T08:13:43.047Z,2.30
2022-12-05T08:16:14.796Z,2.30
2022-12-05T08:18:42.306Z,2.30
2022-12-05T08:21:15.751Z,2.30
2022-12-05T08:23:43.436Z,2.40
2022-12-05T08:26:16.285Z,2.40
2022-12-05T08:28:44.265Z,2.40
2022-12-05T08:31:13.680Z,2.40
2022-12-05T08:33:41.120Z,2.40
2022-12-05T08:36:10.703Z,2.30
2022-12-05T08:38:37.462Z,2.40
2022-12-05T08:41:06.343Z,2.40
2022-12-05T08:43:33.838Z,2.40
2022-12-05T08:46:01.735Z,2.40
2022-12-05T08:48:29.970Z,2.40
2022-12-05T08:50:57.345Z,2.40
2022-12-05T08:53:24.523Z,2.40
2022-12-05T08:55:51.342Z,2.40
2022-12-05T08:58:18.047Z,2.40
2022-12-05T09:00:44.824Z,2.40
2022-12-05T09:03:12.130Z,2.40
2022-12-05T09:05:39.303Z,2.40
2022-12-05T09:08:06.182Z,2.40
2022-12-05T09:10:32.982Z,2.40
2022-12-05T09:15:27.032Z,2.30
2022-12-05T09:17:53.850Z,2.30
2022-12-05T09:20:20.574Z,2.30
2022-12-05T09:22:47.264Z,2.20
2022-12-05T09:25:14.308Z,2.20
2022-12-05T09:27:41.060Z,2.20
2022-12-05T09:30:09.315Z,2.10
2022-12-05T09:32:36.016Z,2.10
2022-12-05T09:35:02.992Z,2.10
2022-12-05T09:40:07.983Z,2.10
2022-12-05T09:42:40.745Z,2.10
2022-12-05T09:45:32.443Z,2.10
2022-12-05T09:48:04.936Z,2.20
2022-12-05T09:50:40.148Z,2.20
2022-12-05T09:53:09.891Z,2.20
2022-12-05T09:55:43.654Z,2.30
2022-12-05T09:58:19.638Z,2.30
2022-12-05T10:00:46.990Z,2.30
2022-12-05T10:03:27.914Z,2.30
2022-12-05T10:06:07.051Z,2.30
2022-12-05T10:09:05.598Z,2.30
2022-12-05T10:11:43.609Z,2.30
2022-12-05T10:14:38.534Z,2.30
2022-12-05T10:17:23.657Z,2.30
2022-12-05T10:19:56.318Z,2.30
2022-12-05T10:22:30.586Z,2.30
2022-12-05T10:25:03.333Z,2.40
2022-12-05T10:27:40.291Z,2.40
2022-12-05T10:30:07.895Z,2.40
2022-12-05T10:32:53.716Z,2.40
2022-12-05T10:35:28.037Z,2.50
2022-12-05T10:37:59.005Z,2.50
2022-12-05T10:40:39.170Z,2.60
2022-12-05T10:43:08.283Z,2.60
2022-12-05T10:45:44.392Z,2.70
2022-12-05T10:48:13.895Z,2.70
2022-12-05T10:50:42.795Z,2.70
2022-12-05T10:53:15.271Z,2.70
2022-12-05T10:56:06.609Z,2.70
2022-12-05T10:58:32.107Z,2.70
2022-12-05T11:01:08.882Z,2.70
2022-12-05T11:03:39.526Z,2.60
2022-12-05T11:06:23.896Z,2.60
2022-12-05T11:09:33.251Z,2.60
2022-12-05T11:12:05.917Z,2.60
2022-12-05T11:14:34.499Z,2.60
2022-12-05T11:17:03.025Z,2.60
2022-12-05T11:19:32.071Z,2.60
2022-12-05T11:21:59.488Z,2.70
2022-12-05T11:24:28.842Z,2.60
2022-12-05T11:26:57.811Z,2.60
2022-12-05T11:29:37.566Z,2.50
2022-12-05T11:32:15.947Z,2.50
2022-12-05T11:34:51.593Z,2.50
2022-12-05T11:37:30.479Z,2.50
2022-12-05T11:39:57.245Z,2.50
2022-12-05T11:42:50.818Z,2.60
2022-12-05T11:45:27.437Z,2.60
2022-12-05T11:48:03.227Z,2.60
2022-12-05T11:50:46.045Z,2.70
2022-12-05T11:53:28.092Z,2.70
2022-12-05T11:56:07.162Z,2.70
2022-12-05T11:58:49.153Z,2.80
2022-12-05T12:01:31.164Z,2.80
2022-12-05T12:04:27.326Z,2.90
2022-12-05T12:07:19.000Z,2.80
2022-12-05T12:09:54.747Z,2.70
2022-12-05T12:12:37.404Z,2.60
2022-12-05T12:15:30.115Z,2.50
2022-12-05T12:18:02.568Z,2.50
2022-12-05T12:21:00.342Z,2.50
2022-12-05T12:23:30.095Z,2.50
2022-12-05T12:26:09.682Z,2.50
2022-12-05T12:28:48.253Z,2.50
2022-12-05T12:31:26.951Z,2.50
2022-12-05T12:34:27.262Z,2.60
2022-12-05T12:36:56.926Z,2.60
2022-12-05T12:39:42.379Z,2.60
2022-12-05T12:42:33.643Z,2.60
2022-12-05T12:45:17.782Z,2.60
2022-12-05T12:48:05.891Z,2.60
2022-12-05T12:50:40.285Z,2.50
2022-12-05T12:56:05.591Z,2.50
2022-12-05T12:58:47.026Z,2.50
2022-12-05T13:01:26.297Z,2.40
2022-12-05T13:04:02.552Z,2.50
2022-12-05T13:06:55.043Z,2.50
2022-12-05T13:09:51.675Z,2.50
2022-12-05T13:12:26.398Z,2.50
2022-12-05T13:15:01.892Z,2.50
2022-12-05T13:17:30.509Z,2.50
2022-12-05T13:19:57.757Z,2.50
2022-12-05T13:22:27.913Z,2.60
2022-12-05T13:24:55.169Z,2.60
2022-12-05T13:27:27.724Z,2.50
2022-12-05T13:30:01.353Z,2.60
2022-12-05T13:32:36.311Z,2.60
2022-12-05T13:35:09.273Z,2.60
2022-12-05T13:37:55.056Z,2.60
2022-12-05T13:40:52.126Z,2.60
2022-12-05T13:43:22.506Z,2.60
2022-12-05T13:46:01.192Z,2.60
2022-12-05T13:48:31.557Z,2.50
2022-12-05T13:51:08.284Z,2.50
2022-12-05T13:53:42.603Z,2.60
2022-12-05T13:56:12.455Z,2.60
2022-12-05T13:58:54.461Z,2.70
2022-12-05T14:01:27.533Z,2.60
2022-12-05T14:03:58.288Z,2.50
2022-12-05T14:06:43.100Z,2.50
2022-12-05T14:09:18.787Z,2.50
2022-12-05T14:12:13.408Z,2.50
2022-12-05T14:15:04.147Z,2.50
2022-12-05T14:17:43.442Z,2.50
2022-12-05T14:20:15.995Z,2.50
2022-12-05T14:23:20.526Z,2.50
2022-12-05T14:25:58.493Z,2.50
2022-12-05T14:28:53.511Z,2.50
2022-12-05T14:31:29.153Z,2.50
2022-12-05T14:34:17.947Z,2.50
2022-12-05T14:37:03.411Z,2.40
2022-12-05T14:39:38.416Z,2.40
2022-12-05T14:42:37.057Z,2.50
2022-12-05T14:45:24.286Z,2.20
2022-12-05T14:47:54.990Z,2.20
2022-12-05T14:50:24.012Z,2.10
2022-12-05T14:53:26.709Z,1.90
2022-12-05T14:55:53.488Z,1.90
2022-12-05T14:58:31.598Z,2.00
2022-12-05T15:01:29.728Z,2.00
2022-12-05T15:03:59.949Z,2.00
2022-12-05T15:06:27.509Z,2.10
2022-12-05T15:09:14.575Z,2.20
2022-12-05T15:11:44.168Z,2.20
2022-12-05T15:14:22.066Z,2.20
2022-12-05T15:16:52.450Z,2.10
2022-12-05T15:19:41.617Z,2.10
2022-12-05T15:22:09.644Z,2.20
2022-12-05T15:24:39.755Z,2.10
2022-12-05T15:27:11.793Z,2.10
2022-12-05T15:29:40.159Z,2.20
2022-12-05T15:32:18.862Z,2.20
2022-12-05T15:35:14.127Z,2.20
2022-12-05T15:38:27.207Z,2.20
2022-12-05T15:43:31.330Z,2.00
2022-12-05T15:46:24.684Z,2.00
2022-12-05T15:48:56.900Z,1.80
2022-12-05T15:51:35.738Z,1.80
2022-12-05T15:54:11.981Z,2.00
2022-12-05T15:56:46.732Z,2.00
2022-12-05T15:59:19.323Z,2.00
2022-12-05T16:01:52.470Z,2.10
2022-12-05T16:04:41.030Z,1.90
2022-12-05T16:07:11.474Z,2.00
2022-12-05T16:09:42.392Z,1.90
2022-12-05T16:12:35.590Z,2.00
2022-12-05T16:15:24.624Z,2.10
2022-12-05T16:18:00.404Z,1.80
2022-12-05T16:20:31.488Z,1.80
2022-12-05T16:23:22.874Z,1.70
2022-12-05T16:25:53.933Z,1.40
2022-12-05T16:28:22.058Z,1.50
2022-12-05T16:30:58.342Z,1.60
2022-12-05T16:33:26.805Z,1.70
2022-12-05T16:35:53.904Z,1.70
2022-12-05T16:38:24.655Z,1.80
2022-12-05T16:40:54.596Z,1.90
2022-12-05T16:43:24.337Z,1.90
2022-12-05T16:45:53.894Z,1.90
2022-12-05T16:48:26.940Z,2.10
2022-12-05T16:51:13.359Z,2.10
2022-12-05T16:53:42.036Z,2.10
2022-12-05T16:56:33.104Z,2.10
2022-12-05T16:59:05.480Z,2.10
2022-12-05T17:01:37.292Z,2.10
2022-12-05T17:04:05.749Z,2.10
2022-12-05T17:06:34.972Z,2.20
2022-12-05T17:09:01.884Z,2.30
2022-12-05T17:11:34.092Z,2.20
2022-12-05T17:14:01.683Z,2.30
2022-12-05T17:18:55.951Z,2.10
2022-12-05T17:21:25.997Z,2.00
2022-12-05T17:23:53.113Z,2.00
2022-12-05T17:26:21.544Z,2.10
2022-12-05T17:28:49.061Z,2.10
2022-12-05T17:31:23.964Z,2.10
2022-12-05T17:33:52.892Z,2.00
2022-12-05T17:36:22.863Z,2.10
2022-12-05T17:38:50.352Z,2.20
2022-12-05T17:41:23.240Z,2.10
2022-12-05T17:43:51.471Z,2.10
2022-12-05T17:46:23.722Z,2.10
2022-12-05T17:48:51.433Z,2.20
2022-12-05T17:51:19.443Z,2.10
2022-12-05T17:53:47.394Z,2.10
2022-12-05T17:56:14.862Z,2.20
2022-12-05T17:58:42.136Z,2.10
2022-12-05T18:01:15.402Z,2.30
2022-12-05T18:06:09.997Z,2.10
2022-12-05T18:08:39.799Z,2.10
2022-12-05T18:11:06.972Z,2.10
2022-12-05T18:13:34.375Z,2.00
2022-12-05T18:16:02.102Z,2.10
2022-12-05T18:18:29.621Z,2.10
2022-12-05T18:21:09.666Z,2.00
2022-12-05T18:23:37.312Z,2.00
2022-12-05T18:26:05.075Z,1.90
2022-12-05T18:28:33.807Z,2.00
2022-12-05T18:31:08.452Z,2.00
2022-12-05T18:33:35.263Z,2.10
2022-12-05T18:36:10.296Z,2.00
2022-12-05T18:38:38.355Z,2.00
2022-12-05T18:41:06.379Z,2.00
2022-12-05T18:43:33.641Z,2.00
2022-12-05T18:46:02.330Z,2.10
2022-12-05T18:48:45.911Z,2.10
2022-12-05T18:51:15.200Z,2.10
2022-12-05T18:53:42.676Z,2.00
2022-12-05T18:56:27.644Z,2.10
2022-12-05T18:59:08.277Z,2.00
2022-12-05T19:01:37.561Z,1.90
2022-12-05T19:04:06.265Z,2.00
2022-12-05T19:06:43.051Z,2.20
2022-12-05T19:09:13.748Z,2.20
2022-12-05T19:11:47.028Z,2.10
2022-12-05T19:14:15.016Z,2.00
2022-12-05T19:16:42.018Z,2.00
2022-12-05T19:19:12.303Z,2.00
2022-12-05T19:21:39.543Z,2.10
2022-12-05T19:24:08.254Z,2.10
2022-12-05T19:26:36.234Z,2.10
2022-12-05T19:29:03.856Z,2.20
2022-12-05T19:31:31.637Z,2.20
2022-12-05T19:34:12.188Z,1.90
2022-12-05T19:36:44.811Z,1.40
2022-12-05T19:39:15.999Z,1.30
2022-12-05T19:41:42.924Z,1.30
2022-12-05T19:44:10.485Z,1.70
2022-12-05T19:46:39.115Z,1.70
2022-12-05T19:49:11.782Z,1.80
2022-12-05T19:51:39.117Z,1.80
2022-12-05T19:54:08.803Z,1.90
2022-12-05T19:56:37.071Z,1.80
2022-12-05T19:59:05.594Z,1.60
2022-12-05T20:01:35.046Z,1.70
2022-12-05T20:04:10.762Z,1.70
2022-12-05T20:06:44.914Z,1.70
2022-12-05T20:09:13.772Z,1.50
2022-12-05T20:14:14.094Z,1.50
2022-12-05T20:16:46.475Z,1.80
2022-12-05T20:27:06.301Z,1.70
2022-12-05T20:37:03.954Z,1.90
2022-12-05T20:51:59.156Z,2.10
2022-12-05T20:54:26.666Z,2.10
2022-12-05T20:59:27.964Z,1.90
2022-12-05T21:04:25.258Z,2.00
2022-12-05T21:06:52.659Z,2.00
2022-12-05T21:09:32.323Z,2.00
2022-12-05T21:12:02.511Z,2.00
2022-12-05T21:19:24.006Z,2.00
2022-12-05T21:21:51.134Z,2.10
2022-12-05T21:31:48.664Z,2.10
2022-12-05T21:34:23.626Z,2.20
2022-12-05T21:44:14.883Z,2.10
2022-12-05T21:49:09.127Z,2.10
2022-12-05T21:56:30.813Z,2.10
2022-12-05T21:59:04.349Z,2.20
2022-12-05T22:03:59.682Z,2.20
2022-12-05T22:06:30.160Z,2.10
2022-12-05T22:11:25.127Z,2.10
2022-12-05T22:13:55.454Z,2.10
2022-12-05T22:16:26.486Z,2.00
2022-12-05T22:21:23.349Z,2.00
2022-12-05T22:23:50.384Z,2.10
2022-12-05T22:26:23.114Z,2.00
2022-12-05T22:28:51.340Z,2.00
2022-12-05T22:31:19.455Z,2.00
2022-12-05T22:33:47.239Z,2.10
2022-12-05T22:36:25.372Z,2.00
2022-12-05T22:41:25.431Z,2.00
2022-12-05T22:43:59.083Z,2.00
2022-12-05T22:51:23.402Z,1.90
2022-12-05T22:53:54.441Z,1.90
2022-12-05T22:56:23.243Z,1.80
2022-12-05T22:58:58.682Z,1.70
2022-12-05T23:01:34.517Z,1.50
2022-12-05T23:04:14.731Z,1.60
2022-12-05T23:32:12.916Z,2.00
2022-12-05T23:34:42.370Z,1.90
2022-12-05T23:50:04.278Z,1.70
2022-12-05T23:52:31.280Z,1.70
