createdAt,value
2022-10-27T00:00:02.964Z,87.8
2022-10-27T00:03:03.530Z,87.8
2022-10-27T00:06:02.967Z,87.8
2022-10-27T00:09:02.890Z,87.8
2022-10-27T00:12:02.939Z,87.8
2022-10-27T00:15:02.909Z,87.8
2022-10-27T00:18:02.906Z,87.8
2022-10-27T00:21:02.922Z,87
2022-10-27T00:24:02.917Z,87
2022-10-27T00:27:02.925Z,87
2022-10-27T00:30:02.918Z,87
2022-10-27T00:33:02.956Z,87
2022-10-27T00:36:02.974Z,87
2022-10-27T00:39:02.896Z,87
2022-10-27T00:42:02.900Z,87
2022-10-27T00:48:02.906Z,86.2
2022-10-27T00:51:02.958Z,86.2
2022-10-27T00:54:02.969Z,86.2
2022-10-27T00:57:02.942Z,86.2
2022-10-27T01:00:02.913Z,86.2
2022-10-27T01:03:02.991Z,86.2
2022-10-27T01:06:02.965Z,86.2
2022-10-27T01:09:02.971Z,86.2
2022-10-27T01:12:02.922Z,86.2
2022-10-27T01:15:02.957Z,86.2
2022-10-27T01:18:02.937Z,86.2
2022-10-27T01:21:02.953Z,86.2
2022-10-27T01:24:02.884Z,86.4
2022-10-27T01:27:02.926Z,86.4
2022-10-27T01:30:02.908Z,86.4
2022-10-27T01:33:02.937Z,86.4
2022-10-27T01:36:02.886Z,86.4
2022-10-27T01:39:02.924Z,86.4
2022-10-27T01:42:02.901Z,86.4
2022-10-27T01:45:02.897Z,86.4
2022-10-27T01:48:02.927Z,85.8
2022-10-27T01:51:04.754Z,85.8
2022-10-27T01:54:02.900Z,85.8
2022-10-27T01:57:02.898Z,85.8
2022-10-27T02:00:02.966Z,85.8
2022-10-27T02:03:02.899Z,85.8
2022-10-27T02:06:02.921Z,85.8
2022-10-27T02:09:02.898Z,85.8
2022-10-27T02:12:02.971Z,86
2022-10-27T02:15:02.951Z,86
2022-10-27T02:18:03.130Z,86
2022-10-27T02:24:02.921Z,86
2022-10-27T02:27:02.979Z,86
2022-10-27T02:30:02.961Z,86
2022-10-27T02:33:02.930Z,86
2022-10-27T02:36:02.917Z,86
2022-10-27T02:39:02.948Z,86
2022-10-27T02:42:02.961Z,85.9
2022-10-27T02:45:02.935Z,85.9
2022-10-27T02:48:02.950Z,85.9
2022-10-27T02:51:02.880Z,85.9
2022-10-27T02:54:02.902Z,85.9
2022-10-27T02:57:02.936Z,85.9
2022-10-27T03:00:02.976Z,85.9
2022-10-27T03:03:02.899Z,85.9
2022-10-27T03:06:02.958Z,85.9
2022-10-27T03:09:02.887Z,85.9
2022-10-27T03:12:02.943Z,85.9
2022-10-27T03:15:02.950Z,86
2022-10-27T03:18:02.931Z,86
2022-10-27T03:21:02.935Z,86
2022-10-27T03:24:02.906Z,86
2022-10-27T03:27:02.980Z,86
2022-10-27T03:30:02.907Z,86
2022-10-27T03:33:02.955Z,86
2022-10-27T03:36:02.983Z,86
2022-10-27T03:39:02.907Z,86
2022-10-27T03:42:02.943Z,86.2
2022-10-27T03:45:02.942Z,86.2
2022-10-27T03:48:02.917Z,86.2
2022-10-27T03:51:02.951Z,86.2
2022-10-27T03:54:02.901Z,86.2
2022-10-27T03:57:02.921Z,86.2
2022-10-27T04:00:03.028Z,86.2
2022-10-27T04:03:02.915Z,86.2
2022-10-27T04:06:02.953Z,86.2
2022-10-27T04:09:03.124Z,86.2
2022-10-27T04:12:02.903Z,86.2
2022-10-27T04:15:02.937Z,86.2
2022-10-27T04:18:02.948Z,86.2
2022-10-27T04:21:02.936Z,86.2
2022-10-27T04:24:02.945Z,86
2022-10-27T04:27:03.078Z,86
2022-10-27T04:30:02.951Z,86
2022-10-27T04:33:02.970Z,86
2022-10-27T04:36:02.901Z,86
2022-10-27T04:39:02.926Z,86
2022-10-27T04:42:02.988Z,87.1
2022-10-27T04:45:02.971Z,87.1
2022-10-27T04:48:02.894Z,87.1
2022-10-27T04:51:02.892Z,87.1
2022-10-27T04:54:02.900Z,87.1
2022-10-27T04:57:02.967Z,87.1
2022-10-27T05:00:03.026Z,87.1
2022-10-27T05:03:03.163Z,87.1
2022-10-27T05:06:02.930Z,87.1
2022-10-27T05:09:02.931Z,87.1
2022-10-27T05:12:02.920Z,87.1
2022-10-27T05:15:02.889Z,87.1
2022-10-27T05:18:04.850Z,87.1
2022-10-27T05:21:02.929Z,87.1
2022-10-27T05:24:02.946Z,87.1
2022-10-27T05:27:03.036Z,87.1
2022-10-27T05:30:02.914Z,87.1
2022-10-27T05:33:03.045Z,87.9
2022-10-27T05:36:02.963Z,87.9
2022-10-27T05:39:02.977Z,87.9
2022-10-27T05:42:02.952Z,87.9
2022-10-27T05:45:02.923Z,87.9
2022-10-27T05:48:02.923Z,87.9
2022-10-27T05:51:02.921Z,87.9
2022-10-27T05:54:02.953Z,87.9
2022-10-27T05:57:02.913Z,87.9
2022-10-27T06:00:02.962Z,87.9
2022-10-27T06:03:02.948Z,87.9
2022-10-27T06:06:02.990Z,87.9
2022-10-27T06:09:03.005Z,87.9
2022-10-27T06:12:02.912Z,87.9
2022-10-27T06:15:03.054Z,87.9
2022-10-27T06:18:02.919Z,87.9
2022-10-27T06:21:02.955Z,87.9
2022-10-27T06:27:02.973Z,87.9
2022-10-27T06:30:03.026Z,88.4
2022-10-27T06:33:03.014Z,88.4
2022-10-27T06:36:03.025Z,88.4
2022-10-27T06:39:02.977Z,88.4
2022-10-27T06:42:02.967Z,88.4
2022-10-27T06:45:03.021Z,88.4
2022-10-27T06:48:02.989Z,88.4
2022-10-27T06:51:03.131Z,88.4
2022-10-27T06:54:02.952Z,88.4
2022-10-27T06:57:02.957Z,88.4
2022-10-27T07:00:03.094Z,89
2022-10-27T07:03:03.086Z,89
2022-10-27T07:06:03.028Z,89
2022-10-27T07:09:09.685Z,89
2022-10-27T07:12:03.242Z,89
2022-10-27T07:15:02.977Z,89
2022-10-27T07:18:04.257Z,89
2022-10-27T07:21:02.915Z,90.4
2022-10-27T07:24:02.937Z,90.4
2022-10-27T07:27:02.921Z,91.4
2022-10-27T07:30:03.075Z,91.4
2022-10-27T07:33:02.973Z,91.4
2022-10-27T07:36:02.956Z,91.4
2022-10-27T07:39:03.033Z,91.4
2022-10-27T07:42:02.933Z,91.4
2022-10-27T07:45:02.974Z,91.4
2022-10-27T07:48:02.976Z,91.4
2022-10-27T07:51:03.187Z,91.4
2022-10-27T07:54:02.948Z,91.4
2022-10-27T07:57:02.997Z,92.8
2022-10-27T08:00:03.032Z,92.8
2022-10-27T08:03:03.026Z,92.8
2022-10-27T08:06:02.991Z,92.8
2022-10-27T08:09:02.951Z,92.8
2022-10-27T08:12:03.017Z,92.8
2022-10-27T08:15:03.004Z,93.8
2022-10-27T08:18:02.989Z,93.8
2022-10-27T08:21:02.958Z,93.8
2022-10-27T08:24:03.219Z,93.8
2022-10-27T08:27:03.010Z,93.8
2022-10-27T08:30:03.086Z,94.3
2022-10-27T08:33:02.954Z,94.3
2022-10-27T08:36:02.954Z,94.3
2022-10-27T08:39:03.053Z,94.3
2022-10-27T08:42:03.011Z,94.3
2022-10-27T08:45:02.895Z,94.3
2022-10-27T08:48:02.891Z,93.7
2022-10-27T08:51:02.914Z,93.7
2022-10-27T08:54:03.005Z,93.7
2022-10-27T08:57:02.947Z,93.7
2022-10-27T09:00:03.056Z,93.7
2022-10-27T09:03:03.009Z,93.7
2022-10-27T09:06:02.975Z,93.2
2022-10-27T09:09:02.989Z,93.2
2022-10-27T09:12:02.945Z,93.2
2022-10-27T09:15:02.979Z,92.6
2022-10-27T09:18:02.965Z,92.6
2022-10-27T09:21:02.952Z,92.6
2022-10-27T09:24:02.963Z,92.6
2022-10-27T09:27:02.990Z,92.3
2022-10-27T09:30:10.671Z,92.3
2022-10-27T09:33:03.071Z,92.3
2022-10-27T09:36:03.088Z,92.3
2022-10-27T09:39:03.203Z,92.2
2022-10-27T09:42:03.107Z,92.2
2022-10-27T09:45:03.068Z,92.2
2022-10-27T09:48:03.006Z,92.2
2022-10-27T09:51:03.070Z,92.2
2022-10-27T09:54:02.936Z,92.2
2022-10-27T09:57:03.173Z,92.2
2022-10-27T10:00:03.110Z,92.3
2022-10-27T10:06:03.014Z,92.3
2022-10-27T10:09:02.983Z,91.7
2022-10-27T10:12:03.170Z,91.7
2022-10-27T10:15:03.019Z,91.7
2022-10-27T10:18:04.041Z,91.6
2022-10-27T10:21:02.902Z,91.6
2022-10-27T10:24:03.021Z,91.6
2022-10-27T10:27:02.964Z,91.6
2022-10-27T10:30:03.014Z,91.6
2022-10-27T10:33:02.982Z,91.6
2022-10-27T10:36:02.995Z,91.6
2022-10-27T10:39:03.027Z,91.4
2022-10-27T10:42:03.043Z,91.4
2022-10-27T10:45:02.979Z,91.4
2022-10-27T10:48:03.055Z,91.4
2022-10-27T10:51:02.991Z,91.4
2022-10-27T10:54:02.940Z,91.4
2022-10-27T11:00:03.047Z,91.3
2022-10-27T11:03:02.941Z,91.3
2022-10-27T11:06:03.065Z,91.3
2022-10-27T11:09:02.991Z,91.3
2022-10-27T11:12:03.016Z,90.1
2022-10-27T11:15:03.060Z,90.1
2022-10-27T11:18:03.141Z,90.1
2022-10-27T11:21:02.978Z,90.1
2022-10-27T11:24:03.033Z,90.1
2022-10-27T11:27:02.928Z,87.6
2022-10-27T11:33:02.952Z,87.6
2022-10-27T11:36:04.117Z,87.6
2022-10-27T11:39:02.967Z,87.6
2022-10-27T11:42:02.998Z,87.6
2022-10-27T11:45:03.053Z,87.6
2022-10-27T11:48:03.003Z,86.5
2022-10-27T11:51:02.967Z,86.5
2022-10-27T11:54:03.183Z,86.2
2022-10-27T11:57:28.384Z,86.2
2022-10-27T12:00:03.187Z,86.2
2022-10-27T12:03:03.066Z,86.2
2022-10-27T12:06:03.017Z,84.8
2022-10-27T12:09:02.917Z,84.8
2022-10-27T12:12:02.942Z,84.8
2022-10-27T12:15:03.044Z,84.8
2022-10-27T12:18:05.956Z,84.8
2022-10-27T12:21:02.920Z,83.9
2022-10-27T12:24:03.035Z,83.9
2022-10-27T12:27:02.935Z,83.9
2022-10-27T12:30:03.014Z,83.9
2022-10-27T12:33:02.969Z,83.9
2022-10-27T12:36:02.950Z,82.3
2022-10-27T12:39:02.900Z,82.3
2022-10-27T12:42:02.998Z,82.3
2022-10-27T12:45:03.057Z,82.3
2022-10-27T12:48:03.437Z,82.3
2022-10-27T12:51:02.999Z,79.9
2022-10-27T12:54:02.997Z,79.9
2022-10-27T12:57:02.960Z,79.9
2022-10-27T13:00:03.036Z,79.9
2022-10-27T13:03:02.959Z,79.9
2022-10-27T13:06:02.990Z,78.9
2022-10-27T13:09:02.987Z,78.9
2022-10-27T13:12:02.964Z,78.9
2022-10-27T13:15:03.054Z,78.9
2022-10-27T13:18:02.981Z,78.9
2022-10-27T13:21:02.970Z,77.3
2022-10-27T13:24:03.011Z,77.3
2022-10-27T13:27:03.077Z,77.3
2022-10-27T13:30:03.048Z,77.3
2022-10-27T13:33:03.030Z,77.3
2022-10-27T13:36:02.963Z,77.3
2022-10-27T13:39:02.988Z,77.3
2022-10-27T13:42:02.935Z,75.8
2022-10-27T13:45:02.965Z,75.8
2022-10-27T13:48:03.039Z,75.8
2022-10-27T13:51:02.921Z,75.8
2022-10-27T13:54:03.036Z,75.8
2022-10-27T13:57:02.920Z,75.8
2022-10-27T14:00:03.060Z,75.8
2022-10-27T14:03:03.237Z,75.8
2022-10-27T14:06:03.005Z,75.8
2022-10-27T14:09:03.066Z,75.8
2022-10-27T14:12:03.176Z,75.8
2022-10-27T14:15:02.981Z,74.5
2022-10-27T14:18:02.983Z,74.5
2022-10-27T14:21:02.929Z,74.5
2022-10-27T14:24:03.040Z,74.5
2022-10-27T14:27:02.985Z,74.5
2022-10-27T14:30:03.027Z,74.5
2022-10-27T14:33:02.948Z,76.8
2022-10-27T14:36:03.004Z,76.8
2022-10-27T14:39:02.998Z,76.8
2022-10-27T14:42:03.006Z,76.8
2022-10-27T14:45:02.977Z,76.8
2022-10-27T14:48:02.963Z,76.8
2022-10-27T14:51:03.191Z,76.8
2022-10-27T14:54:03.130Z,76.8
2022-10-27T14:57:02.982Z,76.8
2022-10-27T15:00:03.004Z,76.8
2022-10-27T15:03:03.220Z,76.8
2022-10-27T15:06:02.997Z,77.9
2022-10-27T15:09:03.010Z,77.9
2022-10-27T15:12:03.005Z,77.9
2022-10-27T15:15:02.958Z,77.9
2022-10-27T15:18:03.083Z,77.9
2022-10-27T15:21:03.022Z,77.9
2022-10-27T15:24:02.983Z,79.3
2022-10-27T15:27:02.982Z,79.3
2022-10-27T15:30:03.020Z,79.3
2022-10-27T15:33:02.956Z,79.2
2022-10-27T15:36:03.010Z,79.2
2022-10-27T15:39:02.914Z,79.2
2022-10-27T15:42:03.142Z,79.2
2022-10-27T15:45:03.015Z,79.2
2022-10-27T15:48:03.019Z,79.2
2022-10-27T15:51:03.033Z,79.2
2022-10-27T15:54:03.041Z,79.2
2022-10-27T15:57:03.706Z,79.2
2022-10-27T16:00:03.088Z,79.2
2022-10-27T16:03:03.067Z,79.2
2022-10-27T16:06:02.970Z,79.2
2022-10-27T16:09:02.941Z,79.2
2022-10-27T16:12:02.927Z,79.6
2022-10-27T16:15:02.966Z,79.6
2022-10-27T16:18:02.989Z,79.6
2022-10-27T16:21:02.913Z,79.6
2022-10-27T16:24:02.957Z,79.6
2022-10-27T16:27:02.948Z,79.6
2022-10-27T16:30:03.096Z,79.6
2022-10-27T16:33:02.924Z,79.6
2022-10-27T16:36:02.963Z,79.6
2022-10-27T16:39:02.989Z,79.6
2022-10-27T16:42:02.933Z,79.6
2022-10-27T16:45:02.949Z,79.6
2022-10-27T16:48:02.942Z,79.6
2022-10-27T16:51:02.925Z,79.6
2022-10-27T16:54:02.908Z,79.6
2022-10-27T16:57:02.928Z,79.6
2022-10-27T17:00:02.910Z,79.6
2022-10-27T17:03:02.937Z,79.6
2022-10-27T17:06:02.943Z,79.8
2022-10-27T17:09:02.892Z,79.8
2022-10-27T17:12:02.915Z,79.8
2022-10-27T17:15:02.923Z,79.8
2022-10-27T17:18:02.974Z,80.4
2022-10-27T17:21:02.868Z,80.4
2022-10-27T17:24:02.957Z,80.4
2022-10-27T17:27:02.913Z,80.4
2022-10-27T17:30:03.773Z,80.4
2022-10-27T17:33:02.922Z,80.4
2022-10-27T17:36:03.159Z,80.4
2022-10-27T17:39:02.969Z,80.4
2022-10-27T17:42:02.942Z,80.4
2022-10-27T17:45:02.957Z,80.4
2022-10-27T17:48:02.930Z,82
2022-10-27T17:51:02.934Z,82
2022-10-27T17:54:02.990Z,82
2022-10-27T17:57:02.986Z,82
2022-10-27T18:00:02.993Z,82
2022-10-27T18:03:02.997Z,82
2022-10-27T18:06:02.943Z,82
2022-10-27T18:09:02.972Z,82
2022-10-27T18:12:02.996Z,82
2022-10-27T18:15:38.079Z,82
2022-10-27T18:18:02.951Z,82.6
2022-10-27T18:21:02.951Z,82.6
2022-10-27T18:24:03.017Z,82.6
2022-10-27T18:27:02.930Z,82.6
2022-10-27T18:30:02.968Z,82.6
2022-10-27T18:33:02.963Z,82.6
2022-10-27T18:36:02.901Z,82.6
2022-10-27T18:39:02.935Z,82.5
2022-10-27T18:42:03.010Z,82.5
2022-10-27T18:45:02.912Z,82.5
2022-10-27T18:48:02.945Z,82.5
2022-10-27T18:51:02.881Z,82.5
2022-10-27T18:54:02.965Z,82.5
2022-10-27T18:57:02.924Z,82.5
2022-10-27T19:00:02.986Z,82.5
2022-10-27T19:03:02.865Z,82.5
2022-10-27T19:06:02.956Z,82.5
2022-10-27T19:09:03.015Z,82.5
2022-10-27T19:12:02.938Z,82.5
2022-10-27T19:15:02.894Z,82.5
2022-10-27T19:18:02.995Z,82.5
2022-10-27T19:21:03.091Z,82.8
2022-10-27T19:24:02.979Z,82.8
2022-10-27T19:27:02.941Z,82.8
2022-10-27T19:30:02.958Z,82.8
2022-10-27T19:33:02.996Z,82.8
2022-10-27T19:36:03.012Z,83
2022-10-27T19:39:02.963Z,83
2022-10-27T19:42:02.958Z,83
2022-10-27T19:45:02.929Z,83
2022-10-27T19:48:08.705Z,83
2022-10-27T19:51:02.904Z,84.7
2022-10-27T19:54:02.866Z,84.7
2022-10-27T19:57:02.957Z,84.9
2022-10-27T20:00:10.498Z,84.9
2022-10-27T20:03:02.906Z,84.9
2022-10-27T20:06:02.938Z,84.9
2022-10-27T20:09:02.886Z,84.9
2022-10-27T20:12:02.949Z,85.3
2022-10-27T20:15:03.043Z,85.3
2022-10-27T20:18:02.950Z,85.3
2022-10-27T20:21:02.918Z,85.3
2022-10-27T20:24:02.958Z,85.3
2022-10-27T20:27:02.952Z,85.3
2022-10-27T20:30:02.983Z,85.3
2022-10-27T20:33:02.989Z,85.3
2022-10-27T20:36:02.935Z,85.3
2022-10-27T20:39:02.908Z,85.3
2022-10-27T20:42:02.975Z,85.3
2022-10-27T20:45:03.232Z,85.3
2022-10-27T20:48:02.972Z,85.3
2022-10-27T20:51:02.995Z,85.3
2022-10-27T20:54:02.883Z,85.3
2022-10-27T20:57:02.920Z,85.3
2022-10-27T21:00:02.951Z,85.3
2022-10-27T21:03:02.866Z,85.3
2022-10-27T21:06:02.969Z,85.3
2022-10-27T21:09:02.897Z,85.3
2022-10-27T21:12:02.970Z,85.3
2022-10-27T21:15:02.868Z,85.8
2022-10-27T21:18:02.949Z,85.8
2022-10-27T21:21:02.935Z,85.8
2022-10-27T21:24:02.900Z,85.8
2022-10-27T21:27:02.898Z,85.9
2022-10-27T21:30:02.945Z,85.9
2022-10-27T21:33:02.900Z,85.9
2022-10-27T21:36:02.913Z,85.9
2022-10-27T21:39:02.885Z,85.9
2022-10-27T21:42:02.957Z,85.9
2022-10-27T21:45:03.034Z,85.9
2022-10-27T21:48:03.012Z,85.9
2022-10-27T21:51:02.954Z,85.9
2022-10-27T21:54:04.199Z,85.9
2022-10-27T21:57:02.899Z,85.9
2022-10-27T22:00:03.227Z,85.9
2022-10-27T22:03:02.937Z,85.9
2022-10-27T22:06:02.949Z,86.1
2022-10-27T22:09:02.948Z,86
2022-10-27T22:12:02.895Z,86
2022-10-27T22:15:02.931Z,86
2022-10-27T22:18:03.021Z,86
2022-10-27T22:21:02.909Z,86
2022-10-27T22:24:03.020Z,86
2022-10-27T22:27:03.002Z,86
2022-10-27T22:30:02.966Z,86
2022-10-27T22:33:02.880Z,86
2022-10-27T22:36:02.912Z,86
2022-10-27T22:39:02.930Z,86
2022-10-27T22:42:02.951Z,86
2022-10-27T22:45:03.002Z,85.7
2022-10-27T22:48:02.922Z,85.7
2022-10-27T22:51:02.997Z,85.7
2022-10-27T22:54:02.937Z,85.7
2022-10-27T22:57:03.138Z,85.7
2022-10-27T23:00:03.095Z,85.5
2022-10-27T23:03:02.958Z,85.5
2022-10-27T23:06:02.954Z,84
2022-10-27T23:09:02.894Z,84
2022-10-27T23:12:02.922Z,84
2022-10-27T23:15:02.966Z,84
2022-10-27T23:18:02.954Z,84
2022-10-27T23:21:02.945Z,84
2022-10-27T23:24:02.905Z,84
2022-10-27T23:27:02.924Z,84
2022-10-27T23:30:02.951Z,84
2022-10-27T23:33:02.968Z,84
2022-10-27T23:36:02.948Z,84
2022-10-27T23:39:02.914Z,84
2022-10-27T23:42:02.953Z,84
2022-10-27T23:45:02.958Z,84
2022-10-27T23:48:02.907Z,82.9
2022-10-27T23:51:02.909Z,82.9
2022-10-27T23:54:03.000Z,82.9
2022-10-27T23:57:03.000Z,82.9
