createdAt,value
2023-03-26T00:01:38.439Z,100.00
2023-03-26T00:04:07.558Z,100.00
2023-03-26T00:06:39.456Z,100.00
2023-03-26T00:09:10.320Z,100.00
2023-03-26T00:11:37.892Z,100.00
2023-03-26T00:14:05.820Z,100.00
2023-03-26T00:16:33.785Z,100.00
2023-03-26T00:19:02.660Z,100.00
2023-03-26T00:21:30.897Z,100.00
2023-03-26T00:24:07.844Z,100.00
2023-03-26T00:26:37.982Z,100.00
2023-03-26T00:29:08.291Z,100.00
2023-03-26T00:31:38.065Z,100.00
2023-03-26T00:34:05.919Z,100.00
2023-03-26T00:36:36.095Z,100.00
2023-03-26T00:39:06.330Z,100.00
2023-03-26T00:41:37.415Z,100.00
2023-03-26T00:44:05.649Z,100.00
2023-03-26T00:46:33.291Z,100.00
2023-03-26T00:49:01.989Z,100.00
2023-03-26T00:51:29.196Z,100.00
2023-03-26T00:53:57.997Z,100.00
2023-03-26T00:56:26.362Z,100.00
2023-03-26T00:58:54.060Z,100.00
2023-03-26T01:01:30.576Z,100.00
2023-03-26T01:04:27.664Z,100.00
2023-03-26T01:06:59.601Z,100.00
2023-03-26T01:09:34.069Z,100.00
2023-03-26T01:12:03.453Z,100.00
2023-03-26T01:14:31.021Z,100.00
2023-03-26T01:17:02.071Z,100.00
2023-03-26T01:19:45.884Z,100.00
2023-03-26T01:22:21.762Z,100.00
2023-03-26T01:24:56.881Z,100.00
2023-03-26T01:27:33.728Z,100.00
2023-03-26T01:30:07.710Z,100.00
2023-03-26T01:32:41.131Z,100.00
2023-03-26T01:35:24.077Z,100.00
2023-03-26T01:38:15.738Z,100.00
2023-03-26T01:40:43.736Z,100.00
2023-03-26T01:43:14.904Z,100.00
2023-03-26T01:45:46.328Z,100.00
2023-03-26T01:48:14.192Z,100.00
2023-03-26T01:50:41.947Z,100.00
2023-03-26T01:53:13.670Z,100.00
2023-03-26T01:55:49.788Z,100.00
2023-03-26T01:58:29.364Z,100.00
2023-03-26T02:01:16.996Z,100.00
2023-03-26T02:03:53.606Z,100.00
2023-03-26T02:06:34.462Z,100.00
2023-03-26T02:09:11.976Z,100.00
2023-03-26T02:11:41.641Z,100.00
2023-03-26T02:14:09.305Z,100.00
2023-03-26T02:16:38.677Z,100.00
2023-03-26T02:19:10.128Z,100.00
2023-03-26T02:21:37.998Z,100.00
2023-03-26T02:24:05.653Z,100.00
2023-03-26T02:26:37.819Z,100.00
2023-03-26T02:29:20.537Z,100.00
2023-03-26T02:31:49.700Z,100.00
2023-03-26T02:34:18.305Z,100.00
2023-03-26T02:36:53.891Z,100.00
2023-03-26T02:39:21.236Z,100.00
2023-03-26T02:42:03.267Z,100.00
2023-03-26T02:44:34.410Z,100.00
2023-03-26T02:47:01.864Z,100.00
2023-03-26T02:49:47.968Z,100.00
2023-03-26T02:52:31.615Z,100.00
2023-03-26T02:54:59.884Z,100.00
2023-03-26T02:57:27.658Z,100.00
2023-03-26T03:00:14.570Z,100.00
2023-03-26T03:03:03.871Z,100.00
2023-03-26T03:05:32.890Z,100.00
2023-03-26T03:08:19.834Z,100.00
2023-03-26T03:11:12.007Z,100.00
2023-03-26T03:13:47.473Z,100.00
2023-03-26T03:16:21.582Z,100.00
2023-03-26T03:18:54.687Z,100.00
2023-03-26T03:21:28.370Z,100.00
2023-03-26T03:24:00.156Z,100.00
2023-03-26T03:26:31.347Z,100.00
2023-03-26T03:29:09.388Z,100.00
2023-03-26T03:31:36.879Z,100.00
2023-03-26T03:34:06.831Z,100.00
2023-03-26T03:36:38.622Z,100.00
2023-03-26T03:39:21.834Z,100.00
2023-03-26T03:41:50.229Z,100.00
2023-03-26T03:44:18.484Z,100.00
2023-03-26T03:46:49.256Z,100.00
2023-03-26T03:49:16.984Z,100.00
2023-03-26T03:51:44.245Z,100.00
2023-03-26T03:54:30.823Z,100.00
2023-03-26T03:57:18.973Z,100.00
2023-03-26T04:00:11.907Z,100.00
2023-03-26T04:02:54.598Z,100.00
2023-03-26T04:05:25.790Z,100.00
2023-03-26T04:07:53.085Z,100.00
2023-03-26T04:10:29.421Z,100.00
2023-03-26T04:13:13.262Z,100.00
2023-03-26T04:15:56.770Z,100.00
2023-03-26T04:18:24.525Z,100.00
2023-03-26T04:20:52.249Z,100.00
2023-03-26T04:23:25.607Z,100.00
2023-03-26T04:26:04.339Z,100.00
2023-03-26T04:28:59.959Z,100.00
2023-03-26T04:31:31.229Z,100.00
2023-03-26T04:34:14.383Z,100.00
2023-03-26T04:37:02.889Z,100.00
2023-03-26T04:39:34.915Z,100.00
2023-03-26T04:42:21.548Z,100.00
2023-03-26T04:45:11.359Z,100.00
2023-03-26T04:47:42.145Z,100.00
2023-03-26T04:50:11.350Z,100.00
2023-03-26T04:52:43.257Z,100.00
2023-03-26T04:55:42.290Z,100.00
2023-03-26T04:58:18.369Z,100.00
2023-03-26T05:01:10.469Z,100.00
2023-03-26T05:03:45.934Z,100.00
2023-03-26T05:06:16.458Z,100.00
2023-03-26T05:08:44.796Z,100.00
2023-03-26T05:11:20.275Z,100.00
2023-03-26T05:13:48.002Z,100.00
2023-03-26T05:16:17.025Z,100.00
2023-03-26T05:18:52.696Z,100.00
2023-03-26T05:21:22.508Z,100.00
2023-03-26T05:23:51.237Z,100.00
2023-03-26T05:26:20.515Z,100.00
2023-03-26T05:28:48.632Z,100.00
2023-03-26T05:31:24.104Z,100.00
2023-03-26T05:33:55.525Z,100.00
2023-03-26T05:36:23.679Z,100.00
2023-03-26T05:39:03.544Z,100.00
2023-03-26T05:41:50.111Z,100.00
2023-03-26T05:44:19.856Z,100.00
2023-03-26T05:46:47.175Z,100.00
2023-03-26T05:49:22.826Z,100.00
2023-03-26T05:51:50.070Z,100.00
2023-03-26T05:54:37.830Z,100.00
2023-03-26T05:57:24.059Z,100.00
2023-03-26T06:00:15.105Z,100.00
2023-03-26T06:02:48.229Z,100.00
2023-03-26T06:05:37.550Z,100.00
2023-03-26T06:08:19.741Z,100.00
2023-03-26T06:10:59.853Z,100.00
2023-03-26T06:13:30.984Z,100.00
2023-03-26T06:15:58.593Z,100.00
2023-03-26T06:18:31.570Z,100.00
2023-03-26T06:21:21.206Z,100.00
2023-03-26T06:23:53.765Z,100.00
2023-03-26T06:26:39.630Z,100.00
2023-03-26T06:29:26.753Z,100.00
2023-03-26T06:32:20.136Z,100.00
2023-03-26T06:35:11.561Z,100.00
2023-03-26T06:37:39.486Z,100.00
2023-03-26T06:40:10.346Z,100.00
2023-03-26T06:43:07.392Z,100.00
2023-03-26T06:45:55.469Z,100.00
2023-03-26T06:48:39.029Z,100.00
2023-03-26T06:51:18.778Z,100.00
2023-03-26T06:54:16.767Z,100.00
2023-03-26T06:56:45.128Z,100.00
2023-03-26T06:59:32.344Z,100.00
2023-03-26T07:02:18.199Z,100.00
2023-03-26T07:05:38.480Z,100.00
2023-03-26T07:08:32.484Z,100.00
2023-03-26T07:11:27.137Z,100.00
2023-03-26T07:14:32.743Z,100.00
2023-03-26T07:17:40.584Z,100.00
2023-03-26T07:20:26.242Z,100.00
2023-03-26T07:23:01.760Z,100.00
2023-03-26T07:25:44.353Z,100.00
2023-03-26T07:29:05.060Z,100.00
2023-03-26T07:36:39.666Z,100.00
2023-03-26T07:40:07.530Z,100.00
2023-03-26T07:43:52.040Z,100.00
2023-03-26T07:46:53.325Z,100.00
2023-03-26T07:49:58.779Z,100.00
2023-03-26T07:52:50.225Z,100.00
2023-03-26T07:56:12.319Z,100.00
2023-03-26T07:59:22.064Z,100.00
2023-03-26T08:02:49.332Z,100.00
2023-03-26T08:06:42.904Z,100.00
2023-03-26T08:09:32.810Z,100.00
2023-03-26T08:12:21.515Z,99.75
2023-03-26T08:15:01.316Z,95.78
2023-03-26T08:17:39.602Z,94.22
2023-03-26T08:25:49.110Z,82.33
2023-03-26T08:30:17.230Z,59.90
2023-03-26T08:34:12.176Z,55.51
2023-03-26T08:37:27.980Z,51.35
2023-03-26T08:40:00.848Z,51.07
2023-03-26T08:42:51.982Z,50.13
2023-03-26T08:46:15.559Z,46.00
2023-03-26T08:49:20.621Z,47.26
2023-03-26T08:52:32.890Z,47.45
2023-03-26T08:55:15.388Z,48.41
2023-03-26T08:57:58.012Z,45.10
2023-03-26T09:00:56.543Z,45.02
2023-03-26T09:03:42.827Z,45.54
2023-03-26T09:06:49.038Z,44.66
2023-03-26T09:10:03.300Z,43.73
2023-03-26T09:12:44.785Z,43.28
2023-03-26T09:15:42.445Z,43.18
2023-03-26T09:18:22.263Z,42.71
2023-03-26T09:21:27.545Z,44.14
2023-03-26T09:24:20.094Z,43.45
2023-03-26T09:27:06.760Z,41.37
2023-03-26T09:30:16.373Z,42.56
2023-03-26T09:32:48.279Z,42.49
2023-03-26T09:35:50.847Z,41.75
2023-03-26T09:38:42.236Z,40.87
2023-03-26T09:41:35.614Z,41.23
2023-03-26T09:44:36.668Z,41.72
2023-03-26T09:47:37.747Z,39.85
2023-03-26T09:50:30.006Z,40.42
2023-03-26T09:53:21.050Z,40.56
2023-03-26T09:56:04.646Z,40.41
2023-03-26T09:58:50.828Z,40.36
2023-03-26T10:01:34.268Z,39.24
2023-03-26T10:04:35.984Z,39.95
2023-03-26T10:07:16.308Z,37.43
2023-03-26T10:10:16.416Z,39.74
2023-03-26T10:13:14.850Z,35.97
2023-03-26T10:15:54.923Z,35.89
2023-03-26T10:18:48.971Z,37.44
2023-03-26T10:21:50.586Z,35.98
2023-03-26T10:24:57.909Z,36.55
2023-03-26T10:27:58.872Z,35.20
2023-03-26T10:30:35.719Z,34.06
2023-03-26T10:33:31.871Z,36.70
2023-03-26T10:36:33.503Z,35.85
2023-03-26T10:39:36.942Z,34.15
2023-03-26T10:42:06.511Z,34.02
2023-03-26T10:44:37.127Z,33.79
2023-03-26T10:47:33.157Z,33.07
2023-03-26T10:50:12.162Z,34.51
2023-03-26T10:52:56.089Z,32.20
2023-03-26T10:55:31.694Z,35.35
2023-03-26T10:58:22.236Z,35.67
2023-03-26T11:01:06.084Z,34.89
2023-03-26T11:04:29.857Z,37.62
2023-03-26T11:07:20.920Z,36.15
2023-03-26T11:10:15.737Z,36.79
2023-03-26T11:13:19.518Z,36.15
2023-03-26T11:16:03.327Z,34.27
2023-03-26T11:21:55.518Z,33.36
2023-03-26T11:24:45.456Z,32.61
2023-03-26T11:28:09.450Z,31.49
2023-03-26T11:30:48.624Z,32.04
2023-03-26T11:33:23.971Z,34.14
2023-03-26T11:35:55.560Z,33.22
2023-03-26T11:38:37.989Z,33.31
2023-03-26T11:41:22.493Z,31.78
2023-03-26T11:44:00.788Z,31.34
2023-03-26T11:46:38.978Z,30.06
2023-03-26T11:49:11.497Z,29.36
2023-03-26T11:51:41.514Z,29.09
2023-03-26T11:54:28.017Z,30.12
2023-03-26T11:57:05.246Z,29.80
2023-03-26T11:59:56.954Z,28.00
2023-03-26T12:02:52.912Z,30.65
2023-03-26T12:05:26.676Z,28.57
2023-03-26T12:07:58.897Z,27.33
2023-03-26T12:10:49.816Z,28.05
2023-03-26T12:13:23.479Z,25.89
2023-03-26T12:15:50.813Z,27.94
2023-03-26T12:18:27.616Z,27.18
2023-03-26T12:21:05.000Z,27.69
2023-03-26T12:23:52.580Z,28.06
2023-03-26T12:26:50.936Z,28.86
2023-03-26T12:29:20.431Z,28.44
2023-03-26T12:32:12.738Z,28.50
2023-03-26T12:34:41.928Z,27.86
2023-03-26T12:37:35.279Z,26.24
2023-03-26T12:40:32.705Z,28.70
2023-03-26T12:44:56.532Z,28.84
2023-03-26T12:47:54.045Z,28.90
2023-03-26T12:48:42.763Z,29.98
2023-03-26T12:51:30.355Z,27.81
2023-03-26T12:54:16.672Z,28.13
2023-03-26T12:57:11.252Z,28.84
2023-03-26T13:00:04.419Z,27.87
2023-03-26T13:02:39.138Z,29.42
2023-03-26T13:05:07.299Z,28.79
2023-03-26T13:07:54.397Z,29.70
2023-03-26T13:10:45.623Z,29.66
2023-03-26T13:14:00.924Z,28.55
2023-03-26T13:16:32.576Z,29.12
2023-03-26T13:19:23.463Z,29.87
2023-03-26T13:22:02.867Z,29.95
2023-03-26T13:25:27.460Z,30.95
2023-03-26T13:28:09.842Z,30.22
2023-03-26T13:30:44.970Z,30.73
2023-03-26T13:33:25.181Z,30.02
2023-03-26T13:36:30.161Z,30.09
2023-03-26T13:39:18.792Z,29.64
2023-03-26T13:42:26.549Z,29.42
2023-03-26T13:45:04.925Z,30.26
2023-03-26T13:47:42.272Z,30.74
2023-03-26T13:50:29.938Z,30.57
2023-03-26T13:53:06.761Z,29.96
2023-03-26T13:55:44.930Z,30.68
2023-03-26T13:58:34.631Z,30.81
2023-03-26T14:01:09.810Z,30.69
2023-03-26T14:04:00.275Z,30.38
2023-03-26T14:06:43.624Z,29.12
2023-03-26T14:09:33.854Z,29.16
2023-03-26T14:12:24.210Z,29.10
2023-03-26T14:15:11.952Z,30.15
2023-03-26T14:17:54.144Z,29.00
2023-03-26T14:21:04.841Z,29.49
2023-03-26T14:23:56.689Z,28.71
2023-03-26T14:26:39.354Z,30.84
2023-03-26T14:29:56.869Z,32.48
2023-03-26T14:33:13.849Z,28.99
2023-03-26T14:35:58.206Z,28.80
2023-03-26T14:39:05.855Z,31.38
2023-03-26T14:41:59.349Z,29.74
2023-03-26T14:45:09.264Z,31.16
2023-03-26T14:47:52.541Z,31.46
2023-03-26T14:51:54.915Z,30.02
2023-03-26T14:54:33.593Z,33.26
2023-03-26T14:58:02.132Z,31.65
2023-03-26T15:01:32.361Z,32.62
2023-03-26T15:04:53.637Z,33.38
2023-03-26T15:08:11.520Z,33.17
2023-03-26T15:11:43.558Z,33.28
2023-03-26T15:15:12.163Z,33.39
2023-03-26T15:18:22.177Z,33.00
2023-03-26T15:21:35.073Z,32.50
2023-03-26T15:25:06.090Z,33.05
2023-03-26T15:28:32.824Z,32.46
2023-03-26T15:31:47.667Z,32.67
2023-03-26T15:34:56.920Z,32.81
2023-03-26T15:38:39.460Z,32.94
2023-03-26T15:45:08.043Z,31.96
2023-03-26T15:48:30.120Z,32.38
2023-03-26T15:51:27.027Z,33.58
2023-03-26T15:54:47.087Z,33.42
2023-03-26T15:57:47.076Z,33.72
2023-03-26T16:00:29.329Z,34.63
2023-03-26T16:03:35.974Z,35.50
2023-03-26T16:06:57.257Z,36.38
2023-03-26T16:10:41.829Z,36.67
2023-03-26T16:14:44.244Z,36.89
2023-03-26T16:17:56.151Z,38.04
2023-03-26T16:20:35.215Z,39.12
2023-03-26T16:23:19.770Z,39.83
2023-03-26T16:25:59.323Z,40.31
2023-03-26T16:28:59.257Z,40.32
2023-03-26T16:31:37.211Z,40.64
2023-03-26T16:34:09.187Z,41.23
2023-03-26T16:36:43.659Z,41.84
2023-03-26T16:39:25.278Z,42.21
2023-03-26T16:42:05.715Z,42.56
2023-03-26T16:44:57.588Z,42.65
2023-03-26T16:47:45.180Z,43.35
2023-03-26T16:50:15.144Z,43.53
2023-03-26T16:53:37.433Z,43.50
2023-03-26T16:57:19.023Z,44.04
2023-03-26T17:00:13.851Z,43.64
2023-03-26T17:03:22.190Z,43.72
2023-03-26T17:06:48.594Z,43.52
2023-03-26T17:09:42.882Z,43.38
2023-03-26T17:12:49.850Z,42.74
2023-03-26T17:16:31.581Z,42.58
2023-03-26T17:20:20.810Z,42.44
2023-03-26T17:23:23.155Z,42.29
2023-03-26T17:26:50.267Z,42.68
2023-03-26T17:30:02.346Z,43.08
2023-03-26T17:33:23.752Z,43.08
2023-03-26T17:36:51.047Z,43.47
2023-03-26T17:40:36.330Z,43.56
2023-03-26T17:43:58.686Z,44.10
2023-03-26T17:47:01.191Z,43.89
2023-03-26T17:50:23.073Z,43.44
2023-03-26T17:53:27.627Z,43.71
2023-03-26T18:01:06.073Z,44.36
2023-03-26T18:04:42.626Z,44.59
2023-03-26T18:07:52.561Z,44.60
2023-03-26T18:11:12.579Z,45.28
2023-03-26T18:15:10.969Z,44.79
2023-03-26T18:18:45.952Z,44.96
2023-03-26T18:21:24.426Z,45.27
2023-03-26T18:24:38.855Z,45.32
2023-03-26T18:27:20.207Z,46.27
2023-03-26T18:30:04.097Z,45.58
2023-03-26T18:32:33.872Z,46.29
2023-03-26T18:35:39.618Z,46.60
2023-03-26T18:38:35.635Z,46.27
2023-03-26T18:41:27.541Z,46.61
2023-03-26T18:44:28.824Z,46.29
2023-03-26T18:47:14.112Z,46.95
2023-03-26T18:50:07.876Z,46.72
2023-03-26T18:53:05.480Z,46.35
2023-03-26T18:56:41.364Z,46.15
2023-03-26T18:59:46.260Z,46.53
2023-03-26T19:02:24.091Z,47.34
2023-03-26T19:05:28.802Z,47.80
2023-03-26T19:07:57.960Z,48.26
2023-03-26T19:10:35.302Z,48.28
2023-03-26T19:16:09.857Z,48.39
2023-03-26T19:18:44.225Z,48.35
2023-03-26T19:21:14.864Z,48.55
2023-03-26T19:23:57.923Z,48.23
2023-03-26T19:26:37.648Z,48.60
2023-03-26T19:29:18.687Z,48.60
2023-03-26T19:32:37.298Z,47.78
2023-03-26T19:36:07.963Z,48.13
2023-03-26T19:39:36.557Z,48.50
2023-03-26T19:42:43.411Z,48.37
2023-03-26T19:45:34.489Z,48.84
2023-03-26T19:48:15.339Z,49.23
2023-03-26T19:51:40.831Z,48.45
2023-03-26T19:55:01.388Z,48.84
2023-03-26T19:57:38.970Z,48.71
2023-03-26T20:00:29.785Z,48.75
2023-03-26T20:03:03.539Z,48.65
2023-03-26T20:05:58.070Z,49.24
2023-03-26T20:09:05.704Z,49.35
2023-03-26T20:12:29.784Z,49.58
2023-03-26T20:16:25.657Z,49.57
2023-03-26T20:19:32.624Z,49.74
2023-03-26T20:22:13.077Z,49.95
2023-03-26T20:24:47.437Z,50.01
2023-03-26T20:27:17.485Z,50.20
2023-03-26T20:29:55.983Z,50.67
2023-03-26T20:32:29.262Z,50.62
2023-03-26T20:35:06.249Z,50.39
2023-03-26T20:37:40.792Z,51.00
2023-03-26T20:40:38.661Z,50.52
2023-03-26T20:43:40.937Z,51.13
2023-03-26T20:46:31.151Z,51.52
2023-03-26T20:49:08.746Z,51.49
2023-03-26T20:51:38.999Z,51.88
2023-03-26T20:54:30.894Z,51.84
2023-03-26T20:57:25.642Z,52.18
2023-03-26T21:00:02.798Z,52.24
2023-03-26T21:02:41.935Z,52.33
2023-03-26T21:05:22.530Z,52.85
2023-03-26T21:08:30.214Z,53.10
2023-03-26T21:11:15.716Z,53.44
2023-03-26T21:14:20.220Z,53.44
2023-03-26T21:16:55.067Z,53.86
2023-03-26T21:19:24.613Z,53.88
2023-03-26T21:22:09.638Z,54.53
2023-03-26T21:25:00.677Z,54.90
2023-03-26T21:27:51.718Z,55.54
2023-03-26T21:30:19.755Z,54.85
2023-03-26T21:32:47.539Z,55.16
2023-03-26T21:35:16.224Z,55.64
2023-03-26T21:37:47.053Z,56.13
2023-03-26T21:40:17.147Z,56.53
2023-03-26T21:42:46.906Z,56.70
2023-03-26T21:45:15.356Z,57.29
2023-03-26T21:47:43.474Z,57.21
2023-03-26T21:50:17.504Z,57.11
2023-03-26T21:52:49.086Z,57.29
2023-03-26T21:55:24.629Z,57.23
2023-03-26T21:58:12.577Z,57.68
2023-03-26T22:01:10.237Z,58.17
2023-03-26T22:04:33.701Z,58.21
2023-03-26T22:07:50.758Z,58.08
2023-03-26T22:10:52.979Z,57.97
2023-03-26T22:13:52.594Z,57.98
2023-03-26T22:16:28.680Z,58.11
2023-03-26T22:18:56.816Z,58.57
2023-03-26T22:21:24.294Z,58.30
2023-03-26T22:23:53.416Z,58.54
2023-03-26T22:26:26.151Z,58.41
2023-03-26T22:28:54.694Z,58.41
2023-03-26T22:31:24.752Z,58.10
2023-03-26T22:33:53.727Z,58.55
2023-03-26T22:36:23.169Z,58.07
2023-03-26T22:38:55.411Z,58.21
2023-03-26T22:41:23.732Z,58.54
2023-03-26T22:43:54.841Z,58.53
2023-03-26T22:46:22.740Z,59.00
2023-03-26T22:48:51.231Z,58.00
2023-03-26T22:51:18.926Z,57.60
2023-03-26T22:53:46.463Z,58.26
2023-03-26T22:56:15.419Z,58.84
2023-03-26T22:58:43.528Z,58.64
2023-03-26T23:01:23.099Z,58.44
2023-03-26T23:03:51.159Z,58.00
2023-03-26T23:06:18.713Z,57.68
2023-03-26T23:08:46.355Z,57.39
2023-03-26T23:11:19.553Z,57.74
2023-03-26T23:13:47.892Z,57.54
2023-03-26T23:16:16.391Z,57.31
2023-03-26T23:18:44.886Z,56.90
2023-03-26T23:21:21.217Z,56.87
2023-03-26T23:23:51.340Z,56.62
2023-03-26T23:26:18.718Z,56.50
2023-03-26T23:28:47.914Z,55.86
2023-03-26T23:31:15.106Z,56.24
2023-03-26T23:33:50.539Z,56.10
2023-03-26T23:36:19.822Z,55.96
2023-03-26T23:39:21.043Z,55.14
2023-03-26T23:41:52.569Z,54.52
2023-03-26T23:44:23.131Z,54.18
2023-03-26T23:47:00.554Z,54.08
2023-03-26T23:49:28.102Z,54.35
2023-03-26T23:51:55.338Z,54.44
2023-03-26T23:54:25.692Z,54.39
2023-03-26T23:56:55.110Z,54.30
2023-03-26T23:59:23.833Z,54.39
