createdAt,value
2018-10-05T00:00:09.656Z,99.90
2018-10-05T00:03:12.778Z,99.90
2018-10-05T00:06:15.868Z,99.90
2018-10-05T00:09:18.974Z,99.90
2018-10-05T00:12:22.097Z,99.90
2018-10-05T00:15:25.227Z,99.90
2018-10-05T00:18:28.355Z,99.90
2018-10-05T00:21:31.502Z,99.90
2018-10-05T00:24:34.603Z,99.90
2018-10-05T00:27:37.743Z,99.90
2018-10-05T00:30:40.866Z,99.90
2018-10-05T00:33:44.018Z,99.90
2018-10-05T00:36:47.106Z,99.90
2018-10-05T00:39:50.258Z,99.90
2018-10-05T00:42:53.395Z,99.90
2018-10-05T00:45:56.533Z,99.90
2018-10-05T00:48:59.684Z,99.90
2018-10-05T00:52:02.799Z,99.90
2018-10-05T00:55:06.260Z,99.90
2018-10-05T00:58:09.386Z,99.90
2018-10-05T01:01:12.487Z,99.90
2018-10-05T01:04:15.628Z,99.90
2018-10-05T01:07:18.734Z,99.90
2018-10-05T01:10:21.865Z,99.90
2018-10-05T01:13:33.686Z,99.90
2018-10-05T01:16:36.829Z,99.90
2018-10-05T01:19:39.950Z,99.90
2018-10-05T01:22:43.114Z,99.90
2018-10-05T01:25:46.376Z,99.90
2018-10-05T01:28:49.510Z,99.90
2018-10-05T01:31:52.629Z,99.90
2018-10-05T01:34:55.757Z,99.90
2018-10-05T01:37:58.934Z,99.90
2018-10-05T01:41:02.082Z,99.90
2018-10-05T01:44:05.209Z,99.90
2018-10-05T01:47:08.314Z,99.90
2018-10-05T01:50:11.456Z,99.90
2018-10-05T01:53:14.585Z,99.90
2018-10-05T01:56:17.759Z,99.90
2018-10-05T01:59:20.853Z,99.90
2018-10-05T02:02:24.015Z,99.90
2018-10-05T02:05:27.138Z,99.90
2018-10-05T02:08:30.263Z,99.90
2018-10-05T02:11:33.386Z,99.90
2018-10-05T02:14:36.574Z,99.90
2018-10-05T02:17:39.686Z,99.90
2018-10-05T02:20:42.814Z,99.90
2018-10-05T02:23:45.957Z,99.90
2018-10-05T02:26:49.161Z,99.90
2018-10-05T02:29:52.304Z,99.90
2018-10-05T02:32:55.502Z,99.90
2018-10-05T02:35:58.574Z,99.90
2018-10-05T02:39:01.686Z,99.90
2018-10-05T02:42:11.175Z,99.90
2018-10-05T02:45:14.308Z,99.90
2018-10-05T02:48:17.442Z,99.90
2018-10-05T02:51:20.659Z,99.90
2018-10-05T02:54:23.796Z,99.90
2018-10-05T02:57:26.893Z,99.90
2018-10-05T03:00:41.522Z,99.90
2018-10-05T03:03:44.686Z,99.90
2018-10-05T03:06:47.866Z,99.90
2018-10-05T03:09:51.005Z,99.90
2018-10-05T03:12:54.121Z,99.90
2018-10-05T03:15:57.262Z,99.90
2018-10-05T03:19:00.416Z,99.90
2018-10-05T03:22:03.573Z,99.90
2018-10-05T03:25:06.798Z,99.90
2018-10-05T03:28:09.921Z,99.90
2018-10-05T03:31:13.095Z,99.90
2018-10-05T03:34:16.273Z,99.90
2018-10-05T03:37:19.396Z,99.90
2018-10-05T03:40:22.527Z,99.90
2018-10-05T03:43:25.699Z,99.90
2018-10-05T03:46:28.836Z,99.90
2018-10-05T03:49:31.969Z,99.90
2018-10-05T03:52:35.135Z,99.90
2018-10-05T03:55:38.258Z,99.90
2018-10-05T03:58:41.407Z,99.90
2018-10-05T04:01:44.534Z,99.90
2018-10-05T04:04:47.672Z,99.90
2018-10-05T04:07:51.297Z,99.90
2018-10-05T04:10:54.467Z,99.90
2018-10-05T04:13:57.671Z,99.90
2018-10-05T04:17:00.810Z,99.90
2018-10-05T04:20:03.967Z,99.90
2018-10-05T04:23:07.360Z,99.90
2018-10-05T04:26:10.518Z,99.90
2018-10-05T04:29:13.642Z,99.90
2018-10-05T04:32:17.073Z,99.90
2018-10-05T04:35:20.155Z,99.90
2018-10-05T04:38:23.286Z,99.90
2018-10-05T04:41:26.516Z,99.90
2018-10-05T04:44:29.561Z,99.90
2018-10-05T04:47:32.715Z,99.90
2018-10-05T04:50:35.862Z,99.90
2018-10-05T04:53:39.007Z,99.90
2018-10-05T04:56:42.160Z,99.90
2018-10-05T04:59:45.305Z,99.90
2018-10-05T05:02:48.439Z,99.90
2018-10-05T05:05:51.582Z,99.90
2018-10-05T05:08:54.746Z,99.90
2018-10-05T05:11:57.908Z,99.90
2018-10-05T05:15:01.041Z,99.90
2018-10-05T05:18:04.166Z,99.90
2018-10-05T05:21:07.310Z,99.90
2018-10-05T05:24:10.410Z,99.90
2018-10-05T05:27:13.530Z,99.90
2018-10-05T05:30:16.651Z,99.90
2018-10-05T05:33:19.789Z,99.90
2018-10-05T05:36:23.017Z,99.90
2018-10-05T05:39:26.146Z,99.90
2018-10-05T05:42:29.250Z,99.90
2018-10-05T05:45:32.399Z,99.90
2018-10-05T05:48:35.513Z,99.90
2018-10-05T05:51:38.654Z,99.90
2018-10-05T05:54:41.782Z,99.90
2018-10-05T05:57:44.914Z,99.90
2018-10-05T06:00:48.010Z,99.90
2018-10-05T06:03:51.153Z,99.90
2018-10-05T06:06:54.307Z,99.90
2018-10-05T06:09:57.474Z,99.90
2018-10-05T06:13:00.599Z,99.90
2018-10-05T06:16:03.755Z,99.90
2018-10-05T06:19:06.848Z,98.20
2018-10-05T06:22:10.088Z,96.00
2018-10-05T06:25:13.121Z,95.20
2018-10-05T06:28:16.448Z,94.60
2018-10-05T06:31:19.567Z,93.20
2018-10-05T06:34:22.682Z,91.70
2018-10-05T06:37:27.986Z,91.10
2018-10-05T06:40:31.133Z,89.90
2018-10-05T06:43:36.283Z,87.40
2018-10-05T06:46:39.427Z,83.40
2018-10-05T06:49:42.590Z,83.60
2018-10-05T06:52:45.714Z,81.50
2018-10-05T06:55:48.809Z,80.10
2018-10-05T06:58:51.947Z,79.30
2018-10-05T07:01:55.286Z,77.70
2018-10-05T07:04:58.562Z,73.70
2018-10-05T07:08:01.683Z,71.70
2018-10-05T07:11:04.787Z,71.20
2018-10-05T07:14:07.906Z,71.90
2018-10-05T07:17:11.157Z,70.60
2018-10-05T07:20:14.174Z,69.00
2018-10-05T07:23:17.314Z,67.50
2018-10-05T07:26:20.450Z,67.00
2018-10-05T07:29:23.558Z,66.30
2018-10-05T07:32:26.984Z,65.20
2018-10-05T07:35:30.094Z,65.30
2018-10-05T07:38:33.198Z,63.20
2018-10-05T07:41:36.306Z,64.40
2018-10-05T07:44:39.470Z,66.50
2018-10-05T07:47:42.593Z,68.60
2018-10-05T07:50:45.721Z,67.80
2018-10-05T07:53:48.877Z,67.30
2018-10-05T07:57:11.067Z,67.20
2018-10-05T08:00:24.787Z,67.10
2018-10-05T08:03:27.894Z,64.00
2018-10-05T08:06:31.153Z,64.30
2018-10-05T08:09:34.337Z,62.00
2018-10-05T08:12:37.409Z,62.70
2018-10-05T08:15:45.366Z,64.00
2018-10-05T08:18:48.478Z,61.80
2018-10-05T08:21:52.698Z,61.40
2018-10-05T08:24:55.818Z,61.30
2018-10-05T08:27:58.979Z,60.90
2018-10-05T08:31:02.114Z,61.70
2018-10-05T08:34:05.292Z,61.90
2018-10-05T08:37:08.542Z,63.40
2018-10-05T08:40:16.038Z,64.30
2018-10-05T08:43:19.109Z,64.80
2018-10-05T08:46:22.245Z,64.40
2018-10-05T08:49:25.379Z,67.00
2018-10-05T08:52:28.555Z,67.80
2018-10-05T08:55:31.722Z,69.60
2018-10-05T08:58:34.906Z,70.60
2018-10-05T09:01:40.019Z,73.60
2018-10-05T09:04:43.189Z,73.30
2018-10-05T09:07:56.131Z,75.30
2018-10-05T09:10:59.282Z,74.10
2018-10-05T09:14:02.394Z,75.10
2018-10-05T09:17:08.841Z,75.20
2018-10-05T09:20:26.050Z,74.20
2018-10-05T09:23:29.172Z,75.90
2018-10-05T09:26:32.294Z,73.90
2018-10-05T09:29:45.457Z,74.10
2018-10-05T09:33:05.154Z,74.60
2018-10-05T09:36:10.394Z,76.30
2018-10-05T09:39:19.885Z,75.80
2018-10-05T09:42:23.030Z,75.90
2018-10-05T09:45:26.124Z,76.80
2018-10-05T09:48:29.250Z,76.20
2018-10-05T09:51:32.354Z,77.10
2018-10-05T09:54:35.487Z,77.10
2018-10-05T09:57:38.654Z,76.10
2018-10-05T10:00:47.176Z,76.50
2018-10-05T10:03:50.307Z,76.00
2018-10-05T10:06:53.833Z,77.40
2018-10-05T10:09:56.962Z,75.90
2018-10-05T10:13:00.222Z,76.50
2018-10-05T10:16:03.346Z,77.00
2018-10-05T10:19:18.099Z,77.90
2018-10-05T10:22:21.763Z,76.30
2018-10-05T10:25:25.227Z,77.30
2018-10-05T10:28:29.073Z,75.50
2018-10-05T10:31:32.413Z,74.70
2018-10-05T10:34:36.330Z,74.40
2018-10-05T10:37:40.110Z,75.10
2018-10-05T10:40:43.355Z,74.70
2018-10-05T10:43:46.508Z,74.40
2018-10-05T10:46:49.646Z,74.80
2018-10-05T10:49:52.762Z,75.20
2018-10-05T10:53:06.744Z,75.60
2018-10-05T10:56:09.873Z,73.30
2018-10-05T10:59:12.963Z,73.80
2018-10-05T11:02:17.161Z,72.60
2018-10-05T11:05:20.273Z,73.60
2018-10-05T11:08:23.390Z,72.70
2018-10-05T11:11:36.497Z,73.80
2018-10-05T11:14:39.631Z,72.00
2018-10-05T11:17:42.797Z,73.00
2018-10-05T11:20:45.894Z,72.10
2018-10-05T11:23:55.479Z,72.70
2018-10-05T11:26:58.307Z,73.90
2018-10-05T11:30:01.423Z,74.80
2018-10-05T11:33:04.551Z,72.40
2018-10-05T11:36:07.685Z,73.10
2018-10-05T11:39:10.838Z,72.50
2018-10-05T11:42:13.978Z,73.50
2018-10-05T11:45:17.160Z,73.70
2018-10-05T11:48:20.268Z,73.40
2018-10-05T11:51:23.427Z,73.70
2018-10-05T11:54:26.547Z,72.40
2018-10-05T11:57:30.499Z,74.60
2018-10-05T12:00:33.595Z,74.40
2018-10-05T12:03:36.741Z,74.50
2018-10-05T12:06:39.818Z,73.90
2018-10-05T12:09:42.946Z,73.50
2018-10-05T12:12:46.067Z,74.90
2018-10-05T12:15:49.165Z,75.10
2018-10-05T12:18:52.357Z,77.20
2018-10-05T12:21:55.446Z,76.70
2018-10-05T12:24:58.625Z,76.00
2018-10-05T12:28:01.723Z,76.40
2018-10-05T12:31:04.858Z,77.30
2018-10-05T12:34:07.963Z,77.40
2018-10-05T12:37:11.100Z,76.90
2018-10-05T12:40:14.202Z,76.80
2018-10-05T12:43:17.339Z,77.10
2018-10-05T12:46:20.446Z,78.20
2018-10-05T12:49:23.574Z,77.50
2018-10-05T12:52:26.705Z,78.10
2018-10-05T12:55:29.859Z,76.00
2018-10-05T12:58:33.001Z,76.90
2018-10-05T13:01:36.119Z,75.50
2018-10-05T13:04:39.275Z,71.80
2018-10-05T13:07:42.466Z,71.60
2018-10-05T13:10:45.629Z,72.20
2018-10-05T13:13:48.717Z,72.40
2018-10-05T13:16:51.942Z,72.20
2018-10-05T13:19:55.026Z,72.10
2018-10-05T13:22:58.138Z,73.60
2018-10-05T13:26:01.234Z,72.50
2018-10-05T13:29:04.597Z,72.50
2018-10-05T13:32:07.692Z,73.20
2018-10-05T13:35:10.806Z,72.20
2018-10-05T13:38:13.911Z,71.30
2018-10-05T13:41:17.039Z,72.50
2018-10-05T13:44:20.148Z,71.40
2018-10-05T13:47:23.434Z,71.60
2018-10-05T13:50:26.530Z,71.30
2018-10-05T13:53:29.658Z,70.40
2018-10-05T13:56:32.738Z,70.40
2018-10-05T13:59:35.874Z,70.20
2018-10-05T14:02:38.970Z,71.00
2018-10-05T14:05:42.111Z,70.50
2018-10-05T14:08:45.264Z,69.70
2018-10-05T14:11:48.377Z,70.20
2018-10-05T14:14:51.538Z,70.90
2018-10-05T14:17:54.627Z,70.80
2018-10-05T14:20:57.754Z,70.40
2018-10-05T14:24:00.854Z,71.20
2018-10-05T14:27:04.090Z,71.60
2018-10-05T14:30:07.220Z,71.80
2018-10-05T14:33:10.359Z,73.50
2018-10-05T14:36:13.493Z,73.50
2018-10-05T14:39:16.618Z,72.70
2018-10-05T14:42:19.738Z,72.10
2018-10-05T14:45:22.875Z,73.30
2018-10-05T14:48:25.974Z,71.80
2018-10-05T14:51:29.186Z,71.20
2018-10-05T14:54:32.348Z,72.10
2018-10-05T14:57:35.597Z,71.70
2018-10-05T15:00:38.642Z,74.40
2018-10-05T15:03:41.815Z,73.90
2018-10-05T15:06:44.954Z,73.10
2018-10-05T15:09:48.090Z,72.80
2018-10-05T15:12:51.234Z,73.80
2018-10-05T15:15:54.342Z,73.80
2018-10-05T15:18:57.588Z,73.10
2018-10-05T15:22:00.931Z,73.00
2018-10-05T15:25:04.062Z,73.00
2018-10-05T15:28:07.226Z,72.90
2018-10-05T15:31:10.350Z,73.00
2018-10-05T15:34:13.498Z,73.70
2018-10-05T15:37:16.622Z,73.80
2018-10-05T15:40:19.727Z,74.10
2018-10-05T15:43:22.873Z,74.10
2018-10-05T15:46:37.083Z,74.10
2018-10-05T15:49:40.722Z,74.10
2018-10-05T15:52:43.871Z,74.50
2018-10-05T15:55:47.133Z,75.00
2018-10-05T15:58:50.320Z,75.50
2018-10-05T16:01:53.658Z,76.60
2018-10-05T16:04:56.755Z,77.60
2018-10-05T16:07:59.906Z,77.80
2018-10-05T16:11:03.033Z,79.10
2018-10-05T16:14:06.482Z,78.70
2018-10-05T16:17:09.581Z,79.10
2018-10-05T16:20:12.734Z,79.30
2018-10-05T16:23:15.842Z,79.30
2018-10-05T16:26:18.965Z,80.10
2018-10-05T16:29:22.053Z,80.10
2018-10-05T16:32:25.185Z,80.60
2018-10-05T16:35:28.437Z,81.10
2018-10-05T16:38:31.562Z,81.20
2018-10-05T16:41:34.925Z,82.10
2018-10-05T16:44:39.023Z,82.50
2018-10-05T16:47:42.657Z,82.30
2018-10-05T16:50:46.752Z,84.00
2018-10-05T16:53:49.906Z,83.20
2018-10-05T16:56:53.138Z,83.30
2018-10-05T16:59:56.277Z,83.60
2018-10-05T17:02:59.497Z,84.40
2018-10-05T17:06:02.657Z,85.50
2018-10-05T17:09:08.490Z,86.00
2018-10-05T17:12:11.595Z,86.70
2018-10-05T17:15:14.723Z,87.00
2018-10-05T17:18:17.834Z,88.00
2018-10-05T17:21:20.972Z,88.20
2018-10-05T17:24:31.114Z,87.50
2018-10-05T17:27:34.226Z,88.10
2018-10-05T17:30:37.382Z,88.80
2018-10-05T17:33:45.278Z,89.40
2018-10-05T17:36:48.415Z,90.30
2018-10-05T17:39:51.543Z,90.80
2018-10-05T17:42:54.681Z,91.10
2018-10-05T17:46:00.990Z,91.30
2018-10-05T17:49:04.261Z,91.60
2018-10-05T17:52:07.358Z,91.80
2018-10-05T17:55:10.532Z,91.80
2018-10-05T17:58:13.625Z,92.30
2018-10-05T18:01:17.817Z,92.60
2018-10-05T18:04:21.078Z,92.70
2018-10-05T18:07:24.448Z,92.80
2018-10-05T18:10:27.558Z,93.00
2018-10-05T18:13:35.367Z,93.30
2018-10-05T18:16:38.463Z,93.60
2018-10-05T18:19:41.615Z,93.60
2018-10-05T18:22:44.794Z,93.60
2018-10-05T18:25:47.927Z,93.70
2018-10-05T18:28:51.169Z,93.80
2018-10-05T18:31:54.318Z,93.80
2018-10-05T18:34:57.431Z,93.90
2018-10-05T18:38:00.570Z,94.00
2018-10-05T18:41:03.682Z,94.10
2018-10-05T18:44:06.851Z,94.10
2018-10-05T18:47:11.002Z,94.00
2018-10-05T18:50:14.117Z,94.00
2018-10-05T18:53:17.378Z,94.10
2018-10-05T18:56:32.188Z,94.60
2018-10-05T18:59:41.289Z,94.50
2018-10-05T19:02:44.466Z,94.60
2018-10-05T19:05:48.662Z,94.90
2018-10-05T19:08:51.763Z,95.00
2018-10-05T19:11:55.156Z,95.30
2018-10-05T19:14:58.296Z,95.40
2018-10-05T19:18:01.547Z,95.60
2018-10-05T19:21:05.398Z,96.10
2018-10-05T19:24:08.498Z,95.60
2018-10-05T19:27:16.711Z,95.30
2018-10-05T19:30:19.828Z,95.20
2018-10-05T19:33:22.962Z,95.10
2018-10-05T19:36:26.129Z,95.10
2018-10-05T19:39:29.219Z,95.30
2018-10-05T19:42:33.419Z,95.20
2018-10-05T19:45:36.529Z,95.40
2018-10-05T19:48:39.697Z,95.40
2018-10-05T19:51:42.876Z,95.50
2018-10-05T19:54:46.010Z,95.60
2018-10-05T19:57:49.126Z,95.50
2018-10-05T20:00:52.386Z,95.30
2018-10-05T20:03:55.490Z,95.50
2018-10-05T20:06:58.629Z,95.60
2018-10-05T20:10:01.757Z,95.50
2018-10-05T20:13:10.769Z,95.40
2018-10-05T20:16:13.881Z,95.50
2018-10-05T20:19:16.986Z,95.40
2018-10-05T20:22:26.882Z,95.50
2018-10-05T20:25:30.117Z,95.30
2018-10-05T20:28:33.342Z,95.20
2018-10-05T20:31:38.534Z,95.20
2018-10-05T20:34:41.642Z,95.10
2018-10-05T20:41:18.321Z,95.00
2018-10-05T20:44:21.496Z,95.00
2018-10-05T20:47:43.154Z,95.10
2018-10-05T20:50:46.333Z,95.30
2018-10-05T20:53:54.125Z,95.20
2018-10-05T20:56:57.254Z,95.30
2018-10-05T21:00:06.028Z,95.20
2018-10-05T21:03:09.154Z,95.20
2018-10-05T21:06:12.274Z,95.00
2018-10-05T21:09:15.441Z,95.00
2018-10-05T21:12:18.530Z,95.10
2018-10-05T21:15:22.096Z,95.00
2018-10-05T21:18:25.214Z,95.00
2018-10-05T21:21:28.354Z,94.90
2018-10-05T21:24:31.461Z,95.00
2018-10-05T21:27:34.595Z,95.00
2018-10-05T21:30:37.712Z,95.20
2018-10-05T21:33:40.822Z,95.10
2018-10-05T21:36:43.950Z,95.30
2018-10-05T21:39:47.062Z,95.50
2018-10-05T21:42:50.161Z,95.50
2018-10-05T21:45:53.279Z,95.80
2018-10-05T21:48:56.419Z,95.80
2018-10-05T21:51:59.521Z,96.10
2018-10-05T21:55:02.663Z,96.00
2018-10-05T21:58:05.772Z,96.20
2018-10-05T22:01:08.893Z,96.30
2018-10-05T22:04:12.229Z,96.50
2018-10-05T22:07:15.387Z,96.70
2018-10-05T22:10:18.478Z,96.80
2018-10-05T22:13:21.595Z,96.80
2018-10-05T22:16:24.735Z,96.70
2018-10-05T22:19:27.888Z,96.80
2018-10-05T22:22:30.990Z,96.80
2018-10-05T22:25:34.194Z,96.50
2018-10-05T22:28:37.306Z,96.50
2018-10-05T22:31:40.449Z,96.30
2018-10-05T22:34:43.594Z,96.40
2018-10-05T22:37:46.682Z,96.30
2018-10-05T22:40:49.810Z,96.10
2018-10-05T22:43:52.910Z,96.00
2018-10-05T22:46:56.318Z,96.00
2018-10-05T22:49:59.458Z,96.00
2018-10-05T22:53:02.577Z,96.00
2018-10-05T22:56:05.699Z,96.00
2018-10-05T22:59:08.846Z,96.20
2018-10-05T23:02:11.968Z,96.00
2018-10-05T23:05:15.105Z,96.00
2018-10-05T23:08:18.270Z,96.10
2018-10-05T23:11:21.372Z,95.80
2018-10-05T23:14:24.486Z,95.80
2018-10-05T23:17:27.606Z,95.90
2018-10-05T23:20:30.706Z,95.90
2018-10-05T23:23:33.936Z,95.90
2018-10-05T23:26:37.366Z,96.00
2018-10-05T23:29:40.602Z,96.00
2018-10-05T23:32:43.756Z,96.00
2018-10-05T23:35:47.011Z,96.00
2018-10-05T23:38:50.130Z,96.00
2018-10-05T23:41:53.329Z,96.00
2018-10-05T23:44:56.470Z,96.00
2018-10-05T23:47:59.694Z,96.10
2018-10-05T23:51:02.797Z,96.30
2018-10-05T23:54:05.902Z,96.30
2018-10-05T23:57:08.994Z,96.30
