createdAt,value
2018-03-17T14:22:41.868Z,4.90
2018-03-17T14:22:42.414Z,4.30
2018-03-17T14:22:42.981Z,4.20
2018-03-17T14:22:44.167Z,4.20
2018-03-17T14:22:45.865Z,4.20
2018-03-17T14:22:46.213Z,4.20
2018-03-17T14:22:47.386Z,4.30
2018-03-17T14:22:48.916Z,4.30
2018-03-17T14:22:49.594Z,4.30
2018-03-17T14:22:50.172Z,4.40
2018-03-17T14:23:44.731Z,4.40
2018-03-17T14:23:46.351Z,4.50
2018-03-17T14:23:46.901Z,4.50
2018-03-17T14:23:48.031Z,4.50
2018-03-17T14:24:55.833Z,4.60
2018-03-17T14:24:56.464Z,4.40
2018-03-17T14:26:00.819Z,4.40
2018-03-17T14:26:01.396Z,4.30
2018-03-17T14:26:02.002Z,4.40
2018-03-17T14:26:03.148Z,4.40
2018-03-17T14:26:03.764Z,4.30
2018-03-17T14:26:04.916Z,4.30
2018-03-17T14:26:58.858Z,4.50
2018-03-17T14:27:00.040Z,4.50
2018-03-17T14:27:00.621Z,4.60
2018-03-17T14:27:01.824Z,4.50
2018-03-17T14:27:02.995Z,4.50
2018-03-17T14:27:04.063Z,4.50
2018-03-17T14:27:04.632Z,4.40
2018-03-17T14:27:05.802Z,4.30
2018-03-17T14:27:06.971Z,4.30
2018-03-17T14:27:07.565Z,4.30
2018-03-17T14:27:08.738Z,4.40
2018-03-17T14:27:09.854Z,4.40
2018-03-17T14:27:11.009Z,4.50
2018-03-17T14:27:11.606Z,4.50
2018-03-17T14:27:12.729Z,4.50
2018-03-17T14:27:13.897Z,4.50
2018-03-17T14:27:15.003Z,4.50
2018-03-17T14:27:15.609Z,4.60
2018-03-17T14:27:16.749Z,4.60
2018-03-17T14:27:17.911Z,4.60
2018-03-17T14:27:19.094Z,4.60
2018-03-17T14:27:19.654Z,4.70
2018-03-17T14:27:20.800Z,4.80
2018-03-17T14:27:21.953Z,4.80
2018-03-17T14:27:23.411Z,4.80
2018-03-17T14:27:24.364Z,4.80
2018-03-17T14:27:24.902Z,4.70
2018-03-17T14:27:26.057Z,4.80
2018-03-17T14:27:26.637Z,4.90
2018-03-17T14:27:27.785Z,4.90
2018-03-17T14:27:28.963Z,4.80
2018-03-17T14:27:29.552Z,4.90
2018-03-17T14:27:30.666Z,4.90
2018-03-17T14:27:31.834Z,4.90
2018-03-17T14:27:33.061Z,5.00
2018-03-17T14:27:33.650Z,4.90
2018-03-17T14:27:34.832Z,4.90
2018-03-17T14:27:35.975Z,4.90
2018-03-17T14:27:36.570Z,5.00
2018-03-17T14:27:37.733Z,5.10
2018-03-17T14:27:38.907Z,5.00
2018-03-17T14:27:40.094Z,5.00
2018-03-17T14:27:40.644Z,4.90
2018-03-17T14:27:41.796Z,4.90
2018-03-17T14:27:42.923Z,4.80
2018-03-17T14:27:43.518Z,4.70
2018-03-17T14:27:44.800Z,4.70
2018-03-17T14:27:45.760Z,4.70
2018-03-17T14:27:46.929Z,4.70
2018-03-17T14:27:47.528Z,4.60
2018-03-17T14:27:48.640Z,4.60
2018-03-17T14:27:49.741Z,4.60
2018-03-17T14:27:50.950Z,4.40
2018-03-17T14:27:51.676Z,4.50
2018-03-17T14:27:52.647Z,4.40
2018-03-17T14:27:53.849Z,4.40
2018-03-17T14:27:54.937Z,4.30
2018-03-17T14:27:55.526Z,4.40
2018-03-17T14:27:56.707Z,4.30
2018-03-17T14:27:57.863Z,4.20
2018-03-17T14:27:58.917Z,4.20
2018-03-17T14:27:59.524Z,4.20
2018-03-17T14:28:00.737Z,4.10
2018-03-17T14:28:02.186Z,4.10
2018-03-17T14:28:02.738Z,4.10
2018-03-17T14:28:03.767Z,4.10
2018-03-17T14:28:04.948Z,4.10
2018-03-17T14:28:05.487Z,4.10
2018-03-17T14:28:06.585Z,4.00
2018-03-17T14:28:07.730Z,4.10
2018-03-17T14:28:08.880Z,4.10
2018-03-17T14:28:09.483Z,4.10
2018-03-17T14:28:10.667Z,4.10
2018-03-17T14:28:11.831Z,4.20
2018-03-17T14:28:12.992Z,4.20
2018-03-17T14:28:13.570Z,4.30
2018-03-17T14:28:14.743Z,4.30
2018-03-17T14:28:15.997Z,4.30
2018-03-17T14:28:16.576Z,4.30
2018-03-17T14:28:17.756Z,4.40
2018-03-17T14:28:18.901Z,4.40
2018-03-17T14:28:19.488Z,4.50
2018-03-17T14:28:20.664Z,4.50
2018-03-17T14:28:21.813Z,4.50
2018-03-17T14:28:22.957Z,4.50
2018-03-17T14:28:23.552Z,4.50
2018-03-17T14:28:24.699Z,4.50
2018-03-17T14:28:25.878Z,4.50
2018-03-17T14:28:26.456Z,4.50
2018-03-17T14:28:27.608Z,4.50
2018-03-17T14:28:28.772Z,4.60
2018-03-17T14:28:30.095Z,4.60
2018-03-17T14:28:30.665Z,4.60
2018-03-17T14:28:31.841Z,4.60
2018-03-17T14:28:32.991Z,4.60
2018-03-17T14:28:33.586Z,4.60
2018-03-17T14:28:34.736Z,4.70
2018-03-17T14:28:35.907Z,4.70
2018-03-17T14:28:36.491Z,4.60
2018-03-17T14:28:37.676Z,4.70
2018-03-17T14:28:38.796Z,4.70
2018-03-17T14:28:39.966Z,4.80
2018-03-17T14:28:40.561Z,4.80
2018-03-17T14:28:41.735Z,4.90
2018-03-17T14:28:42.899Z,4.90
2018-03-17T14:28:43.494Z,4.90
2018-03-17T14:28:44.731Z,4.90
2018-03-17T14:28:46.005Z,4.90
2018-03-17T14:28:46.597Z,4.90
2018-03-17T14:28:47.763Z,4.90
2018-03-17T14:28:48.938Z,4.90
2018-03-17T14:28:49.532Z,4.80
2018-03-17T14:28:50.693Z,4.80
2018-03-17T14:28:51.875Z,4.70
2018-03-17T14:28:52.459Z,4.80
2018-03-17T14:28:53.606Z,4.80
2018-03-17T14:28:54.845Z,4.80
2018-03-17T14:28:55.430Z,4.70
2018-03-17T14:28:56.641Z,4.90
2018-03-17T14:28:57.795Z,4.80
2018-03-17T14:28:58.956Z,4.80
2018-03-17T14:28:59.582Z,4.80
2018-03-17T14:29:00.771Z,4.80
2018-03-17T14:29:01.953Z,4.90
2018-03-17T14:29:02.532Z,4.90
2018-03-17T14:29:03.674Z,4.90
2018-03-17T14:29:04.870Z,4.90
2018-03-17T14:29:05.472Z,4.90
2018-03-17T14:29:06.648Z,4.90
2018-03-17T14:29:07.823Z,4.70
2018-03-17T14:29:08.482Z,4.80
2018-03-17T14:29:09.736Z,4.70
2018-03-17T14:29:10.888Z,4.70
2018-03-17T14:29:11.454Z,4.70
2018-03-17T14:29:12.652Z,4.70
2018-03-17T14:29:13.787Z,4.70
2018-03-17T14:29:14.970Z,4.60
2018-03-17T14:29:15.577Z,4.70
2018-03-17T14:29:16.741Z,4.70
2018-03-17T14:29:17.880Z,4.60
2018-03-17T14:29:18.488Z,4.70
2018-03-17T14:29:19.656Z,4.70
2018-03-17T14:29:20.806Z,4.70
2018-03-17T14:29:21.407Z,4.70
2018-03-17T14:29:22.564Z,4.70
2018-03-17T14:29:23.816Z,4.70
2018-03-17T14:29:24.395Z,4.70
2018-03-17T14:29:25.595Z,4.80
2018-03-17T14:29:26.748Z,4.60
2018-03-17T14:29:27.914Z,4.70
2018-03-17T14:29:28.501Z,4.70
2018-03-17T14:29:29.671Z,4.70
2018-03-17T14:29:31.226Z,4.70
2018-03-17T14:29:31.804Z,4.60
2018-03-17T14:29:32.410Z,4.70
2018-03-17T14:29:33.963Z,4.70
2018-03-17T14:29:34.541Z,4.70
2018-03-17T14:29:35.729Z,4.70
2018-03-17T14:29:36.903Z,4.80
2018-03-17T14:29:37.498Z,4.90
2018-03-17T14:29:38.715Z,4.70
2018-03-17T14:29:39.900Z,4.80
2018-03-17T14:29:40.502Z,4.80
2018-03-17T14:29:41.744Z,4.70
2018-03-17T14:29:42.799Z,4.70
2018-03-17T14:29:43.386Z,4.70
2018-03-17T14:29:44.584Z,4.70
2018-03-17T14:29:45.732Z,4.70
2018-03-17T14:29:46.904Z,4.70
2018-03-17T14:29:47.554Z,4.70
2018-03-17T14:29:48.775Z,4.80
2018-03-17T14:29:49.922Z,4.80
2018-03-17T14:29:50.492Z,4.80
2018-03-17T14:29:51.723Z,4.80
2018-03-17T14:29:52.891Z,4.90
2018-03-17T14:29:53.477Z,5.00
2018-03-17T14:29:54.643Z,5.00
2018-03-17T14:29:55.834Z,5.00
2018-03-17T14:29:56.426Z,5.20
2018-03-17T14:29:57.581Z,5.10
2018-03-17T14:29:58.706Z,5.10
2018-03-17T14:29:59.805Z,5.10
2018-03-17T14:30:00.411Z,5.20
2018-03-17T14:30:01.578Z,5.20
2018-03-17T14:30:02.785Z,5.10
2018-03-17T14:30:03.384Z,5.10
2018-03-17T14:30:04.562Z,5.20
2018-03-17T14:30:05.777Z,5.20
2018-03-17T14:30:06.352Z,5.20
2018-03-17T14:30:07.513Z,5.10
2018-03-17T14:30:08.689Z,5.10
2018-03-17T14:30:09.889Z,5.10
2018-03-17T14:30:10.486Z,5.10
2018-03-17T14:30:11.645Z,5.10
2018-03-17T14:30:12.839Z,5.00
2018-03-17T14:30:13.430Z,5.10
2018-03-17T14:30:14.558Z,5.10
2018-03-17T14:30:15.669Z,5.10
2018-03-17T14:30:16.798Z,5.00
2018-03-17T14:30:17.484Z,5.00
2018-03-17T14:30:18.650Z,5.00
2018-03-17T14:30:19.687Z,5.00
2018-03-17T14:30:20.781Z,5.00
2018-03-17T14:30:21.899Z,5.00
2018-03-17T14:30:22.452Z,5.00
2018-03-17T14:30:23.567Z,4.90
2018-03-17T14:30:24.761Z,4.80
2018-03-17T14:30:25.324Z,4.80
2018-03-17T14:30:26.533Z,4.70
2018-03-17T14:30:27.812Z,4.70
2018-03-17T14:30:28.406Z,4.70
2018-03-17T14:30:29.690Z,4.70
2018-03-17T14:30:30.860Z,4.50
2018-03-17T14:30:31.470Z,4.60
2018-03-17T14:30:32.717Z,4.70
2018-03-17T14:30:33.872Z,4.70
2018-03-17T14:30:34.444Z,4.60
2018-03-17T14:30:35.594Z,4.60
2018-03-17T14:30:36.770Z,4.60
2018-03-17T14:30:37.364Z,4.60
2018-03-17T14:30:38.514Z,4.60
2018-03-17T14:30:39.715Z,4.60
2018-03-17T14:30:40.889Z,4.60
2018-03-17T14:30:41.477Z,4.60
2018-03-17T14:30:42.631Z,4.70
2018-03-17T14:30:43.813Z,4.70
2018-03-17T14:30:44.453Z,4.60
2018-03-17T14:30:45.555Z,4.60
2018-03-17T14:30:46.708Z,4.60
2018-03-17T14:30:47.855Z,4.70
2018-03-17T14:30:48.450Z,4.70
2018-03-17T14:30:49.618Z,4.60
2018-03-17T14:30:50.762Z,4.70
2018-03-17T14:30:51.351Z,4.70
2018-03-17T14:30:53.471Z,4.70
2018-03-17T14:30:54.040Z,4.80
2018-03-17T14:30:54.656Z,4.80
2018-03-17T14:30:55.783Z,4.80
2018-03-17T14:30:56.351Z,4.80
2018-03-17T14:30:57.507Z,4.80
2018-03-17T14:30:58.652Z,4.80
2018-03-17T14:30:59.827Z,4.90
2018-03-17T14:31:00.420Z,5.00
2018-03-17T14:31:01.592Z,5.00
2018-03-17T14:31:02.759Z,4.90
2018-03-17T14:31:03.332Z,4.90
2018-03-17T14:31:04.503Z,4.90
2018-03-17T14:31:05.671Z,4.90
2018-03-17T14:31:06.955Z,4.90
2018-03-17T14:31:07.552Z,4.90
2018-03-17T14:31:08.802Z,4.90
2018-03-17T14:31:09.378Z,4.90
2018-03-17T14:31:10.516Z,5.00
2018-03-17T14:31:11.681Z,5.00
2018-03-17T14:31:12.850Z,5.00
2018-03-17T14:31:13.417Z,5.10
2018-03-17T14:31:14.595Z,5.20
2018-03-17T14:31:15.775Z,5.10
2018-03-17T14:31:16.371Z,5.10
2018-03-17T14:31:17.545Z,5.10
2018-03-17T14:31:18.735Z,5.10
2018-03-17T14:31:19.349Z,5.00
2018-03-17T14:31:20.525Z,4.90
2018-03-17T14:31:21.635Z,4.90
2018-03-17T14:31:22.891Z,4.90
2018-03-17T14:31:23.435Z,4.80
2018-03-17T14:31:24.477Z,4.90
2018-03-17T14:31:25.648Z,4.90
2018-03-17T14:31:26.828Z,4.90
2018-03-17T14:31:27.424Z,4.90
2018-03-17T14:31:28.582Z,4.80
2018-03-17T14:31:29.732Z,4.80
2018-03-17T14:31:30.328Z,4.80
2018-03-17T14:31:31.561Z,4.70
2018-03-17T14:31:32.736Z,4.70
2018-03-17T14:31:33.349Z,4.70
2018-03-17T14:31:34.509Z,4.70
2018-03-17T14:31:35.675Z,4.80
2018-03-17T14:31:37.207Z,4.80
2018-03-17T14:31:37.804Z,4.80
2018-03-17T14:31:38.394Z,4.80
2018-03-17T14:31:39.642Z,4.80
2018-03-17T14:31:41.175Z,4.80
2018-03-17T14:31:41.768Z,4.80
2018-03-17T14:31:42.364Z,4.80
2018-03-17T14:31:43.917Z,4.80
2018-03-17T14:31:44.880Z,4.80
2018-03-17T14:31:45.458Z,5.00
2018-03-17T14:31:47.017Z,5.10
2018-03-17T14:31:47.548Z,5.10
2018-03-17T14:31:48.722Z,5.10
2018-03-17T14:31:49.371Z,5.10
2018-03-17T14:31:50.913Z,5.10
2018-03-17T14:31:51.500Z,5.10
2018-03-17T14:31:52.683Z,5.10
2018-03-17T14:31:53.272Z,5.10
2018-03-17T14:31:54.374Z,4.90
2018-03-17T14:31:55.556Z,5.00
2018-03-17T14:31:56.743Z,5.00
2018-03-17T14:31:57.301Z,5.00
2018-03-17T14:31:58.480Z,5.10
2018-03-17T14:31:59.636Z,5.10
2018-03-17T14:32:00.786Z,5.20
2018-03-17T14:32:01.385Z,5.30
2018-03-17T14:32:02.543Z,5.40
2018-03-17T14:32:03.807Z,5.40
2018-03-17T14:32:04.414Z,5.60
2018-03-17T14:32:05.586Z,5.50
2018-03-17T14:32:06.754Z,5.50
2018-03-17T14:32:07.342Z,5.50
2018-03-17T14:32:08.519Z,5.50
2018-03-17T14:32:09.692Z,5.50
2018-03-17T14:32:10.291Z,5.50
2018-03-17T14:32:11.492Z,5.50
2018-03-17T14:32:12.676Z,5.50
2018-03-17T14:32:13.263Z,5.60
2018-03-17T14:32:14.434Z,5.50
2018-03-17T14:32:15.605Z,5.50
2018-03-17T14:32:16.782Z,5.40
2018-03-17T14:32:17.367Z,5.30
2018-03-17T14:32:18.558Z,5.40
2018-03-17T14:32:19.762Z,5.30
2018-03-17T14:32:20.340Z,5.40
2018-03-17T14:32:21.533Z,5.50
2018-03-17T14:32:22.679Z,5.60
2018-03-17T14:32:23.275Z,5.70
2018-03-17T14:32:24.441Z,5.70
2018-03-17T14:32:25.617Z,5.70
2018-03-17T14:32:26.816Z,5.70
2018-03-17T14:32:27.370Z,5.80
2018-03-17T14:32:28.548Z,5.80
2018-03-17T14:32:29.723Z,5.70
2018-03-17T14:32:30.320Z,5.80
2018-03-17T14:32:31.489Z,5.80
2018-03-17T14:32:32.641Z,5.70
2018-03-17T14:32:33.814Z,5.70
2018-03-17T14:32:34.397Z,5.60
2018-03-17T14:32:35.562Z,5.60
2018-03-17T14:32:36.677Z,5.70
2018-03-17T14:32:37.285Z,5.70
2018-03-17T14:32:38.472Z,5.70
2018-03-17T14:32:39.686Z,5.60
2018-03-17T14:32:40.271Z,5.70
2018-03-17T14:32:41.421Z,5.70
2018-03-17T14:32:42.594Z,5.60
2018-03-17T14:32:43.757Z,5.60
2018-03-17T14:32:44.370Z,5.60
2018-03-17T14:32:45.518Z,5.50
2018-03-17T14:32:46.698Z,5.50
2018-03-17T14:32:47.333Z,5.50
2018-03-17T14:32:48.506Z,5.50
2018-03-17T14:32:49.644Z,5.60
2018-03-17T14:32:50.230Z,5.50
2018-03-17T14:32:51.420Z,5.40
2018-03-17T14:32:52.608Z,5.40
2018-03-17T14:32:53.783Z,5.40
2018-03-17T14:32:54.369Z,5.30
2018-03-17T14:32:55.599Z,5.40
2018-03-17T14:32:57.256Z,5.40
2018-03-17T14:32:57.325Z,5.30
2018-03-17T14:32:58.519Z,5.40
2018-03-17T14:32:59.652Z,5.30
2018-03-17T14:33:00.244Z,5.20
2018-03-17T14:33:01.413Z,5.30
2018-03-17T14:33:02.588Z,5.30
2018-03-17T14:33:03.728Z,5.20
2018-03-17T14:33:04.320Z,5.30
2018-03-17T14:33:05.488Z,5.30
2018-03-17T14:33:06.670Z,5.20
2018-03-17T14:33:07.275Z,5.10
2018-03-17T14:33:08.427Z,5.10
2018-03-17T14:33:09.587Z,5.20
2018-03-17T14:33:10.734Z,5.20
2018-03-17T14:33:11.330Z,5.20
2018-03-17T14:33:12.564Z,5.20
2018-03-17T14:33:13.696Z,5.20
2018-03-17T14:33:14.292Z,5.40
2018-03-17T14:33:15.491Z,5.50
2018-03-17T14:33:16.660Z,5.40
2018-03-17T14:33:17.255Z,5.50
2018-03-17T14:33:18.416Z,5.50
2018-03-17T14:33:19.591Z,5.30
2018-03-17T14:33:20.783Z,5.40
2018-03-17T14:33:21.364Z,5.30
2018-03-17T14:33:22.600Z,5.40
2018-03-17T14:33:23.704Z,5.50
2018-03-17T14:33:24.304Z,5.50
2018-03-17T14:33:25.481Z,5.50
2018-03-17T14:33:26.648Z,5.50
2018-03-17T14:33:27.241Z,5.60
2018-03-17T14:33:28.410Z,5.50
2018-03-17T14:33:29.584Z,5.50
2018-03-17T14:33:30.790Z,5.40
2018-03-17T14:33:31.358Z,5.40
2018-03-17T14:33:32.545Z,5.40
2018-03-17T14:33:33.713Z,5.40
2018-03-17T14:33:34.295Z,5.50
2018-03-17T14:33:35.495Z,5.50
2018-03-17T14:33:36.626Z,5.40
2018-03-17T14:33:37.282Z,5.40
2018-03-17T14:33:38.425Z,5.40
2018-03-17T14:33:39.598Z,5.30
2018-03-17T14:33:40.794Z,5.30
2018-03-17T14:33:41.383Z,5.30
2018-03-17T14:33:42.535Z,5.30
2018-03-17T14:33:43.674Z,5.20
2018-03-17T14:33:44.270Z,5.20
2018-03-17T14:33:45.461Z,5.10
2018-03-17T14:33:46.661Z,5.10
2018-03-17T14:33:47.224Z,5.00
2018-03-17T14:33:48.412Z,5.10
2018-03-17T14:33:49.582Z,5.10
2018-03-17T14:33:50.723Z,5.20
2018-03-17T14:33:51.385Z,5.20
2018-03-17T14:33:52.584Z,5.20
2018-03-17T14:33:54.074Z,5.30
2018-03-17T14:33:54.664Z,5.30
2018-03-17T14:33:55.239Z,5.30
2018-03-17T14:33:56.497Z,5.50
2018-03-17T14:33:57.619Z,5.40
2018-03-17T14:33:58.211Z,5.50
2018-03-17T14:33:59.371Z,5.50
2018-03-17T14:34:00.914Z,5.60
2018-03-17T14:34:01.574Z,5.60
2018-03-17T14:34:02.523Z,5.50
2018-03-17T14:34:04.420Z,5.40
2018-03-17T14:34:05.581Z,5.40
2018-03-17T14:34:06.776Z,5.50
2018-03-17T14:34:07.389Z,5.50
2018-03-17T14:34:08.575Z,5.50
2018-03-17T14:34:09.838Z,5.70
2018-03-17T14:34:10.421Z,5.70
2018-03-17T14:34:11.579Z,5.70
2018-03-17T14:34:12.761Z,5.70
2018-03-17T14:34:13.344Z,5.80
2018-03-17T14:34:14.470Z,5.80
2018-03-17T14:34:16.021Z,5.70
2018-03-17T14:34:16.586Z,5.80
2018-03-17T14:34:17.230Z,5.90
2018-03-17T14:34:18.297Z,6.00
2018-03-17T14:34:19.459Z,6.20
2018-03-17T14:34:20.610Z,6.20
2018-03-17T14:34:21.204Z,6.20
2018-03-17T14:34:22.375Z,6.10
2018-03-17T14:34:23.681Z,6.00
2018-03-17T14:34:24.275Z,6.00
2018-03-17T14:34:25.431Z,5.90
2018-03-17T14:34:26.608Z,5.80
2018-03-17T14:34:27.197Z,5.90
2018-03-17T14:34:28.374Z,6.00
2018-03-17T14:34:29.527Z,6.10
2018-03-17T14:34:30.692Z,6.10
2018-03-17T14:34:31.283Z,6.10
2018-03-17T14:34:32.520Z,6.20
2018-03-17T14:34:33.669Z,6.20
2018-03-17T14:34:34.260Z,6.20
2018-03-17T14:34:35.459Z,6.30
2018-03-17T14:34:36.611Z,6.40
2018-03-17T14:34:37.208Z,6.40
2018-03-17T14:34:38.392Z,6.70
2018-03-17T14:34:39.549Z,6.60
2018-03-17T14:34:40.732Z,6.70
2018-03-17T14:34:41.319Z,6.80
2018-03-17T14:34:42.490Z,6.80
2018-03-17T14:34:43.625Z,6.70
2018-03-17T14:34:44.211Z,6.70
2018-03-17T14:34:45.438Z,6.70
2018-03-17T14:34:46.600Z,6.70
2018-03-17T14:34:47.185Z,6.70
2018-03-17T14:34:48.377Z,6.70
2018-03-17T14:34:49.549Z,6.50
2018-03-17T14:34:50.713Z,6.40
2018-03-17T14:34:51.301Z,6.40
2018-03-17T14:34:52.451Z,6.60
2018-03-17T14:34:53.641Z,6.60
2018-03-17T14:34:54.293Z,6.60
2018-03-17T14:34:55.447Z,6.60
2018-03-17T14:34:56.605Z,6.60
2018-03-17T14:34:57.215Z,6.60
2018-03-17T14:34:58.448Z,6.40
2018-03-17T14:34:59.642Z,6.30
2018-03-17T14:35:00.217Z,6.30
2018-03-17T14:35:01.389Z,6.30
2018-03-17T14:35:02.940Z,6.20
2018-03-17T14:35:03.529Z,6.20
2018-03-17T14:35:04.656Z,6.10
2018-03-17T14:35:05.251Z,6.10
2018-03-17T14:35:06.422Z,5.90
2018-03-17T14:35:07.648Z,5.90
2018-03-17T14:35:08.201Z,5.60
2018-03-17T14:35:09.373Z,5.50
2018-03-17T14:35:10.544Z,5.40
2018-03-17T14:35:11.700Z,5.30
2018-03-17T14:35:12.292Z,5.30
2018-03-17T14:35:13.496Z,5.20
2018-03-17T14:35:14.654Z,5.20
2018-03-17T14:35:15.266Z,5.20
2018-03-17T14:35:16.466Z,5.10
2018-03-17T14:35:17.668Z,5.10
2018-03-17T14:35:18.287Z,5.00
2018-03-17T14:35:19.425Z,5.10
2018-03-17T14:35:20.582Z,5.00
2018-03-17T14:35:21.158Z,4.90
2018-03-17T14:35:22.273Z,4.80
2018-03-17T14:35:23.404Z,4.80
2018-03-17T14:35:24.542Z,4.80
2018-03-17T14:35:25.720Z,4.70
2018-03-17T14:35:26.321Z,4.60
2018-03-17T14:35:27.487Z,4.60
2018-03-17T14:35:28.650Z,4.50
2018-03-17T14:35:29.258Z,4.50
2018-03-17T14:35:30.432Z,4.50
2018-03-17T14:35:31.609Z,4.60
2018-03-17T14:35:32.201Z,4.60
2018-03-17T14:35:33.439Z,4.60
2018-03-17T14:35:34.631Z,4.60
2018-03-17T14:35:35.237Z,4.60
2018-03-17T14:35:36.415Z,4.70
2018-03-17T14:35:37.575Z,4.80
2018-03-17T14:35:38.178Z,4.80
2018-03-17T14:35:39.316Z,4.80
2018-03-17T14:35:40.474Z,4.80
2018-03-17T14:35:41.655Z,4.90
2018-03-17T14:35:42.191Z,5.00
2018-03-17T14:35:43.436Z,5.00
2018-03-17T14:35:44.473Z,5.00
2018-03-17T14:35:45.653Z,4.90
2018-03-17T14:35:46.179Z,4.90
2018-03-17T14:35:47.268Z,4.90
2018-03-17T14:35:48.445Z,5.00
2018-03-17T14:35:49.625Z,5.00
2018-03-17T14:35:50.215Z,5.10
2018-03-17T14:35:51.346Z,5.10
2018-03-17T14:35:52.532Z,5.10
2018-03-17T14:35:53.712Z,5.10
2018-03-17T14:35:54.299Z,5.10
2018-03-17T14:35:55.477Z,5.20
2018-03-17T14:35:56.738Z,5.20
2018-03-17T14:35:57.326Z,5.20
2018-03-17T14:35:58.626Z,5.30
2018-03-17T14:35:59.191Z,5.20
2018-03-17T14:36:00.387Z,5.20
2018-03-17T14:36:01.555Z,5.10
2018-03-17T14:36:02.141Z,5.20
2018-03-17T14:36:03.317Z,5.20
2018-03-17T14:36:04.493Z,5.30
2018-03-17T14:36:05.717Z,5.30
2018-03-17T14:36:06.309Z,5.20
2018-03-17T14:36:07.865Z,5.10
2018-03-17T14:36:08.474Z,5.10
2018-03-17T14:36:09.697Z,5.10
2018-03-17T14:36:10.280Z,5.10
2018-03-17T14:36:11.468Z,5.00
2018-03-17T14:36:12.655Z,5.00
2018-03-17T14:36:13.253Z,5.00
2018-03-17T14:36:14.438Z,5.10
2018-03-17T14:36:15.622Z,5.20
2018-03-17T14:36:16.220Z,5.10
2018-03-17T14:36:17.423Z,5.20
2018-03-17T14:36:18.517Z,5.10
2018-03-17T14:36:19.685Z,5.00
2018-03-17T14:36:20.242Z,5.00
2018-03-17T14:36:21.421Z,5.00
2018-03-17T14:36:22.572Z,5.00
2018-03-17T14:36:23.182Z,5.00
2018-03-17T14:36:24.324Z,5.00
2018-03-17T14:36:25.492Z,5.00
2018-03-17T14:36:26.667Z,5.10
2018-03-17T14:36:27.246Z,5.10
2018-03-17T14:36:28.423Z,5.00
2018-03-17T14:36:29.606Z,5.20
2018-03-17T14:36:30.204Z,5.20
2018-03-17T14:36:31.358Z,5.10
2018-03-17T14:36:32.525Z,5.10
2018-03-17T14:36:33.683Z,5.00
2018-03-17T14:36:34.282Z,5.00
2018-03-17T14:36:35.464Z,5.00
2018-03-17T14:36:36.660Z,5.00
2018-03-17T14:36:37.260Z,5.00
2018-03-17T14:36:38.501Z,5.00
2018-03-17T14:36:39.640Z,5.10
2018-03-17T14:36:40.216Z,5.20
2018-03-17T14:36:41.395Z,5.20
2018-03-17T14:36:42.565Z,5.20
2018-03-17T14:36:43.182Z,5.20
2018-03-17T14:36:44.314Z,5.10
2018-03-17T14:36:45.472Z,5.10
2018-03-17T14:36:46.636Z,5.10
2018-03-17T14:36:47.236Z,5.10
2018-03-17T14:36:48.376Z,5.20
2018-03-17T14:36:49.570Z,5.30
2018-03-17T14:36:50.165Z,5.30
2018-03-17T14:36:51.338Z,5.20
2018-03-17T14:36:52.511Z,5.20
2018-03-17T14:36:53.688Z,5.20
2018-03-17T14:36:54.273Z,5.20
2018-03-17T14:36:55.438Z,5.20
2018-03-17T14:36:56.658Z,5.20
2018-03-17T14:36:57.257Z,5.30
2018-03-17T14:36:58.423Z,5.40
2018-03-17T14:36:59.560Z,5.30
2018-03-17T14:37:00.143Z,5.30
2018-03-17T14:37:01.327Z,5.30
2018-03-17T14:37:02.481Z,5.20
2018-03-17T14:37:03.668Z,5.30
2018-03-17T14:37:04.265Z,5.20
2018-03-17T14:37:05.424Z,5.20
2018-03-17T14:37:06.580Z,5.40
2018-03-17T14:37:07.175Z,5.40
2018-03-17T14:37:08.328Z,5.40
2018-03-17T14:37:09.425Z,5.40
2018-03-17T14:37:10.591Z,5.30
2018-03-17T14:37:11.188Z,5.30
2018-03-17T14:37:12.348Z,5.30
2018-03-17T14:37:13.550Z,5.30
2018-03-17T14:37:14.093Z,5.30
2018-03-17T14:37:15.276Z,5.30
2018-03-17T14:37:16.371Z,5.30
2018-03-17T14:37:17.565Z,5.30
2018-03-17T14:37:18.159Z,5.20
2018-03-17T14:37:19.321Z,5.10
2018-03-17T14:37:20.484Z,5.10
2018-03-17T14:37:21.667Z,5.10
2018-03-17T14:37:22.271Z,5.10
2018-03-17T14:37:23.431Z,5.10
2018-03-17T14:37:24.597Z,5.10
2018-03-17T14:37:25.206Z,5.10
2018-03-17T14:37:26.375Z,5.00
2018-03-17T14:37:27.537Z,4.90
2018-03-17T14:37:28.118Z,4.80
2018-03-17T14:37:29.304Z,4.70
2018-03-17T14:37:30.456Z,4.80
2018-03-17T14:37:31.614Z,5.00
2018-03-17T14:37:32.201Z,5.00
2018-03-17T14:37:33.369Z,5.00
2018-03-17T14:37:34.524Z,4.90
2018-03-17T14:37:35.197Z,5.10
2018-03-17T14:37:36.330Z,5.00
2018-03-17T14:37:37.490Z,4.90
2018-03-17T14:37:38.667Z,4.90
2018-03-17T14:37:39.255Z,4.80
2018-03-17T14:37:40.457Z,4.90
2018-03-17T14:37:41.622Z,4.90
2018-03-17T14:37:42.224Z,4.90
2018-03-17T14:37:43.290Z,4.90
2018-03-17T14:37:44.464Z,4.90
2018-03-17T14:37:45.620Z,4.90
2018-03-17T14:37:46.208Z,4.90
2018-03-17T14:37:47.473Z,4.90
2018-03-17T14:37:48.746Z,4.90
2018-03-17T14:37:49.299Z,4.90
2018-03-17T14:37:50.499Z,4.90
2018-03-17T14:37:51.664Z,5.10
2018-03-17T14:37:52.268Z,5.10
2018-03-17T14:37:53.424Z,5.20
2018-03-17T14:37:54.555Z,5.10
2018-03-17T14:37:55.108Z,5.10
2018-03-17T14:37:56.216Z,5.20
2018-03-17T14:37:57.386Z,5.10
2018-03-17T14:37:58.539Z,5.20
2018-03-17T14:37:59.128Z,5.30
2018-03-17T14:38:00.362Z,5.20
2018-03-17T14:38:01.545Z,5.10
2018-03-17T14:38:02.158Z,5.20
2018-03-17T14:38:03.302Z,5.10
2018-03-17T14:38:04.465Z,5.20
2018-03-17T14:38:05.624Z,5.00
2018-03-17T14:38:06.219Z,5.00
2018-03-17T14:38:07.406Z,5.10
2018-03-17T14:38:08.594Z,5.10
2018-03-17T14:38:09.140Z,5.20
2018-03-17T14:38:10.329Z,5.20
2018-03-17T14:38:11.559Z,5.30
2018-03-17T14:38:12.148Z,5.20
2018-03-17T14:38:13.301Z,5.20
2018-03-17T14:38:14.504Z,5.20
2018-03-17T14:38:15.101Z,5.10
2018-03-17T14:38:16.296Z,5.20
2018-03-17T14:38:17.445Z,5.20
2018-03-17T14:38:19.259Z,5.20
2018-03-17T14:38:19.296Z,5.30
2018-03-17T14:38:20.472Z,5.40
2018-03-17T14:38:21.757Z,5.40
2018-03-17T14:38:22.341Z,5.40
2018-03-17T14:38:23.510Z,5.40
2018-03-17T14:38:24.091Z,5.50
2018-03-17T14:38:25.262Z,5.50
2018-03-17T14:38:26.456Z,5.50
2018-03-17T14:38:27.616Z,5.50
2018-03-17T14:38:28.210Z,5.60
2018-03-17T14:38:29.370Z,5.40
2018-03-17T14:38:30.544Z,5.50
2018-03-17T14:38:31.136Z,5.50
2018-03-17T14:38:32.330Z,5.60
2018-03-17T14:38:33.524Z,5.60
2018-03-17T14:38:34.109Z,5.60
2018-03-17T14:38:35.222Z,5.80
2018-03-17T14:38:36.404Z,5.70
2018-03-17T14:38:37.544Z,5.70
2018-03-17T14:38:38.123Z,5.60
2018-03-17T14:38:39.381Z,5.70
2018-03-17T14:38:40.537Z,5.60
2018-03-17T14:38:41.130Z,5.60
2018-03-17T14:38:42.291Z,5.60
2018-03-17T14:38:43.472Z,5.60
2018-03-17T14:38:44.623Z,5.60
2018-03-17T14:38:45.225Z,5.70
2018-03-17T14:38:46.397Z,5.70
2018-03-17T14:38:47.585Z,5.60
2018-03-17T14:38:48.182Z,5.70
2018-03-17T14:38:49.364Z,5.70
2018-03-17T14:38:50.533Z,5.60
2018-03-17T14:38:51.124Z,5.60
2018-03-17T14:38:52.315Z,5.60
2018-03-17T14:38:53.465Z,5.60
2018-03-17T14:38:54.650Z,5.50
2018-03-17T14:38:55.193Z,5.50
2018-03-17T14:38:56.381Z,5.50
2018-03-17T14:38:57.525Z,5.50
2018-03-17T14:38:58.112Z,5.50
2018-03-17T14:38:59.304Z,5.60
2018-03-17T14:39:00.494Z,5.60
2018-03-17T14:39:01.671Z,5.50
2018-03-17T14:39:02.241Z,5.40
2018-03-17T14:39:03.417Z,5.40
2018-03-17T14:39:04.605Z,5.40
2018-03-17T14:39:05.199Z,5.40
2018-03-17T14:39:06.344Z,5.40
2018-03-17T14:39:07.503Z,5.50
2018-03-17T14:39:08.155Z,5.50
2018-03-17T14:39:09.439Z,5.50
2018-03-17T14:39:10.628Z,5.50
2018-03-17T14:39:11.222Z,5.50
2018-03-17T14:39:12.408Z,5.50
2018-03-17T14:39:13.564Z,5.60
2018-03-17T14:39:14.154Z,5.50
2018-03-17T14:39:15.293Z,5.50
2018-03-17T14:39:16.475Z,5.50
2018-03-17T14:39:17.652Z,5.50
2018-03-17T14:39:18.243Z,5.40
2018-03-17T14:39:19.425Z,5.30
2018-03-17T14:39:20.612Z,5.30
2018-03-17T14:39:21.204Z,5.30
2018-03-17T14:39:22.390Z,5.30
2018-03-17T14:39:23.579Z,5.30
2018-03-17T14:39:24.164Z,5.30
2018-03-17T14:39:25.329Z,5.30
2018-03-17T14:39:26.498Z,5.30
2018-03-17T14:39:27.090Z,5.30
2018-03-17T14:39:28.639Z,5.20
2018-03-17T14:39:29.253Z,5.20
2018-03-17T14:39:30.356Z,5.20
2018-03-17T14:39:31.661Z,5.40
2018-03-17T14:39:32.184Z,5.40
2018-03-17T14:39:33.365Z,5.30
2018-03-17T14:39:34.544Z,5.30
2018-03-17T14:39:35.138Z,5.30
2018-03-17T14:39:36.369Z,5.30
2018-03-17T14:39:37.564Z,5.20
2018-03-17T14:39:38.138Z,5.30
2018-03-17T14:39:39.308Z,5.20
2018-03-17T14:40:58.632Z,5.50
2018-03-17T14:40:59.147Z,5.30
2018-03-17T14:41:00.248Z,5.20
2018-03-17T14:41:01.354Z,5.20
2018-03-17T14:41:02.414Z,5.10
2018-03-17T14:41:03.640Z,5.30
2018-03-17T14:41:04.255Z,5.20
2018-03-17T14:41:05.407Z,5.20
2018-03-17T14:41:06.555Z,5.20
2018-03-17T14:41:07.135Z,5.10
2018-03-17T14:42:03.156Z,5.50
2018-03-17T14:42:03.727Z,5.60
2018-03-17T14:42:04.299Z,5.60
2018-03-17T14:43:01.556Z,5.20
2018-03-17T14:43:02.128Z,5.40
2018-03-17T14:44:06.723Z,5.20