createdAt,value
2017-09-23T00:02:37.277Z,15.17
2017-09-23T00:12:37.206Z,14.99
2017-09-23T00:22:37.281Z,14.95
2017-09-23T00:32:37.275Z,14.81
2017-09-23T00:42:37.226Z,14.8
2017-09-23T00:52:37.539Z,14.53
2017-09-23T01:02:37.930Z,14.31
2017-09-23T01:12:37.325Z,14.01
2017-09-23T01:22:38.015Z,13.71
2017-09-23T01:32:37.332Z,13.87
2017-09-23T01:42:37.367Z,13.91
2017-09-23T01:52:38.035Z,13.79
2017-09-23T02:02:37.327Z,14.09
2017-09-23T02:12:37.624Z,14.02
2017-09-23T02:22:37.353Z,14.2
2017-09-23T02:32:37.829Z,14.29
2017-09-23T02:42:38.934Z,14.2
2017-09-23T02:52:37.881Z,14.31
2017-09-23T03:02:37.584Z,14.31
2017-09-23T03:12:37.378Z,14.35
2017-09-23T03:22:37.413Z,14.53
2017-09-23T03:32:37.392Z,14.49
2017-09-23T03:42:37.469Z,14.68
2017-09-23T03:52:37.435Z,14.62
2017-09-23T04:02:37.518Z,14.61
2017-09-23T04:12:37.442Z,14.72
2017-09-23T04:22:37.491Z,14.72
2017-09-23T04:32:37.500Z,14.81
2017-09-23T04:42:37.526Z,14.72
2017-09-23T04:52:37.506Z,14.67
2017-09-23T05:02:37.593Z,14.49
2017-09-23T05:12:37.525Z,14.53
2017-09-23T05:22:37.592Z,14.25
2017-09-23T05:32:37.596Z,14.06
2017-09-23T05:42:37.583Z,14.1
2017-09-23T05:52:37.582Z,14.1
2017-09-23T06:02:37.533Z,14.27
2017-09-23T06:12:37.603Z,14.12
2017-09-23T06:22:37.556Z,14.32
2017-09-23T06:32:37.599Z,14.25
2017-09-23T06:42:38.272Z,14.64
2017-09-23T06:52:37.637Z,14.69
2017-09-23T07:02:37.645Z,14.71
2017-09-23T07:12:37.695Z,14.72
2017-09-23T07:22:37.637Z,14.83
2017-09-23T07:32:37.654Z,14.95
2017-09-23T07:42:37.641Z,15.11
2017-09-23T07:52:37.708Z,15.7
2017-09-23T08:02:38.028Z,15.68
2017-09-23T08:12:38.665Z,15.7
2017-09-23T08:22:37.691Z,15.84
2017-09-23T08:32:37.776Z,16.4
2017-09-23T08:42:37.720Z,17.11
2017-09-23T08:52:37.764Z,17.82
2017-09-23T09:02:37.746Z,18.58
2017-09-23T09:12:37.688Z,19.02
2017-09-23T09:22:37.783Z,18.94
2017-09-23T09:32:37.744Z,19.1
2017-09-23T09:42:37.716Z,19.55
2017-09-23T09:52:37.746Z,20.02
2017-09-23T10:02:37.740Z,20.02
2017-09-23T10:12:38.350Z,20.18
2017-09-23T10:22:37.850Z,19.84
2017-09-23T10:32:37.847Z,19.57
2017-09-23T10:42:37.765Z,20.08
2017-09-23T10:52:37.792Z,19.91
2017-09-23T11:02:38.484Z,19.88
2017-09-23T11:12:37.913Z,19.66
2017-09-23T11:22:38.060Z,19.35
2017-09-23T11:32:38.554Z,19.2
2017-09-23T11:42:38.101Z,19.63
2017-09-23T11:52:38.448Z,19.95
2017-09-23T12:02:37.754Z,20.27
2017-09-23T12:12:37.893Z,20.8
2017-09-23T12:22:38.395Z,21.01
2017-09-23T12:32:37.816Z,21.24
2017-09-23T12:42:37.823Z,21.16
2017-09-23T12:52:37.826Z,21.29
2017-09-23T13:02:37.863Z,21.27
2017-09-23T13:12:37.758Z,21.27
2017-09-23T13:22:37.767Z,21.53
2017-09-23T13:32:37.781Z,21.24
2017-09-23T13:42:37.782Z,21.01
2017-09-23T13:52:37.754Z,20.87
2017-09-23T14:02:37.740Z,20.34
2017-09-23T14:12:37.761Z,20.15
2017-09-23T14:22:37.779Z,20.03
2017-09-23T14:32:37.787Z,19.35
2017-09-23T14:42:37.780Z,19.17
2017-09-23T14:52:37.762Z,19.21
2017-09-23T15:02:37.774Z,19.17
2017-09-23T15:12:37.765Z,19.32
2017-09-23T15:22:39.229Z,19.24
2017-09-23T15:32:38.120Z,19.13
2017-09-23T15:42:38.350Z,19.02
2017-09-23T15:52:37.777Z,18.82
2017-09-23T16:02:37.823Z,18.57
2017-09-23T16:12:37.834Z,18.29
2017-09-23T16:22:37.790Z,17.99
2017-09-23T16:32:37.790Z,17.53
2017-09-23T16:42:39.188Z,17.11
2017-09-23T16:52:38.963Z,16.59
2017-09-23T17:02:37.783Z,15.97
2017-09-23T17:12:38.127Z,15.57
2017-09-23T17:22:38.294Z,15.15
2017-09-23T17:32:39.308Z,14.62
2017-09-23T17:42:37.783Z,14.28
2017-09-23T17:52:38.179Z,13.98
2017-09-23T18:02:37.773Z,13.61
2017-09-23T18:12:37.848Z,13.33
2017-09-23T18:22:37.752Z,13.11
2017-09-23T18:32:37.784Z,12.99
2017-09-23T18:42:37.757Z,12.93
2017-09-23T18:52:37.847Z,12.85
2017-09-23T19:02:37.945Z,13.02
2017-09-23T19:12:38.018Z,12.92
2017-09-23T19:22:38.722Z,12.63
2017-09-23T19:32:37.779Z,12.44
2017-09-23T19:42:37.784Z,12.34
2017-09-23T19:52:37.831Z,12.04
2017-09-23T20:02:37.809Z,12.05
2017-09-23T20:12:37.783Z,11.78
2017-09-23T20:22:37.770Z,11.67
2017-09-23T20:32:37.776Z,11.52
2017-09-23T20:42:37.758Z,11.47
2017-09-23T20:52:37.745Z,11.44
2017-09-23T21:02:37.806Z,11.38
2017-09-23T21:12:38.541Z,11.25
2017-09-23T21:22:37.871Z,11.1
2017-09-23T21:32:37.828Z,11.17
2017-09-23T21:42:37.984Z,11.06
2017-09-23T21:52:38.022Z,10.92
2017-09-23T22:02:39.428Z,11.06
2017-09-23T22:12:38.091Z,10.77
2017-09-23T22:22:38.310Z,10.62
2017-09-23T22:32:37.968Z,10.63
2017-09-23T22:42:37.853Z,10.52
2017-09-23T22:52:39.433Z,10.42
2017-09-23T23:02:37.878Z,10.25
2017-09-23T23:12:53.436Z,10.22
2017-09-23T23:22:45.080Z,10.15
2017-09-23T23:33:03.765Z,10.17
2017-09-23T23:42:46.052Z,10.1
2017-09-23T23:52:45.050Z,10.15
