createdAt,value
2023-04-18T00:00:54.730Z,15.25
2023-04-18T00:02:33.589Z,14.40
2023-04-18T00:04:10.066Z,13.61
2023-04-18T00:05:44.125Z,13.82
2023-04-18T00:07:29.742Z,14.71
2023-04-18T00:09:15.236Z,15.59
2023-04-18T00:11:05.665Z,16.23
2023-04-18T00:12:39.189Z,16.09
2023-04-18T00:14:21.657Z,15.40
2023-04-18T00:15:55.460Z,14.42
2023-04-18T00:17:41.002Z,13.75
2023-04-18T00:19:05.537Z,13.87
2023-04-18T00:20:38.884Z,14.60
2023-04-18T00:22:13.814Z,15.58
2023-04-18T00:23:54.829Z,16.25
2023-04-18T00:25:39.619Z,16.16
2023-04-18T00:27:12.664Z,15.29
2023-04-18T00:28:53.601Z,14.45
2023-04-18T00:30:34.465Z,13.70
2023-04-18T00:32:28.655Z,13.80
2023-04-18T00:34:09.818Z,14.82
2023-04-18T00:35:43.180Z,15.68
2023-04-18T00:37:25.710Z,16.16
2023-04-18T00:39:10.601Z,15.79
2023-04-18T00:40:39.495Z,14.97
2023-04-18T00:42:20.451Z,14.11
2023-04-18T00:43:53.464Z,13.61
2023-04-18T00:45:38.701Z,14.12
2023-04-18T00:47:19.588Z,15.05
2023-04-18T00:49:04.844Z,15.82
2023-04-18T00:50:49.997Z,16.20
2023-04-18T00:52:33.744Z,15.54
2023-04-18T00:54:03.205Z,14.67
2023-04-18T00:55:27.370Z,13.89
2023-04-18T00:57:00.382Z,13.67
2023-04-18T00:58:34.247Z,14.35
2023-04-18T01:00:01.132Z,15.11
2023-04-18T01:01:27.471Z,15.79
2023-04-18T01:02:55.763Z,16.25
2023-04-18T01:04:29.876Z,16.01
2023-04-18T01:06:15.517Z,15.08
2023-04-18T01:08:04.275Z,14.13
2023-04-18T01:09:49.387Z,13.45
2023-04-18T01:11:23.093Z,13.97
2023-04-18T01:12:56.892Z,14.72
2023-04-18T01:14:42.678Z,15.53
2023-04-18T01:16:27.868Z,16.21
2023-04-18T01:18:13.032Z,15.92
2023-04-18T01:19:49.473Z,15.07
2023-04-18T01:21:13.373Z,14.23
2023-04-18T01:22:49.091Z,13.57
2023-04-18T01:24:43.206Z,13.60
2023-04-18T01:26:26.684Z,14.48
2023-04-18T01:28:21.732Z,15.46
2023-04-18T01:30:05.372Z,16.20
2023-04-18T01:31:50.670Z,16.09
2023-04-18T01:33:35.493Z,15.24
2023-04-18T01:35:23.026Z,14.32
2023-04-18T01:37:08.371Z,13.59
2023-04-18T01:38:48.844Z,13.92
2023-04-18T01:40:35.124Z,14.84
2023-04-18T01:42:11.992Z,15.68
2023-04-18T01:43:46.071Z,16.32
2023-04-18T01:45:22.646Z,16.04
2023-04-18T01:47:03.458Z,15.25
2023-04-18T01:48:39.090Z,14.41
2023-04-18T01:50:03.512Z,13.71
2023-04-18T01:51:39.961Z,13.86
2023-04-18T01:53:24.909Z,14.72
2023-04-18T01:55:12.328Z,15.56
2023-04-18T01:56:47.882Z,16.08
2023-04-18T01:58:23.193Z,15.75
2023-04-18T01:59:54.577Z,14.84
2023-04-18T02:01:39.475Z,13.87
2023-04-18T02:03:24.735Z,13.43
2023-04-18T02:05:00.758Z,14.11
2023-04-18T02:06:34.161Z,14.97
2023-04-18T02:08:15.560Z,15.68
2023-04-18T02:09:42.555Z,16.20
2023-04-18T02:11:19.804Z,16.12
2023-04-18T02:12:49.189Z,15.45
2023-04-18T02:14:34.597Z,14.51
2023-04-18T02:16:11.318Z,13.72
2023-04-18T02:17:45.238Z,13.76
2023-04-18T02:19:30.141Z,14.61
2023-04-18T02:21:16.449Z,15.47
2023-04-18T02:22:57.411Z,16.13
2023-04-18T02:24:37.679Z,16.09
2023-04-18T02:26:23.235Z,15.21
2023-04-18T02:27:52.631Z,14.24
2023-04-18T02:29:40.875Z,13.52
2023-04-18T02:31:15.771Z,13.77
2023-04-18T02:32:52.115Z,14.69
2023-04-18T02:34:46.871Z,15.46
2023-04-18T02:36:32.943Z,16.13
2023-04-18T02:37:57.201Z,15.92
2023-04-18T02:39:42.023Z,15.09
2023-04-18T02:41:35.283Z,14.12
2023-04-18T02:43:09.912Z,13.52
2023-04-18T02:44:55.106Z,14.10
2023-04-18T02:46:30.445Z,15.03
2023-04-18T02:48:17.099Z,15.77
2023-04-18T02:49:40.055Z,16.18
2023-04-18T02:51:15.862Z,15.78
2023-04-18T02:52:49.865Z,14.83
2023-04-18T02:54:44.748Z,14.02
2023-04-18T02:56:12.984Z,13.54
2023-04-18T02:58:40.160Z,14.52
2023-04-18T03:00:35.508Z,15.45
2023-04-18T03:02:26.688Z,16.08
2023-04-18T03:03:53.607Z,15.82
2023-04-18T03:05:53.911Z,14.81
2023-04-18T03:07:38.636Z,13.80
2023-04-18T03:09:23.799Z,13.22
2023-04-18T03:11:01.115Z,13.73
2023-04-18T03:12:35.388Z,14.55
2023-04-18T03:14:09.068Z,15.36
2023-04-18T03:16:06.382Z,15.93
2023-04-18T03:17:40.752Z,15.74
2023-04-18T03:19:05.368Z,14.92
2023-04-18T03:20:46.765Z,14.04
2023-04-18T03:22:33.379Z,13.34
2023-04-18T03:23:58.364Z,13.73
2023-04-18T03:25:34.216Z,14.58
2023-04-18T03:27:19.561Z,15.35
2023-04-18T03:29:04.765Z,15.98
2023-04-18T03:30:38.292Z,15.84
2023-04-18T03:32:03.472Z,15.11
2023-04-18T03:33:48.422Z,14.24
2023-04-18T03:35:37.710Z,13.48
2023-04-18T03:37:18.311Z,13.74
2023-04-18T03:39:02.701Z,14.75
2023-04-18T03:40:29.037Z,15.49
2023-04-18T03:42:26.370Z,16.06
2023-04-18T03:44:19.653Z,15.69
2023-04-18T03:46:03.080Z,14.72
2023-04-18T03:47:39.270Z,13.78
2023-04-18T03:49:16.912Z,13.35
2023-04-18T03:50:41.323Z,13.88
2023-04-18T03:52:08.557Z,14.67
2023-04-18T03:53:53.878Z,15.45
2023-04-18T03:55:39.016Z,15.96
2023-04-18T03:57:25.670Z,15.40
2023-04-18T03:59:19.737Z,14.42
2023-04-18T04:01:07.536Z,13.45
2023-04-18T04:02:41.309Z,13.41
2023-04-18T04:04:15.821Z,14.24
2023-04-18T04:06:03.500Z,15.06
2023-04-18T04:07:36.825Z,15.77
2023-04-18T04:09:18.802Z,15.98
2023-04-18T04:11:04.110Z,15.28
2023-04-18T04:12:45.687Z,14.36
2023-04-18T04:14:39.237Z,13.50
2023-04-18T04:16:24.355Z,13.37
2023-04-18T04:18:16.885Z,14.25
2023-04-18T04:20:03.407Z,15.18
2023-04-18T04:21:27.164Z,15.79
2023-04-18T04:23:04.476Z,15.81
2023-04-18T04:24:45.815Z,15.00
2023-04-18T04:26:27.332Z,13.99
2023-04-18T04:27:59.630Z,13.23
2023-04-18T04:29:32.902Z,13.44
2023-04-18T04:31:19.990Z,14.25
2023-04-18T04:32:57.391Z,15.05
2023-04-18T04:34:42.750Z,15.71
2023-04-18T04:36:37.666Z,15.68
2023-04-18T04:38:24.345Z,14.70
2023-04-18T04:40:06.205Z,13.78
2023-04-18T04:41:51.073Z,13.15
2023-04-18T04:43:27.583Z,13.76
2023-04-18T04:45:02.182Z,14.51
2023-04-18T04:46:41.882Z,15.24
2023-04-18T04:48:26.938Z,15.85
2023-04-18T04:50:03.341Z,15.74
2023-04-18T04:51:48.054Z,14.90
2023-04-18T04:53:41.557Z,13.92
2023-04-18T04:55:23.819Z,13.41
2023-04-18T04:56:55.682Z,14.02
2023-04-18T04:58:40.546Z,14.91
2023-04-18T05:00:46.183Z,15.79
2023-04-18T05:02:32.129Z,15.89
2023-04-18T05:04:20.262Z,15.05
2023-04-18T05:06:08.197Z,14.07
2023-04-18T05:07:41.679Z,13.43
2023-04-18T05:09:15.002Z,13.86
2023-04-18T05:10:51.175Z,14.70
2023-04-18T05:12:33.791Z,15.46
2023-04-18T05:14:07.566Z,16.06
2023-04-18T05:15:52.780Z,15.75
2023-04-18T05:17:16.664Z,14.94
2023-04-18T05:18:50.455Z,14.11
2023-04-18T05:20:23.771Z,13.47
2023-04-18T05:21:47.533Z,13.65
2023-04-18T05:23:23.209Z,14.48
2023-04-18T05:24:59.337Z,15.34
2023-04-18T05:26:34.847Z,16.01
2023-04-18T05:28:10.516Z,16.12
2023-04-18T05:29:43.672Z,15.46
2023-04-18T05:31:19.140Z,14.49
2023-04-18T05:33:00.422Z,13.69
2023-04-18T05:34:38.602Z,13.59
2023-04-18T05:36:03.695Z,14.29
2023-04-18T05:37:48.892Z,15.19
2023-04-18T05:39:35.389Z,16.00
2023-04-18T05:41:08.779Z,16.09
2023-04-18T05:42:42.246Z,15.36
2023-04-18T05:44:22.405Z,14.60
2023-04-18T05:45:43.751Z,13.75
2023-04-18T05:47:28.479Z,13.51
2023-04-18T05:49:09.500Z,14.26
2023-04-18T05:50:33.497Z,15.06
2023-04-18T05:52:23.108Z,15.80
2023-04-18T05:53:59.407Z,16.29
2023-04-18T05:55:34.969Z,15.80
2023-04-18T05:57:10.882Z,14.93
2023-04-18T05:58:46.697Z,14.10
2023-04-18T06:00:27.454Z,13.58
2023-04-18T06:02:21.848Z,14.12
2023-04-18T06:03:51.421Z,15.11
2023-04-18T06:05:15.464Z,15.77
2023-04-18T06:07:00.761Z,16.35
2023-04-18T06:08:22.130Z,16.27
2023-04-18T06:10:07.643Z,15.50
2023-04-18T06:11:43.425Z,14.54
2023-04-18T06:13:19.097Z,13.78
2023-04-18T06:14:45.303Z,13.71
2023-04-18T06:16:31.762Z,14.44
2023-04-18T06:18:05.072Z,15.40
2023-04-18T06:19:38.531Z,16.01
2023-04-18T06:21:13.189Z,16.37
2023-04-18T06:23:01.108Z,15.82
2023-04-18T06:24:46.358Z,14.85
2023-04-18T06:26:15.306Z,14.07
2023-04-18T06:28:00.709Z,13.90
2023-04-18T06:29:42.178Z,14.59
2023-04-18T06:31:27.159Z,15.56
2023-04-18T06:33:00.626Z,16.19
2023-04-18T06:34:43.939Z,16.31
2023-04-18T06:36:24.844Z,15.57
2023-04-18T06:38:11.239Z,14.63
2023-04-18T06:40:04.338Z,13.80
2023-04-18T06:41:39.696Z,13.94
2023-04-18T06:43:26.373Z,14.78
2023-04-18T06:45:15.960Z,15.66
2023-04-18T06:46:49.664Z,16.30
2023-04-18T06:48:25.292Z,16.12
2023-04-18T06:49:59.267Z,15.28
2023-04-18T06:51:39.810Z,14.38
2023-04-18T06:53:13.880Z,13.63
2023-04-18T06:54:49.326Z,13.84
2023-04-18T06:56:22.605Z,14.74
2023-04-18T06:57:46.628Z,15.46
2023-04-18T06:59:12.622Z,16.07
2023-04-18T07:00:59.759Z,16.49
2023-04-18T07:02:33.193Z,15.96
2023-04-18T07:04:27.018Z,15.06
2023-04-18T07:06:02.848Z,14.02
2023-04-18T07:07:27.033Z,13.67
2023-04-18T07:09:02.593Z,14.15
2023-04-18T07:10:47.458Z,15.07
2023-04-18T07:12:36.239Z,15.82
2023-04-18T07:14:21.320Z,16.41
2023-04-18T07:16:06.526Z,16.03
2023-04-18T07:17:41.925Z,15.05
2023-04-18T07:19:27.147Z,14.20
2023-04-18T07:21:20.803Z,13.85
2023-04-18T07:22:42.713Z,14.57
2023-04-18T07:24:23.535Z,15.36
2023-04-18T07:26:09.963Z,16.07
2023-04-18T07:27:43.677Z,16.48
2023-04-18T07:29:32.744Z,16.00
2023-04-18T07:31:09.052Z,15.04
2023-04-18T07:32:34.023Z,14.32
2023-04-18T07:34:20.435Z,14.00
2023-04-18T07:35:53.898Z,14.74
2023-04-18T07:37:33.831Z,15.49
2023-04-18T07:39:08.083Z,16.38
2023-04-18T07:40:31.892Z,16.73
2023-04-18T07:42:16.710Z,16.28
2023-04-18T07:44:03.210Z,15.40
2023-04-18T07:45:36.321Z,14.66
2023-04-18T07:47:09.950Z,14.16
2023-04-18T07:48:43.687Z,14.67
2023-04-18T07:50:17.282Z,15.56
2023-04-18T07:51:51.017Z,16.40
2023-04-18T07:53:35.929Z,17.02
2023-04-18T07:55:24.467Z,16.73
2023-04-18T07:56:46.678Z,15.93
2023-04-18T07:58:19.961Z,15.12
2023-04-18T07:59:53.284Z,14.53
2023-04-18T08:01:27.288Z,14.66
2023-04-18T08:03:01.239Z,15.53
2023-04-18T08:04:46.252Z,16.41
2023-04-18T08:06:17.721Z,17.01
2023-04-18T08:07:41.539Z,16.70
2023-04-18T08:09:26.181Z,15.91
2023-04-18T08:11:01.714Z,15.19
2023-04-18T08:12:42.197Z,14.51
2023-04-18T08:14:17.552Z,14.54
2023-04-18T08:16:06.167Z,15.38
2023-04-18T08:17:51.450Z,16.42
2023-04-18T08:19:36.757Z,17.05
2023-04-18T08:21:12.869Z,16.68
2023-04-18T08:23:08.716Z,15.93
2023-04-18T08:25:04.296Z,15.06
2023-04-18T08:26:50.164Z,14.53
2023-04-18T08:28:24.970Z,15.05
2023-04-18T08:29:54.235Z,16.02
2023-04-18T08:31:36.780Z,16.86
2023-04-18T08:33:06.176Z,17.48
2023-04-18T08:34:51.365Z,17.10
2023-04-18T08:36:27.044Z,16.37
2023-04-18T08:38:00.789Z,15.53
2023-04-18T08:39:45.647Z,14.89
2023-04-18T08:41:31.739Z,14.76
2023-04-18T08:43:07.860Z,15.72
2023-04-18T08:44:48.728Z,16.72
2023-04-18T08:46:31.056Z,17.47
2023-04-18T08:48:04.971Z,17.23
2023-04-18T08:49:49.823Z,16.55
2023-04-18T08:51:33.901Z,15.85
2023-04-18T08:53:07.591Z,15.22
2023-04-18T08:54:49.165Z,15.49
2023-04-18T08:56:25.485Z,16.48
2023-04-18T08:58:11.343Z,17.44
2023-04-18T08:59:43.800Z,17.65
2023-04-18T09:01:17.872Z,17.03
2023-04-18T09:03:06.764Z,16.29
2023-04-18T09:04:49.507Z,15.52
2023-04-18T09:06:33.419Z,14.98
2023-04-18T09:08:07.440Z,15.02
2023-04-18T09:09:52.471Z,15.96
2023-04-18T09:11:26.254Z,17.12
2023-04-18T09:12:59.903Z,17.89
2023-04-18T09:14:24.090Z,17.81
2023-04-18T09:15:59.142Z,17.22
2023-04-18T09:17:44.301Z,16.57
2023-04-18T09:19:29.986Z,15.90
2023-04-18T09:21:03.639Z,15.39
2023-04-18T09:22:49.058Z,14.89
2023-04-18T09:24:35.507Z,15.16
2023-04-18T09:25:59.552Z,16.16
2023-04-18T09:27:38.821Z,17.02
2023-04-18T09:29:12.460Z,17.42
2023-04-18T09:30:46.550Z,16.90
2023-04-18T09:32:15.257Z,16.24
2023-04-18T09:33:56.761Z,15.65
2023-04-18T09:35:25.981Z,15.09
2023-04-18T09:36:52.803Z,14.85
2023-04-18T09:38:27.938Z,15.45
2023-04-18T09:40:22.737Z,16.54
2023-04-18T09:41:44.483Z,17.46
2023-04-18T09:43:25.626Z,17.58
2023-04-18T09:45:01.297Z,17.05
2023-04-18T09:46:47.482Z,16.33
2023-04-18T09:50:24.296Z,15.06
2023-04-18T09:51:46.636Z,15.13
2023-04-18T09:53:08.520Z,15.87
2023-04-18T09:54:30.485Z,16.78
2023-04-18T09:55:52.417Z,17.59
2023-04-18T09:57:13.912Z,18.04
2023-04-18T09:58:35.913Z,17.79
2023-04-18T09:59:57.627Z,17.25
2023-04-18T10:01:19.333Z,16.71
2023-04-18T10:02:41.395Z,16.22
2023-04-18T10:04:04.346Z,15.82
2023-04-18T10:05:25.908Z,15.47
2023-04-18T10:06:50.342Z,15.33
2023-04-18T10:08:27.747Z,15.89
2023-04-18T10:09:54.517Z,16.98
2023-04-18T10:11:34.948Z,17.88
2023-04-18T10:13:16.016Z,17.87
2023-04-18T10:14:42.410Z,17.34
2023-04-18T10:16:07.009Z,16.80
2023-04-18T10:18:03.694Z,16.31
2023-04-18T10:19:41.251Z,15.87
2023-04-18T10:21:26.075Z,15.57
2023-04-18T10:22:48.044Z,16.04
2023-04-18T10:24:09.803Z,16.96
2023-04-18T10:25:31.931Z,17.85
2023-04-18T10:26:54.254Z,18.28
2023-04-18T10:28:32.919Z,18.00
2023-04-18T10:30:08.016Z,17.32
2023-04-18T10:31:54.096Z,16.59
2023-04-18T10:33:42.035Z,16.03
2023-04-18T10:35:36.733Z,15.72
2023-04-18T10:37:23.952Z,16.59
2023-04-18T10:39:09.507Z,17.82
2023-04-18T10:40:45.328Z,18.19
2023-04-18T10:42:37.334Z,17.74
2023-04-18T10:43:59.578Z,17.14
2023-04-18T10:45:40.582Z,16.70
2023-04-18T10:47:21.251Z,16.29
2023-04-18T10:48:54.796Z,15.98
2023-04-18T10:50:30.219Z,15.73
2023-04-18T10:52:15.651Z,15.50
2023-04-18T10:54:01.248Z,16.22
2023-04-18T10:55:46.357Z,17.43
2023-04-18T10:57:40.411Z,18.25
2023-04-18T10:59:25.855Z,17.93
2023-04-18T11:01:20.786Z,17.30
2023-04-18T11:02:52.395Z,16.70
2023-04-18T11:04:36.591Z,16.31
2023-04-18T11:06:09.812Z,15.93
2023-04-18T11:07:32.125Z,15.72
2023-04-18T11:09:15.747Z,15.55
2023-04-18T11:11:00.761Z,15.71
2023-04-18T11:12:46.171Z,16.84
2023-04-18T11:14:19.602Z,18.09
2023-04-18T11:16:00.624Z,18.66
2023-04-18T11:17:46.430Z,18.28
2023-04-18T11:19:08.142Z,17.71
2023-04-18T11:20:53.059Z,17.19
2023-04-18T11:22:38.131Z,16.69
2023-04-18T11:24:31.703Z,16.31
2023-04-18T11:26:00.970Z,16.02
2023-04-18T11:27:36.805Z,15.79
2023-04-18T11:29:17.406Z,15.83
2023-04-18T11:31:11.733Z,16.83
2023-04-18T11:32:56.673Z,17.89
2023-04-18T11:34:41.755Z,17.79
2023-04-18T11:36:35.707Z,17.37
2023-04-18T11:38:30.829Z,16.92
2023-04-18T11:40:12.728Z,16.64
2023-04-18T11:41:36.773Z,16.42
2023-04-18T11:43:25.177Z,16.26
2023-04-18T11:45:19.732Z,16.09
2023-04-18T11:47:04.892Z,15.88
2023-04-18T11:48:36.201Z,15.70
2023-04-18T11:50:12.052Z,15.53
2023-04-18T11:51:47.981Z,15.63
2023-04-18T11:53:35.912Z,16.59
2023-04-18T11:55:21.044Z,17.97
2023-04-18T11:56:53.452Z,18.74
2023-04-18T11:58:46.062Z,18.51
2023-04-18T12:00:32.357Z,17.92
2023-04-18T12:02:16.216Z,17.44
2023-04-18T12:03:46.556Z,17.12
2023-04-18T12:05:27.378Z,16.81
2023-04-18T12:07:03.461Z,16.55
2023-04-18T12:08:37.003Z,16.36
2023-04-18T12:09:59.301Z,16.22
2023-04-18T12:11:25.774Z,16.13
2023-04-18T12:13:08.632Z,16.12
2023-04-18T12:15:02.264Z,16.95
2023-04-18T12:16:42.626Z,18.31
2023-04-18T12:18:25.384Z,18.59
2023-04-18T12:19:49.687Z,18.38
2023-04-18T12:21:43.285Z,18.12
2023-04-18T12:23:24.897Z,17.87
2023-04-18T12:24:58.552Z,17.60
2023-04-18T12:26:43.223Z,17.40
2023-04-18T12:28:29.805Z,17.26
2023-04-18T12:30:06.456Z,17.21
2023-04-18T12:31:39.394Z,17.20
2023-04-18T12:33:19.917Z,17.16
2023-04-18T12:34:53.625Z,17.12
2023-04-18T12:36:15.346Z,17.08
2023-04-18T12:37:56.723Z,17.02
2023-04-18T12:39:41.829Z,16.98
2023-04-18T12:41:08.327Z,16.97
2023-04-18T12:42:33.402Z,16.96
2023-04-18T12:44:18.583Z,16.98
2023-04-18T12:46:04.697Z,17.00
2023-04-18T12:47:49.841Z,17.01
2023-04-18T12:49:43.775Z,17.03
2023-04-18T12:51:24.199Z,17.00
2023-04-18T12:52:46.023Z,16.94
2023-04-18T12:54:26.459Z,16.86
2023-04-18T12:56:00.383Z,16.78
2023-04-18T12:57:21.745Z,16.72
2023-04-18T12:58:55.232Z,16.65
2023-04-18T13:00:40.287Z,16.58
2023-04-18T13:02:25.867Z,16.49
2023-04-18T13:03:56.496Z,16.37
2023-04-18T13:05:45.025Z,16.23
2023-04-18T13:07:09.278Z,16.09
2023-04-18T13:08:45.180Z,15.96
2023-04-18T13:10:20.742Z,15.82
2023-04-18T13:11:42.645Z,15.70
2023-04-18T13:13:25.375Z,15.58
2023-04-18T13:14:47.501Z,15.45
2023-04-18T13:16:09.567Z,15.33
2023-04-18T13:17:43.128Z,15.23
2023-04-18T13:19:16.443Z,15.11
2023-04-18T13:21:01.534Z,15.00
2023-04-18T13:22:37.432Z,15.02
2023-04-18T13:24:31.902Z,15.94
2023-04-18T13:26:25.575Z,17.49
2023-04-18T13:27:50.577Z,18.17
2023-04-18T13:29:14.463Z,18.01
2023-04-18T13:31:00.789Z,17.66
2023-04-18T13:32:45.967Z,17.30
2023-04-18T13:34:21.630Z,17.04
2023-04-18T13:36:10.143Z,16.81
2023-04-18T13:37:39.812Z,16.63
2023-04-18T13:39:24.784Z,16.47
2023-04-18T13:41:08.943Z,16.32
2023-04-18T13:42:36.861Z,16.18
2023-04-18T13:44:01.170Z,16.06
2023-04-18T13:45:37.058Z,15.94
2023-04-18T13:47:18.013Z,15.81
2023-04-18T13:48:42.262Z,15.72
2023-04-18T13:50:23.001Z,15.77
2023-04-18T13:51:58.712Z,15.89
2023-04-18T13:53:40.225Z,15.99
2023-04-18T13:55:02.068Z,16.05
2023-04-18T13:56:26.569Z,16.07
2023-04-18T13:58:00.637Z,16.04
2023-04-18T13:59:29.320Z,15.95
2023-04-18T14:01:02.988Z,15.85
2023-04-18T14:02:48.070Z,15.72
2023-04-18T14:04:34.115Z,15.57
2023-04-18T14:05:59.376Z,15.42
2023-04-18T14:07:28.308Z,15.27
2023-04-18T14:08:59.773Z,15.12
2023-04-18T14:10:45.089Z,14.96
2023-04-18T14:12:36.296Z,14.86
2023-04-18T14:14:19.853Z,15.55
2023-04-18T14:15:41.397Z,16.86
2023-04-18T14:17:16.893Z,17.88
2023-04-18T14:19:02.389Z,17.99
2023-04-18T14:20:50.597Z,17.48
2023-04-18T14:22:35.607Z,16.91
2023-04-18T14:24:20.859Z,16.42
2023-04-18T14:26:15.745Z,16.00
2023-04-18T14:28:10.762Z,15.61
2023-04-18T14:29:44.423Z,15.24
2023-04-18T14:31:18.086Z,15.01
2023-04-18T14:32:40.540Z,14.78
2023-04-18T14:34:12.531Z,14.58
2023-04-18T14:35:44.278Z,14.66
2023-04-18T14:37:18.111Z,15.54
2023-04-18T14:39:12.900Z,16.78
2023-04-18T14:40:48.686Z,17.21
2023-04-18T14:42:25.240Z,16.81
2023-04-18T14:44:19.751Z,16.16
2023-04-18T14:46:13.515Z,15.56
2023-04-18T14:47:58.923Z,15.08
2023-04-18T14:49:34.289Z,14.72
2023-04-18T14:51:10.042Z,14.44
2023-04-18T14:52:39.142Z,14.51
2023-04-18T14:54:08.547Z,15.39
2023-04-18T14:55:53.932Z,16.53
2023-04-18T14:57:36.153Z,17.28
2023-04-18T14:59:30.737Z,16.99
2023-04-18T15:01:02.752Z,16.35
2023-04-18T15:02:26.638Z,15.84
2023-04-18T15:04:12.308Z,15.38
2023-04-18T15:05:54.675Z,14.98
2023-04-18T15:07:28.006Z,14.67
2023-04-18T15:08:57.762Z,14.48
2023-04-18T15:10:19.071Z,15.00
2023-04-18T15:12:08.764Z,16.07
2023-04-18T15:13:39.962Z,17.21
2023-04-18T15:15:25.119Z,17.32
2023-04-18T15:17:00.925Z,16.78
2023-04-18T15:18:36.885Z,16.23
2023-04-18T15:20:10.593Z,15.79
2023-04-18T15:21:43.929Z,15.48
2023-04-18T15:23:29.639Z,15.18
2023-04-18T15:25:23.768Z,14.92
2023-04-18T15:27:09.431Z,14.75
2023-04-18T15:28:45.220Z,15.40
2023-04-18T15:30:30.113Z,16.61
2023-04-18T15:32:23.618Z,17.60
2023-04-18T15:33:45.460Z,17.48
2023-04-18T15:35:20.216Z,17.09
2023-04-18T15:36:56.156Z,16.57
2023-04-18T15:38:31.536Z,16.21
2023-04-18T15:40:18.688Z,15.82
2023-04-18T15:42:03.776Z,15.55
2023-04-18T15:43:48.811Z,15.26
2023-04-18T15:45:24.137Z,15.04
2023-04-18T15:47:10.576Z,14.86
2023-04-18T15:48:45.616Z,14.71
2023-04-18T15:50:40.763Z,14.54
2023-04-18T15:52:23.306Z,14.41
2023-04-18T15:54:17.761Z,14.95
2023-04-18T15:56:11.311Z,16.41
2023-04-18T15:57:56.256Z,17.32
2023-04-18T15:59:41.071Z,17.06
2023-04-18T16:01:15.919Z,16.52
2023-04-18T16:02:49.746Z,16.05
2023-04-18T16:04:34.560Z,15.67
2023-04-18T16:06:08.149Z,15.33
2023-04-18T16:08:01.770Z,15.07
2023-04-18T16:09:46.545Z,14.80
2023-04-18T16:11:40.207Z,14.59
2023-04-18T16:13:25.618Z,14.40
2023-04-18T16:15:01.645Z,14.23
2023-04-18T16:16:46.772Z,14.12
2023-04-18T16:18:41.780Z,14.63
2023-04-18T16:20:27.054Z,16.09
2023-04-18T16:22:12.407Z,17.06
2023-04-18T16:23:41.380Z,16.91
2023-04-18T16:25:16.246Z,16.45
2023-04-18T16:27:09.547Z,15.98
2023-04-18T16:28:43.069Z,15.54
2023-04-18T16:30:09.897Z,15.20
2023-04-18T16:31:43.422Z,14.95
2023-04-18T16:33:28.686Z,14.71
2023-04-18T16:35:09.935Z,14.49
2023-04-18T16:36:34.433Z,14.34
2023-04-18T16:38:11.166Z,14.20
2023-04-18T16:39:46.480Z,14.05
2023-04-18T16:41:26.890Z,13.93
2023-04-18T16:43:14.903Z,14.53
2023-04-18T16:44:48.449Z,15.75
2023-04-18T16:46:34.281Z,16.84
2023-04-18T16:47:59.070Z,16.81
2023-04-18T16:49:34.679Z,16.42
2023-04-18T16:51:08.005Z,15.87
2023-04-18T16:52:53.310Z,15.47
2023-04-18T16:54:15.481Z,15.12
2023-04-18T16:55:44.665Z,14.85
2023-04-18T16:57:29.839Z,14.62
2023-04-18T16:59:10.651Z,14.41
2023-04-18T17:00:32.134Z,14.24
2023-04-18T17:02:01.180Z,14.09
2023-04-18T17:03:43.914Z,13.94
2023-04-18T17:05:09.676Z,13.81
2023-04-18T17:06:51.986Z,13.69
2023-04-18T17:08:25.872Z,13.68
2023-04-18T17:09:59.393Z,14.62
2023-04-18T17:11:46.352Z,15.85
2023-04-18T17:13:31.677Z,16.55
2023-04-18T17:15:05.759Z,16.22
2023-04-18T17:16:27.179Z,15.82
2023-04-18T17:18:09.228Z,15.40
2023-04-18T17:19:42.569Z,14.98
2023-04-18T17:21:27.266Z,14.69
2023-04-18T17:22:51.720Z,14.44
2023-04-18T17:24:15.909Z,14.26
2023-04-18T17:25:49.131Z,14.09
2023-04-18T17:27:20.493Z,13.92
2023-04-18T17:28:49.790Z,13.77
2023-04-18T17:30:26.235Z,13.64
2023-04-18T17:31:51.073Z,13.51
2023-04-18T17:33:23.075Z,13.40
2023-04-18T17:35:04.083Z,13.52
2023-04-18T17:36:26.315Z,14.48
2023-04-18T17:37:50.476Z,15.59
2023-04-18T17:39:21.085Z,16.31
2023-04-18T17:41:02.098Z,16.14
2023-04-18T17:42:28.848Z,15.68
2023-04-18T17:44:02.394Z,15.20
2023-04-18T17:45:31.232Z,14.83
2023-04-18T17:47:01.046Z,14.55
2023-04-18T17:48:22.452Z,14.29
2023-04-18T17:50:04.062Z,14.06
2023-04-18T17:51:37.709Z,13.83
2023-04-18T17:53:13.501Z,13.67
2023-04-18T17:54:37.309Z,13.51
2023-04-18T17:56:01.942Z,13.38
2023-04-18T17:57:35.870Z,13.26
2023-04-18T17:59:18.760Z,13.17
2023-04-18T18:03:28.816Z,15.95
2023-04-18T18:04:58.084Z,16.07
2023-04-18T18:06:20.251Z,15.73
2023-04-18T18:07:56.159Z,15.24
2023-04-18T18:09:41.531Z,14.80
2023-04-18T18:11:16.234Z,14.45
2023-04-18T18:12:50.054Z,14.16
2023-04-18T18:14:12.049Z,13.90
2023-04-18T18:15:45.516Z,13.68
2023-04-18T18:17:28.884Z,13.48
2023-04-18T18:18:55.726Z,13.31
2023-04-18T18:20:19.958Z,13.18
2023-04-18T18:22:01.250Z,13.03
2023-04-18T18:23:46.369Z,13.27
2023-04-18T18:25:13.255Z,14.40
2023-04-18T18:26:34.815Z,15.50
2023-04-18T18:28:17.779Z,16.20
2023-04-18T18:29:54.008Z,15.99
2023-04-18T18:31:27.516Z,15.52
2023-04-18T18:32:57.144Z,15.01
2023-04-18T18:34:21.431Z,14.62
2023-04-18T18:36:14.412Z,14.27
2023-04-18T18:37:47.824Z,13.95
2023-04-18T18:39:21.222Z,13.70
2023-04-18T18:41:07.008Z,13.47
2023-04-18T18:42:43.078Z,13.32
2023-04-18T18:44:16.906Z,13.92
2023-04-18T18:45:50.171Z,14.93
2023-04-18T18:47:43.814Z,16.12
2023-04-18T18:49:13.307Z,16.17
2023-04-18T18:50:42.727Z,15.75
2023-04-18T18:52:11.993Z,15.19
2023-04-18T18:53:34.685Z,14.78
2023-04-18T18:55:04.498Z,14.43
2023-04-18T18:56:26.744Z,14.12
2023-04-18T18:58:03.326Z,13.86
2023-04-18T18:59:39.751Z,13.60
2023-04-18T19:01:20.659Z,13.41
2023-04-18T19:02:50.413Z,13.81
2023-04-18T19:04:22.513Z,14.87
2023-04-18T19:06:04.174Z,16.01
2023-04-18T19:07:45.197Z,16.30
2023-04-18T19:09:20.623Z,15.83
2023-04-18T19:10:56.164Z,15.32
2023-04-18T19:12:25.430Z,14.83
2023-04-18T19:13:47.191Z,14.43
2023-04-18T19:15:41.763Z,14.10
2023-04-18T19:17:15.274Z,13.79
2023-04-18T19:18:51.231Z,13.55
2023-04-18T19:20:12.936Z,13.37
2023-04-18T19:21:48.317Z,13.67
2023-04-18T19:23:42.788Z,14.88
2023-04-18T19:25:23.396Z,16.13
2023-04-18T19:26:47.527Z,16.26
2023-04-18T19:28:28.397Z,15.78
2023-04-18T19:30:16.908Z,15.18
2023-04-18T19:31:53.618Z,14.65
2023-04-18T19:33:39.110Z,14.23
2023-04-18T19:35:12.986Z,13.89
2023-04-18T19:37:05.319Z,13.58
2023-04-18T19:38:50.828Z,13.30
2023-04-18T19:40:26.609Z,13.10
2023-04-18T19:41:53.622Z,13.54
2023-04-18T19:43:17.546Z,14.58
2023-04-18T19:44:39.850Z,15.59
2023-04-18T19:46:02.214Z,16.09
2023-04-18T19:47:36.926Z,15.87
2023-04-18T19:49:30.843Z,15.27
2023-04-18T19:50:52.589Z,14.68
2023-04-18T19:55:56.351Z,13.48
2023-04-18T19:57:29.672Z,13.26
2023-04-18T19:58:51.970Z,13.04
2023-04-18T20:00:16.011Z,13.15
2023-04-18T20:01:52.027Z,14.09
2023-04-18T20:03:25.654Z,15.28
2023-04-18T20:04:59.737Z,16.00
2023-04-18T20:06:21.922Z,15.82
2023-04-18T20:07:43.487Z,15.34
2023-04-18T20:09:13.072Z,14.83
2023-04-18T20:10:42.790Z,14.31
2023-04-18T20:12:15.998Z,13.87
2023-04-18T20:13:37.840Z,13.53
2023-04-18T20:15:01.969Z,13.26
2023-04-18T20:16:23.813Z,13.02
2023-04-18T20:17:45.466Z,13.20
2023-04-18T20:19:12.675Z,14.05
2023-04-18T20:20:42.622Z,15.10
2023-04-18T20:22:14.750Z,15.88
2023-04-18T20:23:58.844Z,15.73
2023-04-18T20:25:30.356Z,15.04
2023-04-18T20:27:03.963Z,14.51
2023-04-18T20:28:39.536Z,13.97
2023-04-18T20:30:33.232Z,13.49
2023-04-18T20:32:09.258Z,13.07
2023-04-18T20:33:54.657Z,13.04
2023-04-18T20:35:28.052Z,13.95
2023-04-18T20:36:58.004Z,15.08
2023-04-18T20:38:26.861Z,15.86
2023-04-18T20:40:02.670Z,15.69
2023-04-18T20:41:31.992Z,15.15
2023-04-18T20:43:08.058Z,14.47
2023-04-18T20:44:31.061Z,13.97
2023-04-18T20:45:57.785Z,13.54
2023-04-18T20:47:39.343Z,13.15
2023-04-18T20:49:13.282Z,12.94
2023-04-18T20:50:48.891Z,13.63
2023-04-18T20:52:13.312Z,14.71
2023-04-18T20:53:47.030Z,15.67
2023-04-18T20:55:09.246Z,15.79
2023-04-18T20:56:51.264Z,15.35
2023-04-18T20:58:24.478Z,14.63
2023-04-18T21:00:10.208Z,13.95
2023-04-18T21:01:51.304Z,13.39
2023-04-18T21:03:35.889Z,12.94
2023-04-18T21:05:11.626Z,12.89
2023-04-18T21:06:33.174Z,13.65