createdAt,value
2018-10-02T00:00:07.085Z,96007.00
2018-10-02T00:00:44.507Z,96008.00
2018-10-02T00:01:22.172Z,96005.00
2018-10-02T00:01:59.787Z,96006.00
2018-10-02T00:02:37.293Z,96005.00
2018-10-02T00:03:14.892Z,96007.00
2018-10-02T00:03:52.613Z,96005.00
2018-10-02T00:04:30.330Z,96005.00
2018-10-02T00:05:07.849Z,96008.00
2018-10-02T00:05:45.537Z,96007.00
2018-10-02T00:06:23.259Z,96005.00
2018-10-02T00:07:00.917Z,96002.00
2018-10-02T00:07:38.504Z,96001.00
2018-10-02T00:08:16.093Z,96005.00
2018-10-02T00:08:53.749Z,96001.00
2018-10-02T00:09:31.426Z,96003.00
2018-10-02T00:10:08.924Z,96003.00
2018-10-02T00:10:46.516Z,96004.00
2018-10-02T00:11:24.085Z,96008.00
2018-10-02T00:12:01.761Z,96009.00
2018-10-02T00:12:39.383Z,96008.00
2018-10-02T00:13:16.944Z,96005.00
2018-10-02T00:13:54.488Z,96008.00
2018-10-02T00:14:32.042Z,96013.00
2018-10-02T00:15:09.834Z,96014.00
2018-10-02T00:15:47.249Z,96006.00
2018-10-02T00:16:24.905Z,96013.00
2018-10-02T00:17:02.576Z,96016.00
2018-10-02T00:17:40.052Z,96014.00
2018-10-02T00:18:17.506Z,96012.00
2018-10-02T00:18:55.133Z,96012.00
2018-10-02T00:19:32.774Z,96009.00
2018-10-02T00:20:10.459Z,96002.00
2018-10-02T00:20:48.126Z,96008.00
2018-10-02T00:21:25.803Z,96002.00
2018-10-02T00:22:03.396Z,96001.00
2018-10-02T00:22:41.065Z,96012.00
2018-10-02T00:23:18.799Z,96007.00
2018-10-02T00:23:56.542Z,96002.00
2018-10-02T00:24:34.477Z,96005.00
2018-10-02T00:25:12.426Z,96003.00
2018-10-02T00:25:50.113Z,96003.00
2018-10-02T00:26:27.650Z,96006.00
2018-10-02T00:27:05.237Z,96006.00
2018-10-02T00:27:42.890Z,96004.00
2018-10-02T00:28:20.398Z,96003.00
2018-10-02T00:28:57.941Z,96005.00
2018-10-02T00:29:35.573Z,96007.00
2018-10-02T00:30:13.276Z,96004.00
2018-10-02T00:30:51.109Z,96006.00
2018-10-02T00:31:28.752Z,96007.00
2018-10-02T00:32:06.275Z,96010.00
2018-10-02T00:32:43.765Z,96006.00
2018-10-02T00:33:21.297Z,96008.00
2018-10-02T00:33:58.856Z,96004.00
2018-10-02T00:34:36.608Z,96005.00
2018-10-02T00:35:14.029Z,96004.00
2018-10-02T00:35:51.697Z,96008.00
2018-10-02T00:36:29.253Z,96002.00
2018-10-02T00:37:07.064Z,96004.00
2018-10-02T00:37:44.561Z,96001.00
2018-10-02T00:38:22.144Z,96003.00
2018-10-02T00:38:59.927Z,96001.00
2018-10-02T00:39:37.578Z,95999.00
2018-10-02T00:40:15.238Z,96001.00
2018-10-02T00:40:52.682Z,95997.00
2018-10-02T00:41:30.294Z,96004.00
2018-10-02T00:42:08.060Z,96003.00
2018-10-02T00:42:45.563Z,96004.00
2018-10-02T00:43:23.030Z,96007.00
2018-10-02T00:44:00.638Z,96001.00
2018-10-02T00:44:38.384Z,95999.00
2018-10-02T00:45:16.016Z,96002.00
2018-10-02T00:45:53.695Z,96005.00
2018-10-02T00:46:31.525Z,96007.00
2018-10-02T00:47:09.228Z,96004.00
2018-10-02T00:47:46.722Z,96006.00
2018-10-02T00:48:24.160Z,96001.00
2018-10-02T00:49:01.689Z,96006.00
2018-10-02T00:49:39.298Z,96006.00
2018-10-02T00:50:16.960Z,96004.00
2018-10-02T00:50:54.848Z,95999.00
2018-10-02T00:51:32.312Z,95998.00
2018-10-02T00:52:09.925Z,95998.00
2018-10-02T00:52:47.437Z,96002.00
2018-10-02T00:53:25.021Z,95997.00
2018-10-02T00:54:02.561Z,95999.00
2018-10-02T00:54:40.186Z,96003.00
2018-10-02T00:55:17.778Z,96001.00
2018-10-02T00:55:55.707Z,96002.00
2018-10-02T00:56:33.297Z,96003.00
2018-10-02T00:57:10.840Z,96004.00
2018-10-02T00:57:48.368Z,96004.00
2018-10-02T00:58:26.035Z,96000.00
2018-10-02T00:59:03.558Z,96004.00
2018-10-02T00:59:41.195Z,96003.00
2018-10-02T01:00:18.772Z,95999.00
2018-10-02T01:00:56.296Z,96003.00
2018-10-02T01:01:33.892Z,96003.00
2018-10-02T01:02:11.651Z,96003.00
2018-10-02T01:02:49.587Z,96000.00
2018-10-02T01:03:27.197Z,96005.00
2018-10-02T01:04:04.732Z,96006.00
2018-10-02T01:04:42.432Z,96007.00
2018-10-02T01:05:19.962Z,96009.00
2018-10-02T01:05:57.613Z,96007.00
2018-10-02T01:06:35.248Z,96008.00
2018-10-02T01:07:13.090Z,96008.00
2018-10-02T01:07:50.759Z,96008.00
2018-10-02T01:08:28.514Z,96007.00
2018-10-02T01:09:06.386Z,96004.00
2018-10-02T01:09:44.074Z,96005.00
2018-10-02T01:10:21.778Z,96007.00
2018-10-02T01:10:59.805Z,96005.00
2018-10-02T01:11:37.490Z,96010.00
2018-10-02T01:12:15.478Z,96006.00
2018-10-02T01:12:52.993Z,96007.00
2018-10-02T01:13:30.745Z,96009.00
2018-10-02T01:14:08.432Z,96006.00
2018-10-02T01:14:46.205Z,96009.00
2018-10-02T01:15:24.164Z,96013.00
2018-10-02T01:16:02.028Z,96011.00
2018-10-02T01:16:39.813Z,96014.00
2018-10-02T01:17:17.360Z,96013.00
2018-10-02T01:17:55.408Z,96015.00
2018-10-02T01:18:33.078Z,96016.00
2018-10-02T01:19:10.820Z,96011.00
2018-10-02T01:19:48.504Z,96011.00
2018-10-02T01:20:26.217Z,96011.00
2018-10-02T01:21:04.395Z,96011.00
2018-10-02T01:21:42.244Z,96005.00
2018-10-02T01:22:19.985Z,96006.00
2018-10-02T01:22:57.742Z,96009.00
2018-10-02T01:23:35.426Z,96009.00
2018-10-02T01:24:13.390Z,96012.00
2018-10-02T01:24:50.882Z,96012.00
2018-10-02T01:25:28.490Z,96012.00
2018-10-02T01:26:06.042Z,96008.00
2018-10-02T01:26:44.160Z,96014.00
2018-10-02T01:27:21.985Z,96018.00
2018-10-02T01:27:59.713Z,96018.00
2018-10-02T01:28:37.355Z,96016.00
2018-10-02T01:29:15.160Z,96017.00
2018-10-02T01:29:52.885Z,96019.00
2018-10-02T01:30:30.685Z,96019.00
2018-10-02T01:31:08.635Z,96013.00
2018-10-02T01:31:46.197Z,96014.00
2018-10-02T01:32:24.015Z,96012.00
2018-10-02T01:33:01.652Z,96012.00
2018-10-02T01:33:39.414Z,96012.00
2018-10-02T01:34:17.322Z,96008.00
2018-10-02T01:34:55.477Z,96008.00
2018-10-02T01:35:33.076Z,96009.00
2018-10-02T01:36:10.853Z,96012.00
2018-10-02T01:36:48.636Z,96013.00
2018-10-02T01:37:26.345Z,96013.00
2018-10-02T01:38:04.331Z,96013.00
2018-10-02T01:38:42.215Z,96014.00
2018-10-02T01:39:19.917Z,96015.00
2018-10-02T01:39:57.452Z,96009.00
2018-10-02T01:40:35.014Z,96012.00
2018-10-02T01:41:12.495Z,96012.00
2018-10-02T01:41:50.077Z,96019.00
2018-10-02T01:42:27.834Z,96011.00
2018-10-02T01:43:05.564Z,96014.00
2018-10-02T01:43:43.244Z,96017.00
2018-10-02T01:44:20.894Z,96016.00
2018-10-02T01:44:58.556Z,96011.00
2018-10-02T01:45:36.249Z,96014.00
2018-10-02T01:46:13.872Z,96014.00
2018-10-02T01:46:51.710Z,96014.00
2018-10-02T01:47:29.604Z,96013.00
2018-10-02T01:48:07.139Z,96014.00
2018-10-02T01:48:44.925Z,96014.00
2018-10-02T01:49:22.492Z,96013.00
2018-10-02T01:49:59.924Z,96014.00
2018-10-02T01:50:37.814Z,96015.00
2018-10-02T01:51:15.306Z,96010.00
2018-10-02T01:51:53.007Z,96016.00
2018-10-02T01:52:30.618Z,96012.00
2018-10-02T01:53:08.336Z,96016.00
2018-10-02T01:53:45.936Z,96016.00
2018-10-02T01:54:23.396Z,96016.00
2018-10-02T01:55:01.015Z,96016.00
2018-10-02T01:56:22.956Z,96018.00
2018-10-02T01:57:00.548Z,96022.00
2018-10-02T01:57:38.297Z,96020.00
2018-10-02T01:58:16.097Z,96017.00
2018-10-02T01:58:53.579Z,96022.00
2018-10-02T01:59:31.196Z,96023.00
2018-10-02T02:00:08.788Z,96026.00
2018-10-02T02:00:46.522Z,96026.00
2018-10-02T02:01:24.259Z,96025.00
2018-10-02T02:02:02.226Z,96029.00
2018-10-02T02:02:40.216Z,96029.00
2018-10-02T02:03:17.699Z,96030.00
2018-10-02T02:03:55.479Z,96033.00
2018-10-02T02:04:33.275Z,96034.00
2018-10-02T02:05:10.975Z,96030.00
2018-10-02T02:05:48.707Z,96037.00
2018-10-02T02:06:26.213Z,96036.00
2018-10-02T02:07:04.226Z,96036.00
2018-10-02T02:07:41.936Z,96036.00
2018-10-02T02:08:19.671Z,96043.00
2018-10-02T02:08:57.671Z,96041.00
2018-10-02T02:09:35.169Z,96042.00
2018-10-02T02:10:13.124Z,96044.00
2018-10-02T02:10:50.986Z,96042.00
2018-10-02T02:11:28.810Z,96046.00
2018-10-02T02:12:06.242Z,96043.00
2018-10-02T02:12:43.827Z,96041.00
2018-10-02T02:13:21.348Z,96046.00
2018-10-02T02:13:59.077Z,96046.00
2018-10-02T02:14:36.914Z,96049.00
2018-10-02T02:15:14.565Z,96043.00
2018-10-02T02:15:52.608Z,96045.00
2018-10-02T02:16:30.597Z,96045.00
2018-10-02T02:17:11.881Z,96045.00
2018-10-02T02:17:49.718Z,96051.00
2018-10-02T02:18:27.570Z,96044.00
2018-10-02T02:19:05.384Z,96044.00
2018-10-02T02:19:43.217Z,96045.00
2018-10-02T02:20:21.062Z,96046.00
2018-10-02T02:20:58.687Z,96047.00
2018-10-02T02:21:36.787Z,96047.00
2018-10-02T02:22:57.864Z,96049.00
2018-10-02T02:23:35.854Z,96048.00
2018-10-02T02:24:13.317Z,96051.00
2018-10-02T02:24:51.254Z,96053.00
2018-10-02T02:25:29.234Z,96054.00
2018-10-02T02:26:07.040Z,96056.00
2018-10-02T02:26:45.123Z,96054.00
2018-10-02T02:27:22.812Z,96054.00
2018-10-02T02:28:00.799Z,96055.00
2018-10-02T02:28:38.568Z,96057.00
2018-10-02T02:29:16.201Z,96058.00
2018-10-02T02:29:53.980Z,96058.00
2018-10-02T02:30:31.833Z,96061.00
2018-10-02T02:31:09.401Z,96062.00
2018-10-02T02:31:47.072Z,96060.00
2018-10-02T02:32:24.590Z,96061.00
2018-10-02T02:33:02.237Z,96068.00
2018-10-02T02:33:40.069Z,96069.00
2018-10-02T02:34:17.554Z,96068.00
2018-10-02T02:34:55.195Z,96069.00
2018-10-02T02:35:33.058Z,96066.00
2018-10-02T02:36:10.571Z,96067.00
2018-10-02T02:36:48.489Z,96068.00
2018-10-02T02:37:26.160Z,96062.00
2018-10-02T02:38:03.798Z,96070.00
2018-10-02T02:38:41.349Z,96070.00
2018-10-02T02:39:18.857Z,96076.00
2018-10-02T02:39:56.667Z,96072.00
2018-10-02T02:40:34.623Z,96078.00
2018-10-02T02:41:12.478Z,96073.00
2018-10-02T02:41:50.394Z,96075.00
2018-10-02T02:42:28.266Z,96075.00
2018-10-02T02:43:06.025Z,96081.00
2018-10-02T02:43:43.561Z,96081.00
2018-10-02T02:44:21.145Z,96076.00
2018-10-02T02:44:58.928Z,96079.00
2018-10-02T02:45:36.750Z,96080.00
2018-10-02T02:46:14.453Z,96084.00
2018-10-02T02:46:52.416Z,96087.00
2018-10-02T02:47:30.276Z,96081.00
2018-10-02T02:48:08.174Z,96083.00
2018-10-02T02:48:45.948Z,96080.00
2018-10-02T02:49:23.654Z,96081.00
2018-10-02T02:50:01.335Z,96079.00
2018-10-02T02:50:38.925Z,96081.00
2018-10-02T02:51:16.452Z,96086.00
2018-10-02T02:51:53.986Z,96082.00
2018-10-02T02:52:31.767Z,96088.00
2018-10-02T02:53:09.711Z,96084.00
2018-10-02T02:53:47.230Z,96084.00
2018-10-02T02:54:24.793Z,96085.00
2018-10-02T02:55:02.763Z,96081.00
2018-10-02T02:55:40.346Z,96083.00
2018-10-02T02:56:17.849Z,96080.00
2018-10-02T02:56:55.443Z,96081.00
2018-10-02T02:57:33.595Z,96089.00
2018-10-02T02:58:11.170Z,96087.00
2018-10-02T02:58:48.759Z,96090.00
2018-10-02T02:59:26.404Z,96095.00
2018-10-02T03:00:03.833Z,96089.00
2018-10-02T03:00:41.387Z,96090.00
2018-10-02T03:01:18.970Z,96089.00
2018-10-02T03:01:56.650Z,96092.00
2018-10-02T03:02:34.344Z,96089.00
2018-10-02T03:03:11.925Z,96086.00
2018-10-02T03:03:49.723Z,96091.00
2018-10-02T03:04:27.202Z,96089.00
2018-10-02T03:05:04.764Z,96090.00
2018-10-02T03:05:42.437Z,96093.00
2018-10-02T03:06:20.062Z,96090.00
2018-10-02T03:06:57.710Z,96091.00
2018-10-02T03:07:35.365Z,96092.00
2018-10-02T03:08:13.080Z,96093.00
2018-10-02T03:08:50.606Z,96096.00
2018-10-02T03:09:28.368Z,96093.00
2018-10-02T03:10:06.206Z,96091.00
2018-10-02T03:10:44.027Z,96091.00
2018-10-02T03:11:21.639Z,96097.00
2018-10-02T03:11:59.186Z,96099.00
2018-10-02T03:12:36.980Z,96098.00
2018-10-02T03:13:14.878Z,96092.00
2018-10-02T03:13:52.445Z,96099.00
2018-10-02T03:14:30.081Z,96095.00
2018-10-02T03:15:07.505Z,96100.00
2018-10-02T03:15:45.130Z,96095.00
2018-10-02T03:16:22.746Z,96103.00
2018-10-02T03:17:00.417Z,96097.00
2018-10-02T03:17:37.985Z,96101.00
2018-10-02T03:18:15.480Z,96104.00
2018-10-02T03:18:53.006Z,96098.00
2018-10-02T03:19:30.561Z,96100.00
2018-10-02T03:20:07.866Z,96100.00
2018-10-02T03:20:45.430Z,96100.00
2018-10-02T03:21:23.200Z,96097.00
2018-10-02T03:22:00.885Z,96103.00
2018-10-02T03:22:38.405Z,96100.00
2018-10-02T03:23:16.365Z,96097.00
2018-10-02T03:23:53.964Z,96101.00
2018-10-02T03:24:31.630Z,96097.00
2018-10-02T03:25:09.106Z,96101.00
2018-10-02T03:25:46.596Z,96100.00
2018-10-02T03:26:24.300Z,96101.00
2018-10-02T03:27:01.837Z,96099.00
2018-10-02T03:27:39.305Z,96100.00
2018-10-02T03:28:16.819Z,96104.00
2018-10-02T03:28:54.256Z,96106.00
2018-10-02T03:29:31.972Z,96101.00
2018-10-02T03:30:09.726Z,96106.00
2018-10-02T03:30:47.415Z,96103.00
2018-10-02T03:31:25.038Z,96101.00
2018-10-02T03:32:02.683Z,96102.00
2018-10-02T03:32:41.294Z,96105.00
2018-10-02T03:33:18.820Z,96103.00
2018-10-02T03:33:56.646Z,96102.00
2018-10-02T03:34:34.394Z,96101.00
2018-10-02T03:35:12.029Z,96107.00
2018-10-02T03:35:49.725Z,96109.00
2018-10-02T03:36:27.020Z,96104.00
2018-10-02T03:37:04.445Z,96108.00
2018-10-02T03:37:42.114Z,96109.00
2018-10-02T03:38:19.895Z,96105.00
2018-10-02T03:38:57.477Z,96107.00
2018-10-02T03:39:35.543Z,96112.00
2018-10-02T03:40:13.245Z,96115.00
2018-10-02T03:40:51.137Z,96110.00
2018-10-02T03:41:28.814Z,96113.00
2018-10-02T03:42:06.566Z,96107.00
2018-10-02T03:42:44.187Z,96112.00
2018-10-02T03:43:21.762Z,96113.00
2018-10-02T03:43:59.261Z,96111.00
2018-10-02T03:44:36.673Z,96115.00
2018-10-02T03:45:14.166Z,96108.00
2018-10-02T03:45:51.642Z,96112.00
2018-10-02T03:46:29.236Z,96113.00
2018-10-02T03:47:06.706Z,96110.00
2018-10-02T03:47:44.169Z,96114.00
2018-10-02T03:48:21.751Z,96112.00
2018-10-02T03:48:59.355Z,96118.00
2018-10-02T03:49:36.905Z,96113.00
2018-10-02T03:50:14.436Z,96115.00
2018-10-02T03:50:51.887Z,96112.00
2018-10-02T03:51:29.596Z,96111.00
2018-10-02T03:52:06.885Z,96112.00
2018-10-02T03:52:44.432Z,96113.00
2018-10-02T03:53:22.150Z,96117.00
2018-10-02T03:53:59.858Z,96115.00
2018-10-02T03:54:37.405Z,96114.00
2018-10-02T03:55:14.830Z,96115.00
2018-10-02T03:55:52.425Z,96118.00
2018-10-02T03:56:29.812Z,96121.00
2018-10-02T03:57:07.159Z,96120.00
2018-10-02T03:57:44.897Z,96123.00
2018-10-02T03:58:22.357Z,96121.00
2018-10-02T03:58:59.825Z,96123.00
2018-10-02T03:59:37.336Z,96118.00
2018-10-02T04:00:14.742Z,96120.00
2018-10-02T04:00:52.279Z,96117.00
2018-10-02T04:01:29.816Z,96119.00
2018-10-02T04:02:07.396Z,96122.00
2018-10-02T04:02:44.970Z,96121.00
2018-10-02T04:03:22.587Z,96124.00
2018-10-02T04:04:00.027Z,96118.00
2018-10-02T04:04:37.546Z,96120.00
2018-10-02T04:05:14.954Z,96125.00
2018-10-02T04:05:52.508Z,96127.00
2018-10-02T04:06:30.014Z,96125.00
2018-10-02T04:07:07.605Z,96131.00
2018-10-02T04:07:45.173Z,96132.00
2018-10-02T04:08:22.718Z,96133.00
2018-10-02T04:09:00.226Z,96135.00
2018-10-02T04:09:37.837Z,96134.00
2018-10-02T04:10:15.423Z,96133.00
2018-10-02T04:10:52.921Z,96134.00
2018-10-02T04:11:30.461Z,96135.00
2018-10-02T04:12:07.962Z,96130.00
2018-10-02T04:12:45.444Z,96129.00
2018-10-02T04:13:22.949Z,96129.00
2018-10-02T04:14:00.393Z,96131.00
2018-10-02T04:14:38.036Z,96133.00
2018-10-02T04:15:15.404Z,96129.00
2018-10-02T04:15:52.956Z,96128.00
2018-10-02T04:16:30.497Z,96127.00
2018-10-02T04:17:07.954Z,96128.00
2018-10-02T04:17:45.531Z,96130.00
2018-10-02T04:18:23.113Z,96130.00
2018-10-02T04:19:00.796Z,96131.00
2018-10-02T04:19:38.211Z,96127.00
2018-10-02T04:20:15.754Z,96130.00
2018-10-02T04:20:53.346Z,96128.00
2018-10-02T04:21:30.778Z,96128.00
2018-10-02T04:22:08.280Z,96130.00
2018-10-02T04:22:45.711Z,96129.00
2018-10-02T04:23:23.224Z,96129.00
2018-10-02T04:24:00.667Z,96127.00
2018-10-02T04:24:38.168Z,96131.00
2018-10-02T04:25:15.674Z,96134.00
2018-10-02T04:25:53.204Z,96131.00
2018-10-02T04:27:13.526Z,96136.00
2018-10-02T04:27:51.143Z,96138.00
2018-10-02T04:28:28.674Z,96136.00
2018-10-02T04:29:06.008Z,96138.00
2018-10-02T04:29:43.384Z,96137.00
2018-10-02T04:30:20.764Z,96142.00
2018-10-02T04:30:58.109Z,96144.00
2018-10-02T04:32:18.459Z,96142.00
2018-10-02T04:32:55.947Z,96138.00
2018-10-02T04:33:33.502Z,96138.00
2018-10-02T04:34:11.056Z,96147.00
2018-10-02T04:34:48.462Z,96143.00
2018-10-02T04:35:26.031Z,96142.00
2018-10-02T04:36:03.561Z,96144.00
2018-10-02T04:36:44.541Z,96143.00
2018-10-02T04:37:22.263Z,96145.00
2018-10-02T04:37:59.980Z,96144.00
2018-10-02T04:38:37.423Z,96143.00
2018-10-02T04:39:14.976Z,96148.00
2018-10-02T04:39:52.406Z,96150.00
2018-10-02T04:40:29.911Z,96152.00
2018-10-02T04:41:07.490Z,96146.00
2018-10-02T04:42:28.328Z,96145.00
2018-10-02T04:43:05.749Z,96148.00
2018-10-02T04:43:43.339Z,96146.00
2018-10-02T04:44:20.908Z,96142.00
2018-10-02T04:44:58.377Z,96147.00
2018-10-02T04:45:35.772Z,96145.00
2018-10-02T04:46:13.263Z,96152.00
2018-10-02T04:47:32.790Z,96152.00
2018-10-02T04:48:10.510Z,96148.00
2018-10-02T04:48:48.242Z,96150.00
2018-10-02T04:49:25.741Z,96152.00
2018-10-02T04:50:03.228Z,96157.00
2018-10-02T04:50:40.882Z,96152.00
2018-10-02T04:51:18.400Z,96152.00
2018-10-02T04:51:55.855Z,96152.00
2018-10-02T04:52:33.475Z,96147.00
2018-10-02T04:53:10.881Z,96148.00
2018-10-02T04:53:48.236Z,96152.00
2018-10-02T04:54:25.763Z,96150.00
2018-10-02T04:55:03.299Z,96157.00
2018-10-02T04:55:40.881Z,96158.00
2018-10-02T04:56:18.384Z,96157.00
2018-10-02T04:56:55.872Z,96162.00
2018-10-02T04:57:36.404Z,96160.00
2018-10-02T04:58:13.980Z,96163.00
2018-10-02T04:58:51.596Z,96158.00
2018-10-02T04:59:29.054Z,96157.00
2018-10-02T05:00:06.570Z,96157.00
2018-10-02T05:00:44.073Z,96160.00
2018-10-02T05:01:21.649Z,96161.00
2018-10-02T05:01:59.162Z,96165.00
2018-10-02T05:02:40.663Z,96165.00
2018-10-02T05:03:18.174Z,96158.00
2018-10-02T05:03:55.826Z,96159.00
2018-10-02T05:04:33.267Z,96164.00
2018-10-02T05:05:10.830Z,96164.00
2018-10-02T05:05:48.408Z,96165.00
2018-10-02T05:06:25.826Z,96159.00
2018-10-02T05:07:03.396Z,96160.00
2018-10-02T05:07:41.047Z,96163.00
2018-10-02T05:08:18.589Z,96167.00
2018-10-02T05:08:55.937Z,96165.00
2018-10-02T05:09:33.426Z,96165.00
2018-10-02T05:10:11.040Z,96167.00
2018-10-02T05:10:48.527Z,96171.00
2018-10-02T05:11:26.093Z,96163.00
2018-10-02T05:12:03.492Z,96164.00
2018-10-02T05:12:40.902Z,96169.00
2018-10-02T05:13:18.322Z,96166.00
2018-10-02T05:13:55.921Z,96167.00
2018-10-02T05:14:33.421Z,96166.00
2018-10-02T05:15:10.859Z,96164.00
2018-10-02T05:15:48.611Z,96163.00
2018-10-02T05:16:25.997Z,96169.00
2018-10-02T05:17:03.598Z,96170.00
2018-10-02T05:17:41.023Z,96165.00
2018-10-02T05:18:18.516Z,96167.00
2018-10-02T05:18:56.022Z,96167.00
2018-10-02T05:19:33.576Z,96166.00
2018-10-02T05:20:11.101Z,96170.00
2018-10-02T05:20:48.637Z,96169.00
2018-10-02T05:21:26.031Z,96168.00
2018-10-02T05:22:03.646Z,96168.00
2018-10-02T05:22:41.114Z,96167.00
2018-10-02T05:23:18.569Z,96169.00
2018-10-02T05:23:55.978Z,96169.00
2018-10-02T05:24:33.704Z,96169.00
2018-10-02T05:25:11.004Z,96172.00
2018-10-02T05:25:48.564Z,96167.00
2018-10-02T05:26:25.967Z,96173.00
2018-10-02T05:27:03.606Z,96167.00
2018-10-02T05:27:41.162Z,96173.00
2018-10-02T05:28:18.538Z,96171.00
2018-10-02T05:28:56.092Z,96172.00
2018-10-02T05:29:33.611Z,96172.00
2018-10-02T05:30:11.101Z,96175.00
2018-10-02T05:30:48.489Z,96173.00
2018-10-02T05:31:26.055Z,96174.00
2018-10-02T05:32:03.451Z,96173.00
2018-10-02T05:32:41.042Z,96177.00
2018-10-02T05:33:18.619Z,96180.00
2018-10-02T05:33:56.111Z,96179.00
2018-10-02T05:34:33.641Z,96174.00
2018-10-02T05:35:11.153Z,96177.00
2018-10-02T05:35:48.645Z,96177.00
2018-10-02T05:36:26.087Z,96175.00
2018-10-02T05:37:03.592Z,96174.00
2018-10-02T05:37:41.070Z,96177.00
2018-10-02T05:38:18.510Z,96178.00
2018-10-02T05:38:55.973Z,96177.00
2018-10-02T05:39:33.381Z,96175.00
2018-10-02T05:40:10.879Z,96174.00
2018-10-02T05:40:48.312Z,96176.00
2018-10-02T05:41:25.898Z,96176.00
2018-10-02T05:42:03.444Z,96178.00
2018-10-02T05:42:40.796Z,96182.00
2018-10-02T05:43:18.077Z,96181.00
2018-10-02T05:43:55.544Z,96177.00
2018-10-02T05:44:33.081Z,96182.00
2018-10-02T05:45:10.497Z,96181.00
2018-10-02T05:45:48.045Z,96179.00
2018-10-02T05:46:25.481Z,96179.00
2018-10-02T05:47:02.901Z,96184.00
2018-10-02T05:47:40.437Z,96182.00
2018-10-02T05:48:17.845Z,96187.00
2018-10-02T05:48:55.337Z,96184.00
2018-10-02T05:49:32.849Z,96183.00
2018-10-02T05:50:10.566Z,96184.00
2018-10-02T05:50:48.089Z,96185.00
2018-10-02T05:51:25.821Z,96182.00
2018-10-02T05:52:03.240Z,96185.00
2018-10-02T05:52:40.816Z,96184.00
2018-10-02T05:53:18.310Z,96190.00
2018-10-02T05:53:55.764Z,96183.00
2018-10-02T05:54:33.190Z,96181.00
2018-10-02T05:55:10.825Z,96180.00
2018-10-02T05:55:48.291Z,96187.00
2018-10-02T05:56:25.927Z,96187.00
2018-10-02T05:57:03.362Z,96185.00
2018-10-02T05:57:40.940Z,96189.00
2018-10-02T05:58:18.503Z,96186.00
2018-10-02T05:58:55.981Z,96190.00
2018-10-02T05:59:33.384Z,96186.00
2018-10-02T06:00:10.964Z,96185.00
2018-10-02T06:00:48.397Z,96185.00
2018-10-02T06:01:25.908Z,96189.00
2018-10-02T06:02:03.428Z,96187.00
2018-10-02T06:02:41.019Z,96186.00
2018-10-02T06:03:18.390Z,96188.00
2018-10-02T06:03:55.983Z,96187.00
2018-10-02T06:04:33.467Z,96187.00
2018-10-02T06:05:10.989Z,96185.00
2018-10-02T06:05:48.381Z,96186.00
2018-10-02T06:06:26.000Z,96184.00
2018-10-02T06:07:03.550Z,96186.00
2018-10-02T06:07:40.990Z,96186.00
2018-10-02T06:08:18.486Z,96188.00
2018-10-02T06:08:55.978Z,96188.00
2018-10-02T06:09:33.520Z,96192.00
2018-10-02T06:10:11.136Z,96201.00
2018-10-02T06:10:48.642Z,96196.00
2018-10-02T06:11:26.072Z,96204.00
2018-10-02T06:12:03.580Z,96207.00
2018-10-02T06:12:41.090Z,96202.00
2018-10-02T06:13:18.582Z,96200.00
2018-10-02T06:13:56.032Z,96206.00
2018-10-02T06:14:33.567Z,96207.00
2018-10-02T06:15:11.051Z,96208.00
2018-10-02T06:15:48.504Z,96208.00
2018-10-02T06:16:26.078Z,96207.00
2018-10-02T06:17:03.587Z,96207.00
2018-10-02T06:17:41.070Z,96212.00
2018-10-02T06:18:22.518Z,96211.00
2018-10-02T06:19:00.016Z,96213.00
2018-10-02T06:19:37.475Z,96217.00
2018-10-02T06:20:14.895Z,96218.00
2018-10-02T06:20:52.512Z,96218.00
2018-10-02T06:21:29.973Z,96219.00
2018-10-02T06:22:07.439Z,96219.00
2018-10-02T06:22:45.079Z,96216.00
2018-10-02T06:23:22.760Z,96219.00
2018-10-02T06:24:00.178Z,96225.00
2018-10-02T06:24:37.795Z,96220.00
2018-10-02T06:25:15.277Z,96217.00
2018-10-02T06:25:52.663Z,96222.00
2018-10-02T06:26:29.984Z,96221.00
2018-10-02T06:27:07.381Z,96228.00
2018-10-02T06:27:44.802Z,96225.00
2018-10-02T06:28:22.245Z,96220.00
2018-10-02T06:28:59.629Z,96221.00
2018-10-02T06:29:37.250Z,96222.00
2018-10-02T06:30:14.727Z,96226.00
2018-10-02T06:30:52.238Z,96219.00
2018-10-02T06:31:29.836Z,96224.00
2018-10-02T06:32:07.228Z,96218.00
2018-10-02T06:32:44.688Z,96225.00
2018-10-02T06:33:22.174Z,96227.00
2018-10-02T06:33:59.730Z,96227.00
2018-10-02T06:34:37.354Z,96229.00
2018-10-02T06:35:14.817Z,96227.00
2018-10-02T06:35:52.375Z,96231.00
2018-10-02T06:36:30.024Z,96228.00
2018-10-02T06:37:07.718Z,96227.00
2018-10-02T06:37:45.241Z,96232.00
2018-10-02T06:38:22.749Z,96227.00
2018-10-02T06:39:00.273Z,96230.00
2018-10-02T06:39:37.756Z,96229.00
2018-10-02T06:40:15.187Z,96234.00
2018-10-02T06:40:52.703Z,96231.00
2018-10-02T06:41:30.335Z,96230.00
2018-10-02T06:42:07.907Z,96232.00
2018-10-02T06:42:45.447Z,96234.00
2018-10-02T06:43:22.990Z,96235.00
2018-10-02T06:44:00.430Z,96234.00
2018-10-02T06:44:37.986Z,96240.00
2018-10-02T06:45:15.515Z,96236.00
2018-10-02T06:45:52.950Z,96234.00
2018-10-02T06:46:30.421Z,96238.00
2018-10-02T06:47:07.877Z,96240.00
2018-10-02T06:47:45.395Z,96238.00
2018-10-02T06:48:23.023Z,96243.00
2018-10-02T06:49:00.543Z,96238.00
2018-10-02T06:49:37.980Z,96247.00
2018-10-02T06:50:15.541Z,96240.00
2018-10-02T06:50:52.997Z,96245.00
2018-10-02T06:51:30.404Z,96248.00
2018-10-02T06:52:08.279Z,96245.00
2018-10-02T06:52:45.595Z,96254.00
2018-10-02T06:53:23.007Z,96250.00
2018-10-02T06:54:00.594Z,96253.00
2018-10-02T06:54:38.105Z,96248.00
2018-10-02T06:55:15.518Z,96248.00
2018-10-02T06:55:53.070Z,96251.00
2018-10-02T06:56:30.573Z,96248.00
2018-10-02T06:57:08.171Z,96246.00
2018-10-02T06:57:45.577Z,96246.00
2018-10-02T06:58:23.164Z,96248.00
2018-10-02T06:59:00.530Z,96250.00
2018-10-02T06:59:37.994Z,96250.00
2018-10-02T07:00:15.641Z,96251.00
2018-10-02T07:00:53.105Z,96252.00
2018-10-02T07:01:30.674Z,96247.00
2018-10-02T07:02:08.151Z,96249.00
2018-10-02T07:02:45.754Z,96249.00
2018-10-02T07:03:23.195Z,96237.00
2018-10-02T07:04:00.659Z,96246.00
2018-10-02T07:04:38.239Z,96245.00
2018-10-02T07:05:15.636Z,96248.00
2018-10-02T07:05:53.037Z,96245.00
2018-10-02T07:06:30.487Z,96248.00
2018-10-02T07:07:07.969Z,96250.00
2018-10-02T07:07:45.408Z,96246.00
2018-10-02T07:08:22.958Z,96247.00
2018-10-02T07:09:00.440Z,96245.00
2018-10-02T07:09:38.040Z,96250.00
2018-10-02T07:10:15.449Z,96248.00
2018-10-02T07:10:53.437Z,96255.00
2018-10-02T07:11:30.960Z,96252.00
2018-10-02T07:12:08.417Z,96256.00
2018-10-02T07:12:46.007Z,96257.00
2018-10-02T07:13:23.455Z,96255.00
2018-10-02T07:14:00.989Z,96253.00
2018-10-02T07:14:38.516Z,96257.00
2018-10-02T07:15:15.994Z,96257.00
2018-10-02T07:15:53.576Z,96251.00
2018-10-02T07:16:31.186Z,96253.00
2018-10-02T07:17:08.656Z,96253.00
2018-10-02T07:17:46.182Z,96257.00
2018-10-02T07:18:23.570Z,96255.00
2018-10-02T07:19:00.990Z,96261.00
2018-10-02T07:19:38.423Z,96259.00
2018-10-02T07:20:15.913Z,96257.00
2018-10-02T07:20:53.430Z,96262.00
2018-10-02T07:21:30.934Z,96260.00
2018-10-02T07:22:08.370Z,96263.00
2018-10-02T07:22:45.958Z,96262.00
2018-10-02T07:23:26.872Z,96261.00
2018-10-02T07:24:04.361Z,96264.00
2018-10-02T07:24:41.767Z,96264.00
2018-10-02T07:25:19.159Z,96266.00
2018-10-02T07:25:56.746Z,96261.00