createdAt,value
2023-04-09T00:04:17.084Z,23.15
2023-04-09T00:09:15.328Z,23.40
2023-04-09T00:14:16.601Z,23.31
2023-04-09T00:19:14.865Z,23.22
2023-04-09T00:24:15.013Z,23.04
2023-04-09T00:29:13.156Z,22.67
2023-04-09T00:34:12.299Z,22.33
2023-04-09T00:39:12.473Z,22.00
2023-04-09T00:44:10.626Z,21.75
2023-04-09T00:49:09.774Z,21.47
2023-04-09T00:54:09.931Z,21.14
2023-04-09T00:59:09.083Z,20.73
2023-04-09T01:04:09.225Z,20.54
2023-04-09T01:09:08.400Z,20.23
2023-04-09T01:14:05.548Z,20.05
2023-04-09T01:19:08.821Z,19.84
2023-04-09T01:24:02.937Z,19.65
2023-04-09T01:29:04.097Z,19.55
2023-04-09T01:34:03.237Z,19.48
2023-04-09T01:39:01.574Z,19.31
2023-04-09T01:44:01.730Z,19.21
2023-04-09T01:48:58.971Z,19.04
2023-04-09T01:53:59.244Z,18.94
2023-04-09T01:59:00.540Z,18.78
2023-04-09T02:03:58.915Z,18.76
2023-04-09T02:08:58.040Z,18.66
2023-04-09T02:13:57.311Z,18.52
2023-04-09T02:18:55.578Z,18.45
2023-04-09T02:23:54.861Z,18.37
2023-04-09T02:28:56.145Z,18.23
2023-04-09T02:33:53.448Z,18.21
2023-04-09T02:38:52.906Z,18.25
2023-04-09T02:43:52.093Z,18.18
2023-04-09T02:48:52.404Z,18.05
2023-04-09T02:53:50.441Z,17.96
2023-04-09T02:58:50.886Z,17.92
2023-04-09T03:03:49.971Z,17.84
2023-04-09T03:08:50.327Z,17.86
2023-04-09T03:13:46.380Z,17.78
2023-04-09T03:18:46.694Z,17.58
2023-04-09T03:23:45.949Z,17.52
2023-04-09T03:28:45.234Z,17.30
2023-04-09T03:33:45.500Z,17.34
2023-04-09T03:38:43.773Z,17.28
2023-04-09T03:43:44.065Z,17.28
2023-04-09T03:48:42.352Z,17.19
2023-04-09T03:53:41.655Z,17.23
2023-04-09T03:58:41.983Z,17.25
2023-04-09T04:03:42.419Z,17.19
2023-04-09T04:08:41.453Z,17.00
2023-04-09T04:13:39.730Z,17.07
2023-04-09T04:18:40.045Z,17.07
2023-04-09T04:23:37.276Z,17.04
2023-04-09T04:28:37.544Z,17.06
2023-04-09T04:33:35.791Z,16.89
2023-04-09T04:38:35.082Z,17.06
2023-04-09T04:43:36.341Z,16.86
2023-04-09T04:48:33.593Z,16.78
2023-04-09T04:53:32.863Z,16.78
2023-04-09T04:58:32.130Z,16.66
2023-04-09T05:03:30.503Z,16.53
2023-04-09T05:08:30.779Z,16.52
2023-04-09T05:13:30.083Z,16.57
2023-04-09T05:18:30.394Z,16.31
2023-04-09T05:23:28.702Z,16.67
2023-04-09T05:28:28.014Z,16.57
2023-04-09T05:33:28.359Z,16.31
2023-04-09T05:38:28.631Z,16.20
2023-04-09T05:43:27.908Z,16.31
2023-04-09T05:48:26.220Z,16.46
2023-04-09T05:53:24.514Z,16.28
2023-04-09T05:58:23.790Z,16.34
2023-04-09T06:03:23.257Z,16.12
2023-04-09T06:08:22.278Z,16.35
2023-04-09T06:13:22.572Z,16.33
2023-04-09T06:18:20.857Z,17.12
2023-04-09T06:23:20.126Z,17.51
2023-04-09T06:28:19.454Z,18.26
2023-04-09T06:33:18.808Z,19.19
2023-04-09T06:38:17.859Z,19.84
2023-04-09T06:43:18.140Z,20.41
2023-04-09T06:48:16.392Z,20.89
2023-04-09T06:53:16.720Z,21.47
2023-04-09T06:58:14.976Z,21.92
2023-04-09T07:03:16.471Z,22.21
2023-04-09T07:08:13.429Z,22.47
2023-04-09T07:13:14.687Z,23.50
2023-04-09T07:18:11.957Z,23.48
2023-04-09T07:23:12.256Z,24.81
2023-04-09T07:28:11.569Z,24.77
2023-04-09T07:33:09.887Z,24.34
2023-04-09T07:38:09.143Z,24.03
2023-04-09T07:43:09.402Z,24.37
2023-04-09T07:48:07.645Z,23.88
2023-04-09T07:53:06.966Z,23.98
2023-04-09T07:58:06.191Z,25.65
2023-04-09T08:03:05.501Z,26.33
2023-04-09T08:08:05.613Z,25.83
2023-04-09T08:13:03.734Z,27.12
2023-04-09T08:18:03.160Z,25.80
2023-04-09T08:23:03.290Z,25.72
2023-04-09T08:28:02.633Z,26.85
2023-04-09T08:33:01.916Z,26.72
2023-04-09T08:37:59.005Z,26.12
2023-04-09T08:42:59.174Z,25.92
2023-04-09T08:47:59.367Z,26.15
2023-04-09T08:52:57.559Z,28.12
2023-04-09T08:57:57.855Z,27.02
2023-04-09T09:02:57.337Z,26.80
2023-04-09T09:07:55.466Z,26.05
2023-04-09T09:12:54.788Z,25.94
2023-04-09T09:17:54.165Z,25.40
2023-04-09T09:22:55.120Z,25.58
2023-04-09T09:27:52.551Z,25.18
2023-04-09T09:32:51.897Z,23.94
2023-04-09T09:37:51.034Z,23.58
2023-04-09T09:42:51.183Z,22.65
2023-04-09T09:47:50.559Z,22.83
2023-04-09T09:52:48.653Z,22.85
2023-04-09T09:57:47.977Z,22.64
2023-04-09T10:02:49.393Z,21.92
2023-04-09T10:07:46.550Z,21.80
2023-04-09T10:12:45.891Z,21.50
2023-04-09T10:17:45.075Z,21.40
2023-04-09T10:22:44.270Z,21.91
2023-04-09T10:27:43.502Z,21.28
2023-04-09T10:32:43.649Z,20.97
2023-04-09T10:37:41.792Z,20.58
2023-04-09T10:42:42.043Z,20.89
2023-04-09T10:47:41.218Z,20.77
2023-04-09T10:52:39.347Z,21.10
2023-04-09T10:57:38.523Z,20.47
2023-04-09T11:02:38.960Z,20.29
2023-04-09T11:07:37.003Z,20.41
2023-04-09T11:12:36.328Z,19.92
2023-04-09T11:17:36.645Z,19.88
2023-04-09T11:22:34.950Z,19.61
2023-04-09T11:27:36.312Z,19.81
2023-04-09T11:32:34.417Z,19.61
2023-04-09T11:37:33.683Z,19.29
2023-04-09T11:42:31.945Z,19.26
2023-04-09T11:47:31.212Z,19.43
2023-04-09T11:52:31.464Z,19.51
2023-04-09T11:57:30.792Z,19.47
2023-04-09T12:02:30.225Z,19.21
2023-04-09T12:07:29.387Z,19.29
2023-04-09T12:12:28.727Z,19.33
2023-04-09T12:17:27.840Z,19.18
2023-04-09T12:22:27.114Z,19.21
2023-04-09T12:27:26.409Z,19.71
2023-04-09T12:32:24.726Z,19.61
2023-04-09T12:37:24.001Z,19.44
2023-04-09T12:42:23.310Z,19.28
2023-04-09T12:47:22.625Z,19.29
2023-04-09T12:52:21.894Z,19.22
2023-04-09T12:57:23.166Z,19.00
2023-04-09T13:02:21.632Z,19.08
2023-04-09T13:07:19.612Z,19.07
2023-04-09T13:12:20.882Z,18.98
2023-04-09T13:17:18.210Z,19.06
2023-04-09T13:22:17.429Z,18.81
2023-04-09T13:27:18.793Z,19.10
2023-04-09T13:32:16.012Z,19.19
2023-04-09T13:37:15.272Z,18.98
2023-04-09T13:42:14.845Z,19.00
2023-04-09T13:47:13.887Z,19.21
2023-04-09T13:52:13.243Z,19.26
2023-04-09T13:57:13.508Z,19.23
2023-04-09T14:02:11.877Z,19.39
2023-04-09T14:07:11.026Z,19.16
2023-04-09T14:12:12.368Z,19.25
2023-04-09T14:17:11.668Z,19.37
2023-04-09T14:22:09.929Z,19.44
2023-04-09T14:27:09.194Z,19.28
2023-04-09T14:32:08.483Z,19.40
2023-04-09T14:37:06.747Z,19.22
2023-04-09T14:42:06.016Z,19.25
2023-04-09T14:47:05.391Z,19.08
2023-04-09T14:52:04.490Z,19.36
2023-04-09T14:57:04.806Z,19.16
2023-04-09T15:02:03.346Z,19.16
2023-04-09T15:07:02.474Z,19.19
2023-04-09T15:12:01.725Z,18.90
2023-04-09T15:17:00.007Z,19.29
2023-04-09T15:22:01.261Z,19.81
2023-04-09T15:26:59.536Z,20.61
2023-04-09T15:31:59.925Z,22.57
2023-04-09T15:36:59.047Z,22.95
2023-04-09T15:41:56.279Z,24.64
2023-04-09T15:46:56.584Z,24.20
2023-04-09T15:51:56.866Z,24.09
2023-04-09T15:56:56.129Z,24.39
2023-04-09T16:01:54.403Z,25.20
2023-04-09T16:06:53.661Z,25.39
2023-04-09T16:11:52.938Z,25.70
2023-04-09T16:16:53.205Z,25.82
2023-04-09T16:21:52.449Z,26.09
2023-04-09T16:26:50.705Z,26.26
2023-04-09T16:31:48.998Z,26.13
2023-04-09T16:36:50.255Z,26.47
2023-04-09T16:41:48.502Z,26.94
2023-04-09T16:46:47.783Z,26.97
2023-04-09T16:51:47.060Z,27.10
2023-04-09T16:56:47.379Z,26.89
2023-04-09T17:01:45.789Z,27.02
2023-04-09T17:06:44.945Z,27.72
2023-04-09T17:11:45.233Z,27.09
2023-04-09T17:16:43.573Z,26.43
2023-04-09T17:21:44.836Z,26.81
2023-04-09T17:26:42.134Z,26.40
2023-04-09T17:31:42.388Z,25.64
2023-04-09T17:36:39.669Z,24.98
2023-04-09T17:41:41.932Z,25.13
2023-04-09T17:46:39.293Z,24.96
2023-04-09T17:51:38.407Z,24.87
2023-04-09T17:56:38.659Z,24.60
2023-04-09T18:01:40.141Z,25.13
2023-04-09T18:06:37.060Z,26.69
2023-04-09T18:11:35.337Z,26.70
2023-04-09T18:16:38.581Z,27.00
2023-04-09T18:21:33.808Z,27.40
2023-04-09T18:26:33.089Z,27.55
2023-04-09T18:31:32.389Z,27.92
2023-04-09T18:36:31.650Z,28.55
2023-04-09T18:41:31.951Z,28.73
2023-04-09T18:46:30.307Z,28.48
2023-04-09T18:51:32.591Z,28.07
2023-04-09T18:56:28.637Z,28.25
2023-04-09T19:01:27.992Z,28.83
2023-04-09T19:06:27.562Z,28.68
2023-04-09T19:11:27.568Z,28.64
2023-04-09T19:16:26.810Z,28.67
2023-04-09T19:21:24.903Z,29.16
2023-04-09T19:26:25.202Z,29.14
2023-04-09T19:31:22.559Z,28.71
2023-04-09T19:36:22.671Z,29.12
2023-04-09T19:41:24.184Z,29.41
2023-04-09T19:46:21.100Z,29.41
2023-04-09T19:51:20.469Z,29.00
2023-04-09T19:56:19.531Z,29.23
2023-04-09T20:01:18.913Z,29.60
2023-04-09T20:06:18.014Z,29.89
2023-04-09T20:11:17.359Z,29.94
2023-04-09T20:16:16.431Z,30.27
2023-04-09T20:21:15.717Z,30.20
2023-04-09T20:26:15.006Z,30.34
2023-04-09T20:31:14.310Z,30.19
2023-04-09T20:36:13.572Z,30.00
2023-04-09T20:41:13.856Z,29.63
2023-04-09T20:46:12.188Z,30.08
2023-04-09T20:51:11.480Z,30.02
2023-04-09T20:56:11.771Z,30.35
2023-04-09T21:01:10.151Z,30.22
2023-04-09T21:06:09.305Z,29.71
2023-04-09T21:11:08.601Z,29.78
2023-04-09T21:16:07.874Z,29.87
2023-04-09T21:21:07.177Z,29.95
2023-04-09T21:26:06.456Z,29.94
2023-04-09T21:31:06.776Z,29.42
2023-04-09T21:36:05.104Z,30.11
2023-04-09T21:41:04.396Z,30.04
2023-04-09T21:46:05.706Z,30.62
2023-04-09T21:51:02.953Z,30.72
2023-04-09T21:56:04.944Z,30.89
2023-04-09T22:01:01.470Z,30.86
2023-04-09T22:06:00.607Z,30.86
2023-04-09T22:11:00.882Z,30.92
2023-04-09T22:15:59.177Z,31.07
2023-04-09T22:20:58.424Z,31.02
2023-04-09T22:25:58.693Z,30.72
2023-04-09T22:31:01.030Z,29.89
2023-04-09T22:35:56.268Z,29.48
2023-04-09T22:40:55.523Z,29.42
2023-04-09T22:45:55.782Z,29.36
2023-04-09T22:50:54.022Z,30.05
2023-04-09T22:55:52.277Z,30.13
2023-04-09T23:00:53.564Z,30.35
2023-04-09T23:05:51.942Z,30.67
2023-04-09T23:10:51.014Z,28.11
2023-04-09T23:15:50.329Z,27.27
2023-04-09T23:20:49.586Z,26.26
2023-04-09T23:25:49.825Z,25.76
2023-04-09T23:30:48.083Z,24.84
2023-04-09T23:35:47.333Z,24.24
2023-04-09T23:40:48.585Z,23.79
2023-04-09T23:45:47.831Z,23.15
2023-04-09T23:50:46.091Z,22.79
2023-04-09T23:55:45.386Z,22.22
