createdAt,value
2018-06-01T00:00:50.663Z,3.70
2018-06-01T00:01:50.663Z,3.70
2018-06-01T00:02:50.664Z,3.20
2018-06-01T00:03:50.667Z,5.30
2018-06-01T00:04:50.671Z,3.30
2018-06-01T00:05:50.671Z,4.20
2018-06-01T00:06:50.671Z,5.80
2018-06-01T00:07:50.674Z,4.00
2018-06-01T00:08:50.679Z,3.90
2018-06-01T00:09:50.682Z,4.50
2018-06-01T00:10:50.680Z,6.30
2018-06-01T00:11:50.683Z,5.90
2018-06-01T00:12:50.684Z,3.30
2018-06-01T00:13:50.685Z,3.20
2018-06-01T00:14:50.687Z,4.00
2018-06-01T00:15:50.689Z,5.60
2018-06-01T00:16:50.691Z,6.10
2018-06-01T00:17:50.693Z,3.90
2018-06-01T00:18:50.694Z,3.70
2018-06-01T00:19:50.697Z,7.50
2018-06-01T00:20:50.700Z,3.80
2018-06-01T00:21:50.699Z,7.00
2018-06-01T00:22:50.702Z,4.40
2018-06-01T00:23:50.704Z,4.20
2018-06-01T00:24:50.705Z,4.10
2018-06-01T00:25:50.707Z,5.70
2018-06-01T00:26:50.709Z,6.70
2018-06-01T00:27:50.711Z,4.00
2018-06-01T00:28:50.714Z,5.00
2018-06-01T00:29:50.713Z,8.50
2018-06-01T00:30:50.718Z,4.60
2018-06-01T00:31:50.718Z,4.50
2018-06-01T00:32:50.722Z,4.00
2018-06-01T00:33:50.726Z,4.70
2018-06-01T00:34:50.724Z,4.70
2018-06-01T00:35:50.730Z,6.30
2018-06-01T00:36:50.730Z,6.00
2018-06-01T00:37:50.729Z,6.10
2018-06-01T00:38:50.731Z,4.60
2018-06-01T00:39:50.734Z,5.30
2018-06-01T00:40:50.737Z,5.30
2018-06-01T00:41:50.737Z,4.60
2018-06-01T00:42:50.738Z,4.10
2018-06-01T00:43:50.741Z,3.80
2018-06-01T00:44:50.745Z,4.70
2018-06-01T00:45:50.745Z,11.40
2018-06-01T00:46:50.747Z,7.00
2018-06-01T00:47:50.749Z,6.30
2018-06-01T00:48:50.750Z,5.00
2018-06-01T00:49:50.751Z,12.30
2018-06-01T00:50:50.753Z,5.30
2018-06-01T00:51:50.757Z,5.70
2018-06-01T00:52:50.757Z,5.70
2018-06-01T00:53:50.761Z,5.20
2018-06-01T00:54:50.760Z,4.00
2018-06-01T00:55:50.767Z,6.00
2018-06-01T00:56:50.764Z,4.80
2018-06-01T00:57:50.766Z,5.70
2018-06-01T00:58:50.768Z,5.40
2018-06-01T00:59:50.770Z,6.00
2018-06-01T01:00:50.770Z,7.10
2018-06-01T01:01:50.773Z,4.40
2018-06-01T01:02:50.775Z,5.40
2018-06-01T01:03:50.776Z,3.60
2018-06-01T01:04:50.778Z,3.90
2018-06-01T01:05:50.779Z,3.70
2018-06-01T01:06:50.782Z,3.70
2018-06-01T01:07:50.783Z,5.40
2018-06-01T01:08:50.785Z,8.00
2018-06-01T01:09:50.788Z,3.70
2018-06-01T01:10:50.787Z,3.20
2018-06-01T01:11:50.794Z,3.90
2018-06-01T01:12:50.791Z,4.20
2018-06-01T01:13:50.792Z,3.50
2018-06-01T01:14:50.793Z,8.40
2018-06-01T01:15:50.796Z,3.50
2018-06-01T01:16:50.797Z,3.90
2018-06-01T01:17:50.799Z,6.20
2018-06-01T01:18:50.804Z,3.60
2018-06-01T01:19:50.802Z,5.30
2018-06-01T01:20:50.803Z,5.00
2018-06-01T01:21:50.804Z,3.50
2018-06-01T01:22:50.806Z,3.00
2018-06-01T01:23:50.808Z,3.40
2018-06-01T01:24:50.809Z,3.30
2018-06-01T01:25:50.809Z,3.00
2018-06-01T01:26:50.814Z,3.60
2018-06-01T01:27:50.814Z,5.20
2018-06-01T01:28:50.815Z,2.80
2018-06-01T01:29:50.816Z,3.60
2018-06-01T01:30:50.818Z,4.50
2018-06-01T01:31:50.818Z,4.00
2018-06-01T01:32:50.820Z,4.10
2018-06-01T01:33:50.822Z,5.60
2018-06-01T01:34:50.822Z,7.60
2018-06-01T01:35:50.825Z,3.10
2018-06-01T01:36:50.826Z,3.70
2018-06-01T01:37:50.828Z,4.30
2018-06-01T01:38:50.832Z,4.40
2018-06-01T01:39:50.831Z,4.60
2018-06-01T01:40:50.832Z,3.30
2018-06-01T01:41:50.833Z,6.80
2018-06-01T01:42:50.835Z,4.10
2018-06-01T01:43:50.837Z,12.70
2018-06-01T01:44:50.838Z,3.20
2018-06-01T01:45:50.840Z,3.50
2018-06-01T01:46:50.842Z,3.50
2018-06-01T01:47:50.842Z,4.00
2018-06-01T01:48:50.846Z,4.40
2018-06-01T01:49:50.847Z,4.20
2018-06-01T01:50:50.849Z,6.00
2018-06-01T01:51:50.850Z,4.40
2018-06-01T01:52:50.852Z,4.10
2018-06-01T01:53:50.852Z,3.60
2018-06-01T01:54:50.855Z,4.30
2018-06-01T01:55:50.857Z,3.00
2018-06-01T01:56:50.860Z,3.90
2018-06-01T01:57:50.861Z,3.50
2018-06-01T01:58:50.863Z,5.30
2018-06-01T01:59:50.865Z,4.30
2018-06-01T02:00:50.867Z,3.90
2018-06-01T02:01:50.870Z,3.60
2018-06-01T02:02:50.869Z,4.90
2018-06-01T02:03:50.872Z,5.20
2018-06-01T02:04:50.872Z,4.00
2018-06-01T02:05:50.874Z,4.00
2018-06-01T02:06:50.876Z,4.00
2018-06-01T02:07:50.879Z,4.00
2018-06-01T02:08:50.879Z,3.60
2018-06-01T02:09:50.880Z,3.30
2018-06-01T02:10:50.884Z,3.00
2018-06-01T02:11:50.886Z,3.00
2018-06-01T02:12:50.888Z,3.40
2018-06-01T02:13:50.888Z,5.20
2018-06-01T02:14:50.891Z,3.00
2018-06-01T02:15:50.893Z,4.10
2018-06-01T02:16:50.897Z,3.30
2018-06-01T02:17:50.895Z,4.70
2018-06-01T02:18:50.898Z,3.00
2018-06-01T02:19:50.901Z,3.30
2018-06-01T02:20:50.957Z,4.30
2018-06-01T02:21:50.903Z,4.90
2018-06-01T02:22:50.905Z,4.90
2018-06-01T02:23:50.908Z,4.10
2018-06-01T02:24:50.908Z,3.30
2018-06-01T02:25:50.911Z,3.40
2018-06-01T02:26:50.913Z,5.20
2018-06-01T02:27:50.914Z,4.20
2018-06-01T02:28:50.920Z,3.10
2018-06-01T02:29:50.917Z,2.80
2018-06-01T02:30:50.920Z,4.30
2018-06-01T02:31:50.924Z,3.60
2018-06-01T02:32:50.924Z,3.20
2018-06-01T02:33:50.925Z,4.40
2018-06-01T02:34:50.926Z,3.80
2018-06-01T02:35:50.929Z,4.60
2018-06-01T02:36:50.931Z,5.80
2018-06-01T02:37:50.933Z,4.30
2018-06-01T02:38:50.937Z,3.20
2018-06-01T02:39:50.938Z,4.50
2018-06-01T02:40:50.938Z,3.00
2018-06-01T02:41:50.943Z,3.40
2018-06-01T02:42:50.941Z,3.30
2018-06-01T02:43:50.943Z,6.40
2018-06-01T02:44:50.945Z,3.30
2018-06-01T02:45:50.947Z,3.10
2018-06-01T02:46:50.948Z,4.70
2018-06-01T02:47:50.949Z,3.90
2018-06-01T02:48:50.952Z,6.00
2018-06-01T02:49:50.955Z,5.10
2018-06-01T02:50:50.955Z,3.30
2018-06-01T02:51:50.956Z,8.40
2018-06-01T02:52:50.963Z,3.20
2018-06-01T02:53:50.959Z,3.30
2018-06-01T02:54:50.962Z,5.10
2018-06-01T02:55:50.964Z,6.50
2018-06-01T02:56:50.965Z,3.60
2018-06-01T02:57:50.966Z,7.20
2018-06-01T02:58:50.970Z,7.60
2018-06-01T02:59:50.969Z,3.30
2018-06-01T03:00:50.972Z,6.00
2018-06-01T03:01:50.973Z,3.40
2018-06-01T03:02:50.973Z,3.10
2018-06-01T03:03:50.977Z,3.20
2018-06-01T03:04:50.979Z,3.50
2018-06-01T03:05:50.979Z,3.50
2018-06-01T03:06:50.981Z,4.10
2018-06-01T03:07:50.984Z,6.10
2018-06-01T03:08:50.985Z,2.70
2018-06-01T03:09:50.986Z,3.50
2018-06-01T03:10:50.989Z,4.60
2018-06-01T03:11:50.991Z,3.00
2018-06-01T03:12:50.992Z,3.50
2018-06-01T03:13:50.992Z,3.20
2018-06-01T03:14:50.996Z,3.40
2018-06-01T03:15:50.997Z,4.20
2018-06-01T03:16:50.999Z,4.80
2018-06-01T03:17:51.000Z,3.20
2018-06-01T03:18:51.003Z,3.50
2018-06-01T03:19:51.003Z,5.60
2018-06-01T03:20:51.006Z,4.30
2018-06-01T03:21:51.006Z,3.90
2018-06-01T03:22:51.007Z,3.00
2018-06-01T03:23:51.013Z,2.90
2018-06-01T03:24:51.012Z,4.70
2018-06-01T03:25:51.012Z,3.70
2018-06-01T03:26:51.014Z,4.90
2018-06-01T03:27:51.017Z,3.20
2018-06-01T03:28:51.018Z,7.60
2018-06-01T03:29:51.021Z,3.90
2018-06-01T03:30:51.021Z,3.00
2018-06-01T03:31:51.023Z,7.00
2018-06-01T03:32:51.024Z,2.70
2018-06-01T03:33:51.024Z,2.60
2018-06-01T03:34:51.028Z,6.60
2018-06-01T03:35:51.029Z,3.40
2018-06-01T03:36:51.029Z,3.70
2018-06-01T03:37:51.032Z,5.60
2018-06-01T03:38:51.033Z,3.50
2018-06-01T03:39:51.034Z,5.80
2018-06-01T03:40:51.037Z,3.60
2018-06-01T03:41:51.036Z,2.90
2018-06-01T03:42:51.039Z,6.80
2018-06-01T03:43:51.042Z,2.80
2018-06-01T03:44:51.042Z,5.40
2018-06-01T03:45:51.044Z,4.40
2018-06-01T03:46:51.046Z,3.50
2018-06-01T03:47:51.048Z,3.70
2018-06-01T03:48:51.049Z,3.90
2018-06-01T03:49:51.049Z,4.00
2018-06-01T03:50:51.051Z,7.10
2018-06-01T03:51:51.054Z,4.50
2018-06-01T03:52:51.055Z,3.20
2018-06-01T03:53:51.062Z,3.30
2018-06-01T03:54:51.058Z,4.70
2018-06-01T03:55:51.059Z,4.00
2018-06-01T03:56:51.061Z,2.90
2018-06-01T03:57:51.062Z,3.80
2018-06-01T03:58:51.064Z,3.50
2018-06-01T03:59:51.066Z,3.30
2018-06-01T04:00:51.068Z,3.40
2018-06-01T04:01:51.066Z,4.60
2018-06-01T04:02:51.081Z,3.70
2018-06-01T04:03:51.070Z,3.20
2018-06-01T04:04:51.073Z,3.70
2018-06-01T04:05:51.074Z,3.50
2018-06-01T04:06:51.075Z,4.50
2018-06-01T04:07:51.077Z,3.70
2018-06-01T04:08:51.079Z,4.50
2018-06-01T04:09:51.079Z,5.10
2018-06-01T04:10:51.082Z,5.10
2018-06-01T04:11:51.083Z,3.50
2018-06-01T04:12:51.083Z,3.60
2018-06-01T04:13:51.086Z,4.80
2018-06-01T04:14:51.085Z,4.60
2018-06-01T04:15:51.088Z,4.80
2018-06-01T04:16:51.089Z,6.80
2018-06-01T04:17:51.089Z,3.50
2018-06-01T04:18:51.093Z,6.40
2018-06-01T04:19:51.092Z,3.20
2018-06-01T04:20:51.095Z,2.70
2018-06-01T04:21:51.102Z,3.80
2018-06-01T04:22:51.098Z,2.70
2018-06-01T04:23:51.099Z,10.10
2018-06-01T04:24:51.101Z,3.30
2018-06-01T04:25:51.101Z,2.70
2018-06-01T04:26:51.103Z,2.60
2018-06-01T04:27:51.108Z,3.30
2018-06-01T04:28:51.107Z,4.70
2018-06-01T04:29:51.109Z,4.80
2018-06-01T04:30:51.110Z,3.70
2018-06-01T04:31:51.112Z,3.00
2018-06-01T04:32:51.114Z,4.80
2018-06-01T04:33:51.114Z,3.90
2018-06-01T04:34:51.116Z,2.80
2018-06-01T04:35:51.119Z,3.20
2018-06-01T04:36:51.119Z,3.20
2018-06-01T04:37:51.121Z,3.60
2018-06-01T04:38:51.124Z,4.30
2018-06-01T04:39:51.125Z,3.10
2018-06-01T04:40:51.127Z,3.00
2018-06-01T04:41:51.127Z,3.00
2018-06-01T04:42:51.130Z,3.00
2018-06-01T04:43:51.132Z,2.90
2018-06-01T04:44:51.135Z,3.80
2018-06-01T04:45:51.133Z,3.30
2018-06-01T04:46:51.138Z,5.50
2018-06-01T04:47:51.139Z,4.20
2018-06-01T04:48:51.142Z,3.00
2018-06-01T04:49:51.141Z,3.90
2018-06-01T04:50:51.145Z,3.30
2018-06-01T04:51:51.146Z,4.40
2018-06-01T04:52:51.149Z,3.90
2018-06-01T04:53:51.149Z,3.30
2018-06-01T04:54:51.155Z,2.80
2018-06-01T04:55:51.157Z,2.80
2018-06-01T04:56:51.157Z,3.00
2018-06-01T04:57:51.157Z,3.50
2018-06-01T04:58:51.160Z,2.30
2018-06-01T04:59:51.163Z,6.70
2018-06-01T05:00:51.164Z,3.40
2018-06-01T05:01:51.165Z,2.80
2018-06-01T05:02:51.167Z,3.10
2018-06-01T05:03:51.169Z,2.90
2018-06-01T05:04:51.172Z,4.00
2018-06-01T05:05:51.174Z,4.40
2018-06-01T05:06:51.176Z,5.10
2018-06-01T05:07:51.177Z,5.40
2018-06-01T05:08:51.178Z,3.90
2018-06-01T05:09:51.180Z,3.00
2018-06-01T05:10:51.181Z,3.60
2018-06-01T05:11:51.184Z,3.20
2018-06-01T05:12:51.185Z,3.00
2018-06-01T05:13:51.187Z,3.40
2018-06-01T05:14:51.189Z,3.40
2018-06-01T05:15:51.194Z,3.70
2018-06-01T05:16:51.193Z,5.00
2018-06-01T05:17:51.193Z,4.70
2018-06-01T05:18:51.197Z,3.90
2018-06-01T05:19:51.199Z,3.00
2018-06-01T05:20:51.201Z,5.30
2018-06-01T05:21:51.204Z,3.70
2018-06-01T05:22:51.204Z,3.50
2018-06-01T05:23:51.207Z,4.00
2018-06-01T05:24:51.209Z,3.60
2018-06-01T05:25:51.212Z,3.40
2018-06-01T05:26:51.213Z,3.80
2018-06-01T05:27:51.215Z,3.50
2018-06-01T05:28:51.218Z,3.00
2018-06-01T05:29:51.218Z,4.20
2018-06-01T05:30:51.222Z,4.10
2018-06-01T05:31:51.223Z,4.20
2018-06-01T05:32:51.226Z,3.80
2018-06-01T05:33:51.226Z,3.60
2018-06-01T05:34:51.229Z,3.70
2018-06-01T05:35:51.231Z,3.80
2018-06-01T05:36:51.237Z,6.40
2018-06-01T05:37:51.235Z,3.70
2018-06-01T05:38:51.236Z,5.60
2018-06-01T05:39:51.239Z,3.40
2018-06-01T05:40:51.240Z,5.00
2018-06-01T05:41:51.243Z,3.50
2018-06-01T05:42:51.244Z,4.10
2018-06-01T05:43:51.252Z,4.20
2018-06-01T05:44:51.247Z,3.20
2018-06-01T05:45:51.250Z,3.40
2018-06-01T05:46:51.251Z,3.90
2018-06-01T05:47:51.324Z,6.50
2018-06-01T05:48:51.260Z,5.60
2018-06-01T05:49:51.257Z,4.50
2018-06-01T05:50:51.259Z,3.40
2018-06-01T05:51:51.264Z,4.00
2018-06-01T05:52:51.264Z,7.70
2018-06-01T05:53:51.266Z,3.80
2018-06-01T05:54:51.268Z,7.80
2018-06-01T05:55:51.271Z,5.70
2018-06-01T05:56:51.273Z,5.20
2018-06-01T05:57:51.276Z,5.90
2018-06-01T05:58:51.277Z,9.20
2018-06-01T05:59:51.281Z,4.50
2018-06-01T06:00:51.284Z,3.10
2018-06-01T06:01:51.285Z,3.90
2018-06-01T06:02:51.291Z,6.80
2018-06-01T06:03:51.292Z,3.00
2018-06-01T06:04:51.314Z,4.50
2018-06-01T06:05:51.439Z,10.40
2018-06-01T06:06:51.363Z,4.40
2018-06-01T06:07:53.395Z,5.30
2018-06-01T06:08:51.359Z,5.30
2018-06-01T06:09:51.350Z,3.00
2018-06-01T06:10:51.310Z,3.60
2018-06-01T06:11:51.336Z,3.40
2018-06-01T06:12:51.318Z,3.80
2018-06-01T06:13:51.318Z,3.40
2018-06-01T06:14:51.397Z,3.20
2018-06-01T06:15:51.368Z,3.40
2018-06-01T06:16:51.328Z,3.50
2018-06-01T06:17:51.374Z,3.30
2018-06-01T06:18:51.338Z,5.20
2018-06-01T06:19:51.384Z,4.50
2018-06-01T06:20:51.339Z,4.30
2018-06-01T06:21:51.341Z,3.90
2018-06-01T06:22:51.344Z,3.40
2018-06-01T06:23:51.349Z,4.30
2018-06-01T06:24:51.351Z,3.80
2018-06-01T06:25:51.354Z,5.40
2018-06-01T06:26:51.362Z,4.30
2018-06-01T06:27:51.361Z,4.90
2018-06-01T06:28:51.363Z,3.70
2018-06-01T06:29:51.366Z,5.90
2018-06-01T06:30:51.370Z,4.90
2018-06-01T06:31:51.613Z,3.30
2018-06-01T06:32:51.378Z,3.80
2018-06-01T06:33:51.380Z,4.50
2018-06-01T06:34:51.385Z,2.60
2018-06-01T06:35:51.474Z,5.80
2018-06-01T06:36:51.392Z,3.80
2018-06-01T06:37:51.395Z,3.00
2018-06-01T06:38:51.399Z,5.00
2018-06-01T06:39:51.404Z,3.50
2018-06-01T06:40:51.407Z,2.30
2018-06-01T06:41:51.411Z,3.20
2018-06-01T06:42:51.413Z,5.20
2018-06-01T06:43:51.417Z,5.70
2018-06-01T06:44:51.423Z,5.90
2018-06-01T06:45:51.434Z,3.20
2018-06-01T06:46:51.431Z,4.40
2018-06-01T06:47:51.435Z,5.30
2018-06-01T06:48:51.446Z,5.30
2018-06-01T06:49:51.443Z,2.70
2018-06-01T06:50:51.449Z,6.20
2018-06-01T06:51:51.451Z,6.70
2018-06-01T06:52:51.456Z,2.70
2018-06-01T06:53:51.457Z,3.00
2018-06-01T06:54:51.463Z,2.90
2018-06-01T06:55:51.468Z,5.00
2018-06-01T06:56:51.472Z,3.10
2018-06-01T06:57:51.476Z,4.00
2018-06-01T06:58:51.480Z,2.50
2018-06-01T06:59:51.485Z,2.70
2018-06-01T07:00:51.492Z,2.50
2018-06-01T07:01:51.492Z,3.80
2018-06-01T07:02:51.497Z,3.20
2018-06-01T07:03:51.502Z,5.10
2018-06-01T07:04:51.507Z,5.80
2018-06-01T07:05:51.511Z,4.40
2018-06-01T07:06:51.516Z,3.20
2018-06-01T07:07:51.521Z,8.90
2018-06-01T07:08:51.525Z,5.90
2018-06-01T07:09:51.528Z,8.30
2018-06-01T07:10:51.535Z,16.10
2018-06-01T07:11:51.539Z,14.60
2018-06-01T07:12:51.638Z,11.20
2018-06-01T07:13:51.547Z,14.60
2018-06-01T07:14:51.554Z,13.20
2018-06-01T07:15:51.558Z,15.50
2018-06-01T07:16:51.562Z,18.30
2018-06-01T07:17:51.566Z,15.20
2018-06-01T07:18:51.571Z,18.80
2018-06-01T07:19:51.575Z,20.90
2018-06-01T07:20:51.581Z,15.80
2018-06-01T07:21:51.586Z,19.40
2018-06-01T07:22:51.594Z,16.40
2018-06-01T07:23:51.596Z,19.90
2018-06-01T07:24:51.602Z,15.10
2018-06-01T07:25:51.605Z,17.80
2018-06-01T07:26:51.610Z,18.80
2018-06-01T07:27:51.670Z,16.70
2018-06-01T07:28:51.621Z,18.80
2018-06-01T07:29:51.627Z,22.30
2018-06-01T07:30:51.631Z,30.40
2018-06-01T07:31:51.638Z,25.60
2018-06-01T07:32:51.647Z,19.80
2018-06-01T07:33:51.651Z,25.40
2018-06-01T07:34:51.655Z,29.70
2018-06-01T07:35:51.679Z,32.50
2018-06-01T07:36:51.668Z,42.40
2018-06-01T07:37:51.675Z,48.20
2018-06-01T07:38:51.737Z,50.40
2018-06-01T07:39:51.687Z,53.70
2018-06-01T07:40:51.694Z,46.90
2018-06-01T07:41:51.702Z,51.20
2018-06-01T07:42:51.706Z,49.20
2018-06-01T07:43:51.713Z,56.10
2018-06-01T07:44:51.722Z,59.40
2018-06-01T07:45:51.726Z,61.20
2018-06-01T07:46:51.802Z,66.50
2018-06-01T07:47:51.737Z,66.70
2018-06-01T07:48:51.743Z,64.90
2018-06-01T07:49:51.750Z,65.10
2018-06-01T07:50:51.760Z,66.90
2018-06-01T07:51:51.763Z,72.60
2018-06-01T07:52:51.771Z,74.50
2018-06-01T07:53:51.777Z,78.40
2018-06-01T07:54:51.783Z,76.90
2018-06-01T07:55:51.790Z,98.40
2018-06-01T07:56:51.798Z,103.00
2018-06-01T07:57:51.804Z,126.00
2018-06-01T07:58:51.810Z,112.00
2018-06-01T07:59:51.818Z,146.00
2018-06-01T08:00:51.827Z,150.70
2018-06-01T08:01:51.833Z,116.80
2018-06-01T08:02:51.840Z,126.40
2018-06-01T08:03:51.850Z,131.50
2018-06-01T08:04:51.855Z,119.80
2018-06-01T08:05:51.865Z,104.60
2018-06-01T08:06:51.869Z,88.90
2018-06-01T08:07:51.875Z,108.40
2018-06-01T08:08:51.882Z,151.90
2018-06-01T08:09:51.889Z,196.90
2018-06-01T08:10:51.896Z,180.90
2018-06-01T08:11:51.901Z,176.40
2018-06-01T08:12:51.909Z,171.50
2018-06-01T08:13:51.916Z,180.80
2018-06-01T08:14:51.922Z,192.90
2018-06-01T08:15:51.931Z,191.70
2018-06-01T08:16:51.937Z,167.80
2018-06-01T08:17:51.942Z,176.50
2018-06-01T08:18:51.948Z,186.90
2018-06-01T08:19:52.022Z,153.10
2018-06-01T08:20:51.962Z,178.40
2018-06-01T08:21:51.973Z,191.60
2018-06-01T08:22:51.975Z,237.90
2018-06-01T08:23:51.983Z,204.10
2018-06-01T08:24:51.988Z,211.70
2018-06-01T08:25:51.995Z,221.20
2018-06-01T08:26:52.017Z,226.30
2018-06-01T08:27:52.008Z,212.00
2018-06-01T08:28:52.013Z,263.40
2018-06-01T08:29:52.020Z,232.60
2018-06-01T08:30:52.027Z,225.70
2018-06-01T08:31:52.033Z,249.60
2018-06-01T08:32:52.039Z,250.00
2018-06-01T08:33:52.044Z,242.00
2018-06-01T08:34:52.051Z,243.90
2018-06-01T08:35:52.058Z,219.40
2018-06-01T08:36:52.063Z,224.70
2018-06-01T08:37:52.073Z,260.00
2018-06-01T08:38:52.075Z,225.10
2018-06-01T08:39:52.081Z,240.10
2018-06-01T08:40:52.090Z,273.00
2018-06-01T08:41:52.094Z,245.90
2018-06-01T08:42:52.102Z,204.50
2018-06-01T08:43:52.108Z,240.70
2018-06-01T08:44:52.116Z,242.50
2018-06-01T08:45:52.129Z,204.50
2018-06-01T08:46:52.127Z,242.50
2018-06-01T08:47:52.140Z,235.00
2018-06-01T08:48:52.142Z,222.80
2018-06-01T08:49:52.149Z,182.90
2018-06-01T08:50:52.155Z,236.40
2018-06-01T08:51:52.161Z,232.10
2018-06-01T08:52:52.169Z,217.90
2018-06-01T08:53:52.175Z,153.10
2018-06-01T08:54:52.187Z,193.30
2018-06-01T08:55:52.189Z,228.40
2018-06-01T08:56:52.195Z,173.30
2018-06-01T08:57:52.201Z,209.00
2018-06-01T08:58:52.211Z,203.40
2018-06-01T08:59:52.216Z,269.70
2018-06-01T09:00:52.223Z,241.00
2018-06-01T09:01:52.227Z,251.70
2018-06-01T09:02:52.235Z,240.50
2018-06-01T09:03:52.240Z,254.20
2018-06-01T09:04:52.247Z,242.20
2018-06-01T09:05:52.254Z,253.90
2018-06-01T09:06:52.260Z,258.60
2018-06-01T09:07:52.269Z,205.60
2018-06-01T09:08:52.601Z,207.00
2018-06-01T09:09:52.417Z,267.00
2018-06-01T09:10:52.286Z,301.70
2018-06-01T09:11:52.296Z,214.60
2018-06-01T09:12:52.297Z,188.80
2018-06-01T09:13:52.305Z,299.80
2018-06-01T09:14:52.309Z,159.60
2018-06-01T09:15:52.316Z,186.50
2018-06-01T09:16:52.327Z,86.90
2018-06-01T09:17:52.329Z,199.00
2018-06-01T09:18:52.467Z,216.40
2018-06-01T09:19:52.342Z,319.40
2018-06-01T09:20:52.349Z,306.40
2018-06-01T09:21:52.355Z,246.50
2018-06-01T09:22:52.361Z,198.80
2018-06-01T09:23:52.368Z,296.50
2018-06-01T09:24:52.451Z,168.00
2018-06-01T09:25:52.381Z,245.00
2018-06-01T09:26:52.389Z,301.70
2018-06-01T09:27:52.395Z,240.40
2018-06-01T09:28:52.405Z,88.50
2018-06-01T09:29:52.407Z,113.20
2018-06-01T09:30:52.415Z,80.40
2018-06-01T09:31:52.421Z,73.90
2018-06-01T09:32:52.431Z,125.60
2018-06-01T09:33:52.434Z,76.30
2018-06-01T09:34:52.442Z,91.00
2018-06-01T09:35:52.447Z,175.20
2018-06-01T09:36:52.455Z,257.50
2018-06-01T09:37:52.463Z,151.10
2018-06-01T09:38:52.468Z,102.10
2018-06-01T09:39:52.474Z,88.60
2018-06-01T09:40:52.485Z,180.30
2018-06-01T09:41:52.489Z,81.30
2018-06-01T09:42:52.494Z,66.90
2018-06-01T09:43:52.503Z,61.40
2018-06-01T09:44:52.511Z,76.50
2018-06-01T09:45:52.530Z,72.60
2018-06-01T09:46:52.531Z,63.50
2018-06-01T09:47:52.537Z,63.50
2018-06-01T09:48:52.546Z,77.40
2018-06-01T09:49:52.553Z,95.10
2018-06-01T09:50:52.563Z,55.40
2018-06-01T09:51:52.572Z,45.30
2018-06-01T09:52:52.579Z,41.30
2018-06-01T09:53:52.588Z,27.30
2018-06-01T09:54:52.653Z,28.40
2018-06-01T09:55:52.619Z,44.50
2018-06-01T09:56:52.630Z,45.70
2018-06-01T09:57:52.719Z,48.70
2018-06-01T09:58:52.651Z,33.60
2018-06-01T09:59:52.641Z,46.80
2018-06-01T10:00:52.650Z,34.30
2018-06-01T10:01:52.671Z,56.00
2018-06-01T10:02:52.670Z,36.00
2018-06-01T10:03:52.792Z,52.20
2018-06-01T10:04:52.760Z,36.20
2018-06-01T10:05:52.698Z,13.10
2018-06-01T10:06:52.958Z,16.40
2018-06-01T10:07:52.719Z,15.50
2018-06-01T10:08:52.744Z,17.00
2018-06-01T10:09:52.755Z,17.50
2018-06-01T10:10:52.762Z,19.10
2018-06-01T10:11:52.904Z,21.20
2018-06-01T10:12:52.757Z,33.40
2018-06-01T10:13:52.767Z,42.60
2018-06-01T10:14:52.776Z,27.80
2018-06-01T10:15:52.787Z,37.00
2018-06-01T10:16:52.795Z,30.40
2018-06-01T10:17:52.803Z,18.90
2018-06-01T10:18:52.812Z,9.90
2018-06-01T10:19:52.829Z,218.80
2018-06-01T10:20:52.831Z,184.60
2018-06-01T10:21:52.841Z,238.80
2018-06-01T10:22:52.851Z,251.40
2018-06-01T10:23:52.862Z,242.70
2018-06-01T10:24:52.873Z,377.40
2018-06-01T10:25:52.882Z,323.00
2018-06-01T10:26:53.232Z,266.40
2018-06-01T10:27:52.905Z,537.20
2018-06-01T10:28:52.917Z,327.90
2018-06-01T10:29:52.926Z,415.90
2018-06-01T10:30:52.939Z,425.90
2018-06-01T10:31:52.956Z,492.80
2018-06-01T10:32:52.987Z,438.60
2018-06-01T10:33:52.973Z,367.20
2018-06-01T10:34:52.984Z,424.80
2018-06-01T10:35:52.998Z,391.50
2018-06-01T10:36:53.009Z,372.40
2018-06-01T10:37:53.020Z,343.50
2018-06-01T10:38:53.033Z,263.30
2018-06-01T10:39:53.051Z,251.80
2018-06-01T10:40:53.301Z,238.00
2018-06-01T10:41:53.069Z,154.70
2018-06-01T10:42:53.353Z,107.00
2018-06-01T10:43:53.095Z,97.50
2018-06-01T10:44:53.276Z,93.20
2018-06-01T10:45:53.122Z,86.50
2018-06-01T10:46:53.133Z,82.90
2018-06-01T10:47:53.146Z,86.30
2018-06-01T10:48:53.314Z,80.80
2018-06-01T10:49:53.169Z,68.40
2018-06-01T10:50:53.189Z,40.70
2018-06-01T10:51:53.196Z,48.30
2018-06-01T10:52:53.223Z,67.20
2018-06-01T10:53:53.218Z,76.40
2018-06-01T10:54:53.230Z,71.20
2018-06-01T10:55:53.242Z,73.60
2018-06-01T10:56:53.254Z,81.50
2018-06-01T10:57:53.264Z,106.10
2018-06-01T10:58:53.276Z,83.90
2018-06-01T10:59:53.288Z,84.20
2018-06-01T11:00:53.300Z,78.70
2018-06-01T11:01:53.352Z,83.20
2018-06-01T11:02:53.320Z,82.70
2018-06-01T11:03:53.331Z,81.10
2018-06-01T11:04:53.343Z,94.60
2018-06-01T11:05:53.712Z,96.40
2018-06-01T11:06:53.604Z,101.10
2018-06-01T11:07:53.389Z,170.00
2018-06-01T11:08:53.562Z,173.60
2018-06-01T11:09:53.537Z,207.70
2018-06-01T11:10:53.403Z,197.80
2018-06-01T11:11:53.414Z,262.00
2018-06-01T11:12:53.425Z,210.70
2018-06-01T11:13:53.434Z,159.00
2018-06-01T11:14:53.446Z,177.30
2018-06-01T11:15:53.460Z,184.90
2018-06-01T11:16:53.468Z,264.90
2018-06-01T11:17:53.477Z,189.50
2018-06-01T11:18:53.488Z,182.10
2018-06-01T11:19:53.548Z,103.70
2018-06-01T11:20:53.511Z,88.70
2018-06-01T11:21:53.602Z,113.80
2018-06-01T11:22:53.747Z,120.10
2018-06-01T11:23:53.544Z,95.90
2018-06-01T11:24:53.558Z,97.70
2018-06-01T11:25:53.569Z,97.70
2018-06-01T11:26:53.583Z,90.10
2018-06-01T11:27:56.826Z,83.80
2018-06-01T11:28:53.605Z,67.40
2018-06-01T11:29:53.616Z,72.80
2018-06-01T11:30:53.627Z,81.90
2018-06-01T11:31:53.639Z,78.60
2018-06-01T11:32:53.652Z,79.10
2018-06-01T11:33:53.664Z,77.10
2018-06-01T11:34:53.676Z,79.70
2018-06-01T11:35:53.707Z,73.60
2018-06-01T11:36:53.701Z,49.60
2018-06-01T11:37:53.712Z,57.30
2018-06-01T11:38:53.724Z,86.30
2018-06-01T11:39:53.738Z,81.10
2018-06-01T11:40:53.748Z,78.20
2018-06-01T11:41:53.760Z,60.70
2018-06-01T11:42:53.771Z,85.00
2018-06-01T11:43:53.785Z,49.60
2018-06-01T11:44:53.795Z,64.20
2018-06-01T11:45:53.809Z,89.90
2018-06-01T11:46:53.826Z,66.20
2018-06-01T11:47:53.827Z,68.10
2018-06-01T11:48:53.844Z,79.20
2018-06-01T11:49:53.849Z,77.20
2018-06-01T11:50:53.863Z,87.40
2018-06-01T11:51:53.872Z,88.50
2018-06-01T11:52:53.917Z,86.50
2018-06-01T11:53:53.893Z,85.20
2018-06-01T11:54:53.906Z,88.20
2018-06-01T11:55:54.034Z,75.20
2018-06-01T11:56:53.928Z,69.20
2018-06-01T11:57:53.988Z,72.90
2018-06-01T11:58:53.950Z,60.00
2018-06-01T11:59:53.962Z,48.40
2018-06-01T12:00:54.015Z,43.20
2018-06-01T12:01:53.984Z,45.00
2018-06-01T12:02:53.994Z,60.80
2018-06-01T12:03:54.004Z,55.40
2018-06-01T12:04:54.016Z,50.40
2018-06-01T12:05:54.029Z,51.90
2018-06-01T12:06:54.035Z,46.30
2018-06-01T12:07:54.049Z,40.50
2018-06-01T12:08:54.303Z,44.10
2018-06-01T12:09:54.063Z,55.40
2018-06-01T12:10:54.128Z,62.30
2018-06-01T12:11:54.081Z,66.40
2018-06-01T12:12:54.094Z,72.60
2018-06-01T12:13:54.099Z,101.80
2018-06-01T12:14:54.418Z,179.00
2018-06-01T12:15:54.115Z,212.10
2018-06-01T12:16:54.123Z,151.70
2018-06-01T12:17:54.138Z,184.00
2018-06-01T12:18:54.140Z,223.50
2018-06-01T12:19:54.264Z,221.60
2018-06-01T12:20:57.348Z,234.00
2018-06-01T12:21:54.236Z,171.60
2018-06-01T12:22:54.173Z,203.80
2018-06-01T12:23:54.181Z,235.90
2018-06-01T12:24:54.189Z,263.00
2018-06-01T12:25:54.197Z,254.20
2018-06-01T12:26:54.205Z,239.30
2018-06-01T12:27:54.213Z,248.50
2018-06-01T12:28:54.221Z,270.80
2018-06-01T12:29:54.227Z,182.00
2018-06-01T12:30:54.240Z,181.10
2018-06-01T12:31:54.244Z,219.60
2018-06-01T12:32:54.256Z,234.40
2018-06-01T12:33:54.260Z,315.40
2018-06-01T12:34:54.271Z,377.40
2018-06-01T12:35:54.276Z,376.00
2018-06-01T12:36:54.285Z,392.40
2018-06-01T12:37:54.293Z,414.70
2018-06-01T12:38:54.300Z,374.10
2018-06-01T12:39:54.308Z,428.30
2018-06-01T12:40:54.317Z,356.70
2018-06-01T12:41:54.323Z,297.00
2018-06-01T12:42:54.333Z,274.00
2018-06-01T12:43:54.390Z,323.40
2018-06-01T12:44:54.350Z,323.30
2018-06-01T12:45:54.360Z,297.90
2018-06-01T12:46:54.364Z,421.20
2018-06-01T12:47:54.374Z,291.70
2018-06-01T12:48:54.500Z,368.80
2018-06-01T12:49:54.390Z,329.50
2018-06-01T12:50:54.397Z,309.10
2018-06-01T12:51:54.697Z,192.30
2018-06-01T12:52:54.415Z,326.40
2018-06-01T12:53:54.423Z,270.00
2018-06-01T12:54:54.429Z,245.00
2018-06-01T12:55:54.442Z,398.40
2018-06-01T12:56:54.450Z,402.70
2018-06-01T12:57:54.452Z,465.20
2018-06-01T12:58:54.465Z,281.50
2018-06-01T12:59:54.468Z,288.60
2018-06-01T13:00:54.477Z,258.90