createdAt,value
2022-11-23T00:01:24.322Z,14.05
2022-11-23T00:03:54.344Z,13.50
2022-11-23T00:06:22.361Z,13.82
2022-11-23T00:08:49.795Z,16.23
2022-11-23T00:11:17.347Z,14.85
2022-11-23T00:13:44.620Z,10.23
2022-11-23T00:16:17.892Z,13.13
2022-11-23T00:18:45.080Z,11.63
2022-11-23T00:21:17.633Z,9.60
2022-11-23T00:23:45.561Z,9.32
2022-11-23T00:26:13.957Z,10.38
2022-11-23T00:28:42.317Z,11.40
2022-11-23T00:31:11.601Z,12.73
2022-11-23T00:33:39.160Z,9.70
2022-11-23T00:36:08.423Z,10.13
2022-11-23T00:38:35.556Z,10.80
2022-11-23T00:41:05.716Z,8.95
2022-11-23T00:43:32.882Z,10.10
2022-11-23T00:46:19.821Z,10.30
2022-11-23T00:48:49.453Z,6.97
2022-11-23T00:51:19.198Z,10.52
2022-11-23T00:53:46.558Z,12.07
2022-11-23T00:56:14.194Z,8.95
2022-11-23T00:58:41.181Z,9.88
2022-11-23T01:01:10.883Z,13.25
2022-11-23T01:03:40.401Z,11.65
2022-11-23T01:06:15.821Z,8.32
2022-11-23T01:08:43.144Z,15.70
2022-11-23T01:11:12.586Z,9.30
2022-11-23T01:13:41.671Z,13.52
2022-11-23T01:16:14.968Z,9.70
2022-11-23T01:18:44.455Z,7.72
2022-11-23T01:21:11.415Z,12.52
2022-11-23T01:23:38.456Z,7.38
2022-11-23T01:26:10.770Z,10.73
2022-11-23T01:28:40.063Z,8.73
2022-11-23T01:31:15.584Z,9.98
2022-11-23T01:33:43.121Z,9.15
2022-11-23T01:36:11.206Z,8.70
2022-11-23T01:38:38.165Z,7.10
2022-11-23T01:41:07.737Z,6.40
2022-11-23T01:43:35.095Z,7.97
2022-11-23T01:46:02.573Z,8.43
2022-11-23T01:48:41.777Z,8.98
2022-11-23T01:51:15.666Z,8.90
2022-11-23T01:53:45.699Z,9.07
2022-11-23T01:56:17.758Z,9.27
2022-11-23T01:58:50.158Z,9.18
2022-11-23T02:01:17.267Z,8.68
2022-11-23T02:03:48.276Z,7.65
2022-11-23T02:06:18.282Z,11.73
2022-11-23T02:08:46.250Z,8.57
2022-11-23T02:11:15.365Z,7.43
2022-11-23T02:13:44.907Z,8.23
2022-11-23T02:16:13.335Z,5.72
2022-11-23T02:18:44.314Z,7.07
2022-11-23T02:21:11.548Z,6.28
2022-11-23T02:23:47.154Z,5.30
2022-11-23T02:26:35.824Z,5.65
2022-11-23T02:29:14.746Z,4.45
2022-11-23T02:31:41.523Z,4.57
2022-11-23T02:34:08.408Z,5.97
2022-11-23T02:36:37.598Z,4.45
2022-11-23T02:39:19.518Z,6.32
2022-11-23T02:41:52.202Z,8.40
2022-11-23T02:47:18.661Z,6.35
2022-11-23T02:49:49.653Z,5.55
2022-11-23T02:52:17.843Z,3.08
2022-11-23T02:54:44.884Z,4.50
2022-11-23T02:57:11.652Z,3.70
2022-11-23T02:59:38.400Z,3.05
2022-11-23T03:02:06.109Z,7.68
2022-11-23T03:04:33.448Z,3.22
2022-11-23T03:07:00.324Z,5.47
2022-11-23T03:09:28.513Z,4.43
2022-11-23T03:11:55.915Z,5.10
2022-11-23T03:14:26.102Z,4.28
2022-11-23T03:16:53.078Z,3.92
2022-11-23T03:19:19.958Z,7.63
2022-11-23T03:21:47.840Z,5.95
2022-11-23T03:24:15.627Z,4.82
2022-11-23T03:26:45.356Z,5.88
2022-11-23T03:29:12.180Z,3.95
2022-11-23T03:31:38.919Z,6.22
2022-11-23T03:34:06.015Z,5.70
2022-11-23T03:36:32.841Z,4.53
2022-11-23T03:38:59.641Z,8.48
2022-11-23T03:41:26.476Z,6.35
2022-11-23T03:43:53.889Z,6.32
2022-11-23T03:46:20.875Z,4.10
2022-11-23T03:48:47.820Z,4.80
2022-11-23T03:51:14.620Z,3.30
2022-11-23T03:53:41.632Z,4.60
2022-11-23T03:56:11.818Z,3.78
2022-11-23T03:58:38.758Z,7.25
2022-11-23T04:01:07.965Z,4.97
2022-11-23T04:03:34.974Z,5.15
2022-11-23T04:06:01.993Z,9.63
2022-11-23T04:08:28.794Z,4.78
2022-11-23T04:11:00.329Z,4.35
2022-11-23T04:13:29.960Z,7.22
2022-11-23T04:15:56.894Z,4.72
2022-11-23T04:18:23.853Z,6.60
2022-11-23T04:20:50.908Z,7.57
2022-11-23T04:23:17.822Z,3.90
2022-11-23T04:25:45.878Z,6.13
2022-11-23T04:28:12.827Z,5.82
2022-11-23T04:30:39.831Z,4.78
2022-11-23T04:33:06.660Z,6.65
2022-11-23T04:35:34.525Z,5.85
2022-11-23T04:38:02.637Z,3.67
2022-11-23T04:40:31.792Z,3.15
2022-11-23T04:43:01.739Z,5.68
2022-11-23T04:45:28.987Z,4.57
2022-11-23T04:47:55.820Z,4.63
2022-11-23T04:50:22.796Z,5.47
2022-11-23T04:52:49.727Z,7.18
2022-11-23T04:55:16.601Z,6.80
2022-11-23T04:57:43.340Z,3.22
2022-11-23T05:00:10.674Z,4.22
2022-11-23T05:02:37.630Z,2.63
2022-11-23T05:05:04.761Z,4.72
2022-11-23T05:07:31.789Z,4.82
2022-11-23T05:09:58.501Z,6.53
2022-11-23T05:12:25.448Z,3.85
2022-11-23T05:14:52.459Z,4.97
2022-11-23T05:17:19.291Z,4.93
2022-11-23T05:19:46.161Z,4.30
2022-11-23T05:22:13.002Z,8.05
2022-11-23T05:24:39.816Z,3.47
2022-11-23T05:27:06.645Z,4.38
2022-11-23T05:29:33.699Z,3.65
2022-11-23T05:32:00.698Z,6.30
2022-11-23T05:34:27.998Z,3.55
2022-11-23T05:36:54.954Z,6.03
2022-11-23T05:39:21.888Z,4.40
2022-11-23T05:41:48.819Z,3.97
2022-11-23T05:44:15.591Z,5.00
2022-11-23T05:46:42.248Z,4.28
2022-11-23T05:49:10.093Z,6.70
2022-11-23T05:51:36.997Z,6.20
2022-11-23T05:54:03.966Z,4.38
2022-11-23T05:56:33.676Z,4.47
2022-11-23T05:59:02.670Z,3.67
2022-11-23T06:01:29.414Z,4.95
2022-11-23T06:03:56.457Z,3.85
2022-11-23T06:06:23.306Z,5.40
2022-11-23T06:08:50.028Z,4.15
2022-11-23T06:11:17.079Z,4.93
2022-11-23T06:13:47.841Z,6.93
2022-11-23T06:16:14.888Z,3.40
2022-11-23T06:18:41.830Z,5.72
2022-11-23T06:21:08.534Z,2.80
2022-11-23T06:23:35.441Z,4.25
2022-11-23T06:26:02.802Z,4.75
2022-11-23T06:28:29.825Z,3.88
2022-11-23T06:31:01.322Z,5.95
2022-11-23T06:33:28.372Z,3.38
2022-11-23T06:35:57.394Z,3.78
2022-11-23T06:38:24.418Z,4.38
2022-11-23T06:40:51.298Z,5.13
2022-11-23T06:43:18.392Z,4.55
2022-11-23T06:45:45.308Z,5.28
2022-11-23T06:48:12.219Z,3.45
2022-11-23T06:50:39.088Z,3.30
2022-11-23T06:53:06.091Z,3.65
2022-11-23T06:55:32.775Z,3.22
2022-11-23T06:57:59.722Z,4.68
2022-11-23T07:00:26.706Z,3.63
2022-11-23T07:02:55.592Z,4.30
2022-11-23T07:05:23.821Z,5.50
2022-11-23T07:07:51.198Z,3.40
2022-11-23T07:10:18.188Z,3.63
2022-11-23T07:12:45.010Z,4.45
2022-11-23T07:15:12.135Z,3.28
2022-11-23T07:17:40.731Z,3.25
2022-11-23T07:20:10.184Z,4.32
2022-11-23T07:22:37.814Z,4.18
2022-11-23T07:25:05.542Z,6.53
2022-11-23T07:27:32.532Z,3.78
2022-11-23T07:29:59.371Z,5.38
2022-11-23T07:32:26.199Z,4.63
2022-11-23T07:34:53.139Z,7.40
2022-11-23T07:37:19.948Z,7.57
2022-11-23T07:39:57.331Z,3.70
2022-11-23T07:42:33.673Z,6.45
2022-11-23T07:45:02.109Z,3.58
2022-11-23T07:47:29.167Z,6.57
2022-11-23T07:49:55.925Z,5.35
2022-11-23T07:52:22.752Z,6.72
2022-11-23T07:54:49.595Z,7.85
2022-11-23T07:57:17.013Z,4.88
2022-11-23T07:59:44.498Z,5.65
2022-11-23T08:02:14.325Z,5.28
2022-11-23T08:04:41.327Z,11.02
2022-11-23T08:07:08.573Z,3.80
2022-11-23T08:09:35.645Z,6.07
2022-11-23T08:12:02.551Z,5.03
2022-11-23T08:14:29.712Z,4.97
2022-11-23T08:16:57.058Z,6.65
2022-11-23T08:19:24.050Z,5.20
2022-11-23T08:21:51.540Z,5.07
2022-11-23T08:24:18.215Z,8.32
2022-11-23T08:26:45.122Z,6.35
2022-11-23T08:29:12.005Z,4.78
2022-11-23T08:31:38.868Z,9.88
2022-11-23T08:34:05.739Z,8.35
2022-11-23T08:36:32.461Z,10.35
2022-11-23T08:38:59.217Z,6.47
2022-11-23T08:41:26.164Z,7.95
2022-11-23T08:43:53.336Z,6.07
2022-11-23T08:46:20.224Z,5.25
2022-11-23T08:48:47.081Z,7.22
2022-11-23T08:51:14.239Z,6.38
2022-11-23T08:53:41.144Z,6.90
2022-11-23T08:56:08.927Z,7.20
2022-11-23T08:58:36.962Z,6.95
2022-11-23T09:01:08.867Z,7.70
2022-11-23T09:03:35.632Z,5.88
2022-11-23T09:06:02.557Z,6.05
2022-11-23T09:08:29.809Z,5.63
2022-11-23T09:11:01.742Z,5.90
2022-11-23T09:13:29.488Z,6.70
2022-11-23T09:16:00.280Z,8.35
2022-11-23T09:18:28.028Z,5.82
2022-11-23T09:20:54.803Z,7.35
2022-11-23T09:23:21.720Z,6.35
2022-11-23T09:25:50.222Z,8.88
2022-11-23T09:28:19.833Z,6.35
2022-11-23T09:30:47.774Z,11.02
2022-11-23T09:33:14.682Z,6.50
2022-11-23T09:35:43.941Z,5.93
2022-11-23T09:38:11.102Z,10.00
2022-11-23T09:40:40.561Z,6.32
2022-11-23T09:43:22.745Z,9.23
2022-11-23T09:45:55.307Z,7.07
2022-11-23T09:48:28.002Z,6.93
2022-11-23T09:51:16.989Z,7.32
2022-11-23T09:53:59.291Z,9.43
2022-11-23T09:56:38.606Z,7.13
2022-11-23T09:59:30.690Z,9.60
2022-11-23T10:01:59.180Z,7.82
2022-11-23T10:04:30.318Z,9.93
2022-11-23T10:07:25.913Z,7.95
2022-11-23T10:10:24.173Z,12.30
2022-11-23T10:13:20.356Z,6.28
2022-11-23T10:16:00.845Z,11.73
2022-11-23T10:18:39.384Z,8.60
2022-11-23T10:21:17.291Z,12.52
2022-11-23T10:23:56.310Z,11.50
2022-11-23T10:26:34.515Z,11.25
2022-11-23T10:29:15.995Z,8.90
2022-11-23T10:31:53.956Z,11.00
2022-11-23T10:34:31.590Z,10.70
2022-11-23T10:36:58.849Z,9.20
2022-11-23T10:39:28.257Z,7.60
2022-11-23T10:42:01.990Z,11.43
2022-11-23T10:44:38.083Z,8.57
2022-11-23T10:47:05.810Z,9.10
2022-11-23T10:49:35.236Z,10.45
2022-11-23T10:52:08.575Z,13.73
2022-11-23T10:54:37.115Z,10.32
2022-11-23T10:57:28.329Z,13.13
2022-11-23T11:00:11.461Z,7.45
2022-11-23T11:02:40.707Z,8.32
2022-11-23T11:06:08.105Z,11.60
2022-11-23T11:08:21.919Z,11.02
2022-11-23T11:10:57.487Z,8.73
2022-11-23T11:13:42.616Z,6.70
2022-11-23T11:16:22.594Z,9.02
2022-11-23T11:18:49.564Z,14.20
2022-11-23T11:21:21.274Z,8.38
2022-11-23T11:24:07.176Z,11.38
2022-11-23T11:26:36.186Z,11.77
2022-11-23T11:29:05.717Z,8.55
2022-11-23T11:32:05.987Z,8.20
2022-11-23T11:34:43.921Z,8.73
2022-11-23T11:37:19.738Z,12.15
2022-11-23T11:39:57.965Z,9.23
2022-11-23T11:42:42.163Z,8.45
2022-11-23T11:45:20.429Z,10.13
2022-11-23T11:47:56.494Z,8.18
2022-11-23T11:51:05.146Z,10.30
2022-11-23T11:54:11.046Z,9.88
2022-11-23T11:56:47.115Z,8.30
2022-11-23T11:59:17.750Z,10.57
2022-11-23T12:01:50.606Z,8.88
2022-11-23T12:04:30.601Z,7.97
2022-11-23T12:07:18.137Z,11.73
2022-11-23T12:09:50.053Z,10.25
2022-11-23T12:12:19.678Z,7.25
2022-11-23T12:14:47.144Z,6.80
2022-11-23T12:17:43.209Z,7.65
2022-11-23T12:20:24.291Z,9.98
2022-11-23T12:23:01.811Z,9.55
2022-11-23T12:25:39.082Z,7.97
2022-11-23T12:28:27.262Z,7.43
2022-11-23T12:31:15.623Z,8.73
2022-11-23T12:34:06.870Z,7.93
2022-11-23T12:36:48.705Z,8.88
2022-11-23T12:40:10.900Z,6.15
2022-11-23T12:42:57.437Z,10.50
2022-11-23T12:45:45.812Z,8.02
2022-11-23T12:48:32.449Z,9.50
2022-11-23T12:51:22.157Z,8.95
2022-11-23T12:54:04.260Z,8.68
2022-11-23T12:56:52.500Z,6.65
2022-11-23T12:59:21.844Z,9.05
2022-11-23T13:02:01.645Z,10.13
2022-11-23T13:04:28.406Z,10.73
2022-11-23T13:07:29.451Z,10.43
2022-11-23T13:10:07.371Z,8.48
2022-11-23T13:13:15.409Z,6.60
2022-11-23T13:15:51.774Z,8.02
2022-11-23T13:18:24.736Z,7.82
2022-11-23T13:21:09.957Z,6.75
2022-11-23T13:26:22.056Z,11.27
2022-11-23T13:28:52.161Z,7.50
2022-11-23T13:31:31.172Z,11.95
2022-11-23T13:34:03.734Z,9.32
2022-11-23T13:36:56.299Z,10.13
2022-11-23T13:39:58.909Z,11.48
2022-11-23T13:42:27.310Z,10.98
2022-11-23T13:45:24.153Z,10.27
2022-11-23T13:48:09.295Z,11.95
2022-11-23T13:50:39.002Z,9.98
2022-11-23T13:53:46.206Z,7.93
2022-11-23T13:56:35.765Z,7.70
2022-11-23T13:59:24.332Z,9.88
2022-11-23T14:02:00.492Z,7.85
2022-11-23T14:04:30.066Z,9.57
2022-11-23T14:07:09.512Z,10.52
2022-11-23T14:09:45.253Z,8.43
2022-11-23T14:12:12.391Z,10.98
2022-11-23T14:14:45.270Z,11.85
2022-11-23T14:17:41.962Z,18.13
2022-11-23T14:20:31.727Z,16.80
2022-11-23T14:23:07.666Z,12.02
2022-11-23T14:26:27.050Z,10.98
2022-11-23T14:28:59.821Z,10.68
2022-11-23T14:31:48.245Z,13.45
2022-11-23T14:34:29.691Z,12.95
2022-11-23T14:37:04.903Z,10.23
2022-11-23T14:39:45.256Z,7.65
2022-11-23T14:42:17.621Z,10.95
2022-11-23T14:44:45.052Z,13.15
2022-11-23T14:47:12.445Z,7.93
2022-11-23T14:49:52.505Z,9.77
2022-11-23T14:52:32.034Z,11.18
2022-11-23T14:55:02.166Z,9.73
2022-11-23T14:57:45.494Z,11.43
2022-11-23T15:00:27.740Z,10.60
2022-11-23T15:02:57.208Z,8.63
2022-11-23T15:05:29.986Z,11.25
2022-11-23T15:08:09.467Z,8.73
2022-11-23T15:10:43.585Z,10.75
2022-11-23T15:13:20.355Z,8.60
2022-11-23T15:15:47.688Z,8.05
2022-11-23T15:18:27.489Z,8.95
2022-11-23T15:20:54.694Z,9.60
2022-11-23T15:23:24.605Z,10.77
2022-11-23T15:25:56.018Z,11.20
2022-11-23T15:28:27.938Z,10.38
2022-11-23T15:30:58.276Z,10.40
2022-11-23T15:33:26.384Z,10.90
2022-11-23T15:35:54.906Z,10.30
2022-11-23T15:38:23.883Z,13.82
2022-11-23T15:40:51.655Z,11.98
2022-11-23T15:43:20.092Z,14.27
2022-11-23T15:45:47.035Z,10.48
2022-11-23T15:48:18.073Z,16.27
2022-11-23T15:51:00.175Z,12.13
2022-11-23T15:53:42.674Z,10.48
2022-11-23T15:56:23.819Z,15.60
2022-11-23T15:58:52.514Z,10.25
2022-11-23T16:01:19.928Z,13.57
2022-11-23T16:03:55.827Z,14.75
2022-11-23T16:06:34.686Z,10.13
2022-11-23T16:09:02.143Z,11.63
2022-11-23T16:11:33.302Z,13.10
2022-11-23T16:14:20.945Z,14.40
2022-11-23T16:16:59.648Z,10.93
2022-11-23T16:19:31.366Z,12.85
2022-11-23T16:22:03.164Z,9.35
2022-11-23T16:24:33.409Z,10.43
2022-11-23T16:27:01.017Z,11.07
2022-11-23T16:29:34.241Z,8.85
2022-11-23T16:32:03.082Z,12.18
2022-11-23T16:34:30.423Z,13.43
2022-11-23T16:36:59.360Z,10.30
2022-11-23T16:39:27.854Z,9.15
2022-11-23T16:41:55.095Z,12.95
2022-11-23T16:44:22.085Z,10.23
2022-11-23T16:46:49.131Z,7.32
2022-11-23T16:49:20.735Z,10.60
2022-11-23T16:51:56.378Z,10.30
2022-11-23T16:54:25.483Z,8.88
2022-11-23T16:56:53.244Z,9.90
2022-11-23T16:59:20.403Z,8.10
2022-11-23T17:01:56.626Z,9.82
2022-11-23T17:04:24.394Z,11.27
2022-11-23T17:06:51.266Z,11.40
2022-11-23T17:09:18.262Z,8.73
2022-11-23T17:11:47.668Z,18.45
2022-11-23T17:14:19.034Z,10.35
2022-11-23T17:16:47.244Z,13.18
2022-11-23T17:19:17.057Z,14.55
2022-11-23T17:21:44.246Z,12.25
2022-11-23T17:24:13.088Z,17.02
2022-11-23T17:26:43.922Z,10.75
2022-11-23T17:29:15.450Z,14.40
2022-11-23T17:31:45.801Z,11.38
2022-11-23T17:34:13.752Z,10.98
2022-11-23T17:36:41.813Z,7.97
2022-11-23T17:39:18.225Z,7.22
2022-11-23T17:41:45.120Z,7.63
2022-11-23T17:44:12.024Z,8.77
2022-11-23T17:46:39.366Z,8.52
2022-11-23T17:49:08.309Z,7.07
2022-11-23T17:51:35.102Z,12.50
2022-11-23T17:54:01.964Z,6.60
2022-11-23T17:56:28.610Z,7.50
2022-11-23T17:58:55.954Z,7.10
2022-11-23T18:01:23.927Z,9.00
2022-11-23T18:03:51.241Z,6.00
2022-11-23T18:06:23.608Z,6.45
2022-11-23T18:08:52.871Z,8.23
2022-11-23T18:11:21.197Z,13.52
2022-11-23T18:13:50.581Z,15.82
2022-11-23T18:16:19.475Z,7.35
2022-11-23T18:18:46.946Z,7.57
2022-11-23T18:21:14.635Z,6.45
2022-11-23T18:23:42.694Z,9.23
2022-11-23T18:26:27.273Z,10.68
2022-11-23T18:28:54.421Z,8.48
2022-11-23T18:31:21.666Z,5.88
2022-11-23T18:33:48.651Z,10.00
2022-11-23T18:36:19.001Z,5.88
2022-11-23T18:38:46.735Z,6.68
2022-11-23T18:41:16.567Z,6.20
2022-11-23T18:43:44.454Z,11.20
2022-11-23T18:46:12.865Z,7.13
2022-11-23T18:48:39.811Z,6.53
2022-11-23T18:51:11.889Z,6.65
2022-11-23T18:53:39.834Z,8.65
2022-11-23T18:56:07.998Z,6.72
2022-11-23T18:58:35.366Z,7.15
2022-11-23T19:01:12.383Z,6.43
2022-11-23T19:03:41.443Z,9.02
2022-11-23T19:06:13.842Z,5.30
2022-11-23T19:08:42.896Z,6.43
2022-11-23T19:11:17.934Z,7.15
2022-11-23T19:13:47.345Z,8.40
2022-11-23T19:16:22.441Z,5.57
2022-11-23T19:19:07.160Z,6.65
2022-11-23T19:21:36.360Z,5.35
2022-11-23T19:24:04.174Z,8.43
2022-11-23T19:26:31.348Z,5.97
2022-11-23T19:28:58.834Z,9.38
2022-11-23T19:31:31.419Z,4.47
2022-11-23T19:34:03.528Z,5.45
2022-11-23T19:36:31.727Z,5.32
2022-11-23T19:39:00.725Z,6.55
2022-11-23T19:41:30.643Z,5.95
2022-11-23T19:43:59.452Z,4.90
2022-11-23T19:46:29.498Z,5.03
2022-11-23T19:48:57.627Z,4.88
2022-11-23T19:51:26.246Z,4.80
2022-11-23T19:53:54.845Z,6.30
2022-11-23T19:56:24.296Z,4.10
2022-11-23T19:58:55.857Z,7.03
2022-11-23T20:01:24.746Z,5.43
2022-11-23T20:03:54.096Z,4.45
2022-11-23T20:06:26.674Z,7.90
2022-11-23T20:08:55.795Z,7.22
2022-11-23T20:11:23.050Z,5.15
2022-11-23T20:13:50.376Z,5.18
2022-11-23T20:16:19.288Z,5.45
2022-11-23T20:18:49.220Z,5.05
2022-11-23T20:21:18.438Z,4.78
2022-11-23T20:23:46.878Z,5.00
2022-11-23T20:26:16.048Z,5.65
2022-11-23T20:28:43.229Z,5.63
2022-11-23T20:31:20.106Z,5.93
2022-11-23T20:33:50.483Z,5.72
2022-11-23T20:36:22.987Z,6.88
2022-11-23T20:38:51.642Z,5.03
2022-11-23T20:41:26.586Z,5.55
2022-11-23T20:49:17.597Z,5.45
2022-11-23T20:51:45.180Z,6.10
2022-11-23T20:54:12.309Z,6.15
2022-11-23T20:56:39.677Z,5.35
2022-11-23T20:59:06.727Z,4.15
2022-11-23T21:01:33.762Z,5.75
2022-11-23T21:04:00.909Z,5.60
2022-11-23T21:06:28.506Z,6.25
2022-11-23T21:08:55.624Z,6.22
2022-11-23T21:11:46.229Z,5.38
2022-11-23T21:14:18.161Z,5.43
2022-11-23T21:17:01.105Z,6.75
2022-11-23T21:19:30.428Z,6.72
2022-11-23T21:21:59.185Z,9.88
2022-11-23T21:24:26.556Z,5.43
2022-11-23T21:26:53.415Z,7.88
2022-11-23T21:29:20.733Z,5.53
2022-11-23T21:31:48.901Z,6.88
2022-11-23T21:34:20.277Z,6.20
2022-11-23T21:36:49.557Z,6.07
2022-11-23T21:39:17.599Z,8.43
2022-11-23T21:41:45.246Z,5.38
2022-11-23T21:44:12.158Z,11.93
2022-11-23T21:46:41.015Z,11.98
2022-11-23T21:49:08.502Z,6.05
2022-11-23T21:51:36.564Z,7.40
2022-11-23T21:54:08.003Z,6.20
2022-11-23T21:56:34.979Z,6.05
2022-11-23T21:59:02.283Z,6.78
2022-11-23T22:01:34.482Z,5.85
2022-11-23T22:04:10.560Z,7.25
2022-11-23T22:06:39.319Z,8.93
2022-11-23T22:09:09.603Z,6.07
2022-11-23T22:11:38.454Z,6.45
2022-11-23T22:14:15.949Z,9.60
2022-11-23T22:16:45.117Z,7.47
2022-11-23T22:19:14.020Z,9.50
2022-11-23T22:21:42.094Z,6.40
2022-11-23T22:24:14.271Z,10.90
2022-11-23T22:26:41.968Z,11.63
2022-11-23T22:29:09.707Z,8.20
2022-11-23T22:31:37.248Z,7.35
2022-11-23T22:34:06.586Z,8.48
2022-11-23T22:36:33.442Z,6.50
2022-11-23T22:39:02.805Z,5.90
2022-11-23T22:41:33.522Z,7.75
2022-11-23T22:44:00.466Z,11.95
2022-11-23T22:46:27.251Z,7.38
2022-11-23T22:48:54.257Z,8.38
2022-11-23T22:51:23.318Z,8.35
2022-11-23T22:53:54.182Z,6.57
2022-11-23T22:56:21.284Z,6.63
2022-11-23T22:58:48.856Z,10.45
2022-11-23T23:01:18.063Z,6.45
2022-11-23T23:03:45.362Z,5.88
2022-11-23T23:06:20.719Z,7.50
2022-11-23T23:08:52.969Z,6.38
2022-11-23T23:11:21.197Z,6.13
2022-11-23T23:13:48.071Z,6.82
2022-11-23T23:16:14.827Z,6.28
2022-11-23T23:18:42.904Z,7.10
2022-11-23T23:21:12.268Z,6.00
2022-11-23T23:23:41.024Z,11.10
2022-11-23T23:26:07.973Z,7.03
2022-11-23T23:28:35.307Z,6.78
2022-11-23T23:31:04.178Z,9.27
2022-11-23T23:33:33.506Z,7.15
2022-11-23T23:36:15.369Z,9.68
2022-11-23T23:38:42.400Z,7.20
2022-11-23T23:41:10.749Z,8.07
2022-11-23T23:43:37.528Z,11.30
2022-11-23T23:46:07.008Z,6.28
2022-11-23T23:48:35.975Z,5.93
2022-11-23T23:51:06.714Z,6.00
2022-11-23T23:53:34.561Z,5.97
2022-11-23T23:56:03.825Z,6.93
2022-11-23T23:58:31.161Z,4.82
