createdAt,value
2019-02-18T00:04:17.096Z,98.70
2019-02-18T00:09:12.971Z,97.42
2019-02-18T00:14:08.952Z,98.29
2019-02-18T00:19:04.891Z,97.91
2019-02-18T00:24:00.808Z,97.95
2019-02-18T00:28:56.753Z,97.86
2019-02-18T00:33:52.688Z,99.28
2019-02-18T00:38:48.657Z,99.65
2019-02-18T00:43:44.516Z,99.46
2019-02-18T00:48:40.464Z,99.87
2019-02-18T00:53:36.655Z,98.03
2019-02-18T00:58:32.592Z,95.85
2019-02-18T01:03:28.536Z,96.86
2019-02-18T01:08:24.374Z,97.03
2019-02-18T01:13:21.131Z,99.29
2019-02-18T01:18:17.086Z,98.19
2019-02-18T01:23:12.969Z,98.78
2019-02-18T01:28:08.915Z,99.44
2019-02-18T01:33:04.752Z,99.66
2019-02-18T01:38:00.728Z,99.45
2019-02-18T01:42:56.558Z,99.61
2019-02-18T01:47:52.822Z,99.69
2019-02-18T01:52:48.718Z,99.74
2019-02-18T01:57:44.674Z,100.00
2019-02-18T02:02:40.561Z,100.00
2019-02-18T02:07:36.530Z,100.00
2019-02-18T02:12:32.737Z,96.94
2019-02-18T02:17:28.629Z,97.36
2019-02-18T02:22:24.474Z,97.57
2019-02-18T02:27:20.412Z,97.90
2019-02-18T02:32:16.743Z,98.86
2019-02-18T02:37:12.714Z,99.63
2019-02-18T02:42:08.891Z,99.91
2019-02-18T02:47:04.750Z,99.57
2019-02-18T02:52:00.790Z,99.63
2019-02-18T02:56:56.997Z,99.60
2019-02-18T03:01:53.107Z,98.87
2019-02-18T03:06:49.059Z,100.00
2019-02-18T03:11:45.215Z,100.00
2019-02-18T03:16:41.156Z,100.00
2019-02-18T03:21:37.342Z,100.00
2019-02-18T03:26:34.594Z,100.00
2019-02-18T03:31:33.972Z,99.97
2019-02-18T03:36:29.879Z,100.00
2019-02-18T03:41:25.805Z,99.34
2019-02-18T03:46:21.641Z,98.23
2019-02-18T03:51:17.642Z,98.86
2019-02-18T03:56:13.625Z,100.00
2019-02-18T04:01:09.834Z,99.98
2019-02-18T04:06:05.872Z,100.00
2019-02-18T04:11:02.187Z,100.00
2019-02-18T04:15:58.219Z,100.00
2019-02-18T04:20:57.121Z,99.75
2019-02-18T04:25:53.173Z,100.00
2019-02-18T04:30:49.083Z,99.58
2019-02-18T04:35:45.017Z,99.81
2019-02-18T04:40:40.907Z,99.28
2019-02-18T04:45:36.886Z,97.45
2019-02-18T04:50:32.710Z,97.53
2019-02-18T04:55:30.600Z,99.30
2019-02-18T05:00:29.240Z,99.98
2019-02-18T05:05:30.920Z,100.00
2019-02-18T05:10:26.540Z,98.85
2019-02-18T05:15:27.546Z,99.71
2019-02-18T05:20:30.629Z,99.33
2019-02-18T05:25:26.532Z,98.33
2019-02-18T05:30:22.727Z,97.89
2019-02-18T05:35:22.001Z,99.11
2019-02-18T05:40:17.949Z,99.49
2019-02-18T05:45:16.496Z,99.10
2019-02-18T05:50:12.457Z,98.73
2019-02-18T05:55:10.093Z,99.46
2019-02-18T06:00:07.602Z,99.72
2019-02-18T06:05:03.606Z,99.86
2019-02-18T06:09:59.551Z,99.36
2019-02-18T06:14:56.756Z,100.00
2019-02-18T06:19:52.991Z,99.31
2019-02-18T06:24:51.029Z,99.57
2019-02-18T06:29:47.835Z,99.53
2019-02-18T06:34:43.755Z,98.94
2019-02-18T06:39:41.646Z,97.76
2019-02-18T06:44:46.721Z,98.23
2019-02-18T06:49:42.535Z,99.07
2019-02-18T06:54:38.467Z,98.16
2019-02-18T06:59:40.957Z,97.58
2019-02-18T07:04:55.376Z,97.39
2019-02-18T07:10:01.748Z,97.74
2019-02-18T07:14:57.877Z,98.74
2019-02-18T07:19:53.936Z,99.50
2019-02-18T07:24:51.398Z,99.38
2019-02-18T07:29:47.398Z,99.25
2019-02-18T07:34:43.412Z,98.58
2019-02-18T07:39:42.596Z,98.32
2019-02-18T07:44:40.879Z,98.18
2019-02-18T07:49:39.724Z,97.75
2019-02-18T07:54:35.647Z,97.29
2019-02-18T07:59:34.363Z,96.73
2019-02-18T08:04:33.091Z,96.44
2019-02-18T08:09:34.723Z,95.96
2019-02-18T08:14:32.126Z,95.23
2019-02-18T08:19:28.019Z,93.51
2019-02-18T08:24:23.945Z,91.10
2019-02-18T08:29:27.533Z,89.64
2019-02-18T08:34:23.584Z,90.83
2019-02-18T08:39:19.551Z,89.76
2019-02-18T08:44:15.577Z,88.49
2019-02-18T08:49:11.462Z,88.60
2019-02-18T08:54:07.357Z,87.95
2019-02-18T08:59:04.988Z,87.03
2019-02-18T09:04:01.066Z,86.24
2019-02-18T09:08:58.781Z,86.40
2019-02-18T09:13:54.910Z,85.10
2019-02-18T09:18:50.882Z,83.61
2019-02-18T09:24:10.132Z,83.13
2019-02-18T09:29:08.800Z,82.02
2019-02-18T09:34:04.751Z,82.86
2019-02-18T09:39:01.605Z,81.38
2019-02-18T09:43:57.584Z,80.80
2019-02-18T09:48:53.389Z,79.90
2019-02-18T09:53:49.255Z,80.35
2019-02-18T09:58:45.153Z,80.69
2019-02-18T10:03:43.588Z,80.75
2019-02-18T10:08:41.168Z,81.24
2019-02-18T10:13:36.991Z,79.22
2019-02-18T10:18:32.904Z,80.72
2019-02-18T10:23:30.631Z,80.17
2019-02-18T10:28:26.506Z,79.40
2019-02-18T10:33:22.314Z,78.80
2019-02-18T10:38:19.397Z,80.13
2019-02-18T10:43:15.155Z,80.70
2019-02-18T10:48:10.950Z,80.39
2019-02-18T10:53:07.207Z,78.46
2019-02-18T10:58:03.179Z,77.69
2019-02-18T11:02:58.939Z,76.41
2019-02-18T11:07:54.763Z,76.15
2019-02-18T11:12:50.648Z,75.64
2019-02-18T11:17:46.511Z,78.10
2019-02-18T11:22:42.264Z,75.27
2019-02-18T11:27:38.066Z,76.02
2019-02-18T11:32:34.993Z,76.69
2019-02-18T11:37:30.812Z,75.67
2019-02-18T11:42:26.840Z,72.61
2019-02-18T11:47:22.630Z,70.60
2019-02-18T11:52:18.528Z,72.02
2019-02-18T11:57:14.427Z,72.96
2019-02-18T12:02:10.559Z,72.26
2019-02-18T12:07:06.756Z,71.12
2019-02-18T12:12:02.572Z,71.95
2019-02-18T12:16:58.498Z,69.96
2019-02-18T12:21:54.491Z,69.34
2019-02-18T12:26:50.365Z,68.28
2019-02-18T12:31:46.196Z,68.13
2019-02-18T12:36:42.210Z,67.81
2019-02-18T12:41:47.963Z,66.31
2019-02-18T12:46:35.958Z,67.26
2019-02-18T12:51:31.803Z,69.07
2019-02-18T12:56:27.840Z,70.21
2019-02-18T13:01:23.722Z,67.65
2019-02-18T13:06:19.615Z,66.13
2019-02-18T13:11:17.041Z,64.85
2019-02-18T13:16:12.875Z,63.28
2019-02-18T13:21:09.945Z,64.40
2019-02-18T13:26:05.897Z,64.20
2019-02-18T13:31:01.847Z,65.46
2019-02-18T13:35:58.297Z,64.73
2019-02-18T13:40:54.551Z,63.58
2019-02-18T13:45:50.559Z,66.69
2019-02-18T13:50:46.371Z,66.21
2019-02-18T13:55:42.406Z,66.07
2019-02-18T14:00:38.829Z,67.74
2019-02-18T14:05:40.099Z,67.23
2019-02-18T14:10:35.984Z,66.76
2019-02-18T14:15:32.030Z,68.42
2019-02-18T14:20:27.888Z,68.15
2019-02-18T14:25:24.034Z,65.85
2019-02-18T14:30:20.147Z,63.70
2019-02-18T14:35:17.663Z,62.63
2019-02-18T14:40:15.754Z,61.38
2019-02-18T14:45:12.269Z,60.37
2019-02-18T14:50:08.284Z,60.52
2019-02-18T14:55:04.510Z,60.73
2019-02-18T15:00:03.163Z,59.76
2019-02-18T15:04:59.575Z,58.92
2019-02-18T15:09:58.125Z,59.25
2019-02-18T15:14:54.046Z,59.64
2019-02-18T15:19:50.067Z,57.76
2019-02-18T15:24:45.919Z,58.46
2019-02-18T15:29:42.090Z,57.66
2019-02-18T15:34:38.065Z,57.80
2019-02-18T15:39:33.888Z,57.08
2019-02-18T15:44:29.855Z,56.70
2019-02-18T15:49:25.778Z,56.46
2019-02-18T15:54:21.687Z,57.32
2019-02-18T15:59:17.434Z,56.50
2019-02-18T16:04:13.386Z,57.64
2019-02-18T16:09:10.411Z,57.09
2019-02-18T16:14:06.388Z,58.22
2019-02-18T16:19:02.667Z,58.73
2019-02-18T16:23:58.480Z,58.05
2019-02-18T16:28:54.362Z,58.26
2019-02-18T16:33:50.248Z,58.28
2019-02-18T16:38:46.246Z,59.65
2019-02-18T16:43:42.007Z,60.43
2019-02-18T16:48:38.017Z,62.84
2019-02-18T16:53:34.004Z,62.83
2019-02-18T16:58:29.970Z,65.24
2019-02-18T17:03:25.961Z,67.46
2019-02-18T17:08:22.181Z,69.18
2019-02-18T17:13:18.185Z,70.51
2019-02-18T17:18:14.599Z,73.56
2019-02-18T17:23:12.131Z,73.89
2019-02-18T17:28:08.157Z,76.31
2019-02-18T17:33:11.335Z,77.95
2019-02-18T17:38:07.384Z,79.65
2019-02-18T17:43:03.379Z,79.35
2019-02-18T17:47:59.423Z,81.57
2019-02-18T17:52:55.349Z,81.76
2019-02-18T17:58:31.372Z,82.35
2019-02-18T18:03:40.650Z,84.17
2019-02-18T18:08:36.587Z,84.72
2019-02-18T18:13:49.842Z,86.44
2019-02-18T18:18:48.359Z,87.36
2019-02-18T18:23:45.567Z,87.58
2019-02-18T18:28:41.460Z,86.58
2019-02-18T18:33:37.327Z,85.86
2019-02-18T18:38:33.570Z,87.86
2019-02-18T18:43:34.457Z,88.48
2019-02-18T18:48:30.414Z,87.84
2019-02-18T18:53:28.547Z,89.02
2019-02-18T18:58:24.203Z,88.17
2019-02-18T19:03:20.105Z,87.64
2019-02-18T19:08:15.990Z,87.06
2019-02-18T19:13:14.178Z,88.64
2019-02-18T19:18:14.958Z,88.53
2019-02-18T19:23:11.697Z,89.29
2019-02-18T19:28:07.932Z,88.88
2019-02-18T19:33:04.376Z,88.63
2019-02-18T19:38:02.379Z,89.03
2019-02-18T19:43:00.545Z,88.61
2019-02-18T19:47:56.497Z,88.44
2019-02-18T19:52:55.957Z,88.21
2019-02-18T19:57:51.871Z,89.00
2019-02-18T20:02:47.794Z,89.99
2019-02-18T20:07:54.976Z,90.47
2019-02-18T20:12:50.945Z,91.60
2019-02-18T20:17:47.002Z,92.40
2019-02-18T20:22:43.600Z,91.15
2019-02-18T20:27:41.084Z,91.53
2019-02-18T20:32:39.317Z,93.17
2019-02-18T20:37:41.645Z,93.41
2019-02-18T20:42:50.088Z,92.85
2019-02-18T20:48:17.495Z,92.80
2019-02-18T20:53:26.038Z,92.72
2019-02-18T20:58:28.075Z,94.35
2019-02-18T21:03:31.713Z,94.12
2019-02-18T21:08:50.791Z,93.30
2019-02-18T21:14:00.106Z,93.89
2019-02-18T21:18:58.367Z,93.33
2019-02-18T21:23:56.250Z,92.74
2019-02-18T21:29:04.665Z,94.04
2019-02-18T21:34:09.329Z,93.09
2019-02-18T21:39:10.424Z,94.76
2019-02-18T21:44:09.648Z,94.23
2019-02-18T21:49:12.870Z,93.95
2019-02-18T21:54:09.750Z,94.08
2019-02-18T21:59:05.709Z,93.61
2019-02-18T22:04:01.793Z,92.11
2019-02-18T22:09:00.487Z,92.14
2019-02-18T22:14:01.486Z,94.99
2019-02-18T22:18:59.838Z,93.78
2019-02-18T22:23:55.885Z,96.09
2019-02-18T22:28:53.797Z,95.48
2019-02-18T22:33:51.223Z,95.31
2019-02-18T22:38:49.209Z,95.64
2019-02-18T22:43:46.546Z,96.46
2019-02-18T22:48:42.438Z,96.38
2019-02-18T22:53:38.477Z,96.97
2019-02-18T22:58:35.576Z,95.90
2019-02-18T23:03:34.905Z,96.78
2019-02-18T23:08:30.715Z,96.75
2019-02-18T23:13:46.255Z,95.32
2019-02-18T23:18:43.415Z,95.54
2019-02-18T23:23:39.217Z,96.63
2019-02-18T23:28:35.021Z,96.80
2019-02-18T23:33:31.002Z,97.29
2019-02-18T23:38:26.890Z,97.53
2019-02-18T23:43:22.942Z,97.59
2019-02-18T23:48:19.152Z,96.66
2019-02-18T23:53:23.005Z,96.78
2019-02-18T23:58:24.869Z,98.19
