createdAt,value
2023-01-11T00:02:21.640Z,3.57
2023-01-11T00:04:49.356Z,6.17
2023-01-11T00:07:16.601Z,4.03
2023-01-11T00:09:43.802Z,3.80
2023-01-11T00:12:11.053Z,4.40
2023-01-11T00:14:38.253Z,3.40
2023-01-11T00:17:06.918Z,4.90
2023-01-11T00:19:34.091Z,3.53
2023-01-11T00:22:01.352Z,4.07
2023-01-11T00:24:28.632Z,3.10
2023-01-11T00:26:55.876Z,5.03
2023-01-11T00:29:23.212Z,3.60
2023-01-11T00:31:50.512Z,4.53
2023-01-11T00:34:19.338Z,3.87
2023-01-11T00:36:46.712Z,4.40
2023-01-11T00:39:13.899Z,3.93
2023-01-11T00:41:41.135Z,2.50
2023-01-11T00:44:10.265Z,3.43
2023-01-11T00:46:37.658Z,4.20
2023-01-11T00:49:04.840Z,3.10
2023-01-11T00:51:33.499Z,3.80
2023-01-11T00:54:00.769Z,3.23
2023-01-11T00:56:28.016Z,2.57
2023-01-11T00:58:55.233Z,2.80
2023-01-11T01:01:22.618Z,4.10
2023-01-11T01:03:49.884Z,4.33
2023-01-11T01:06:17.117Z,2.70
2023-01-11T01:08:45.745Z,4.57
2023-01-11T01:11:13.101Z,3.03
2023-01-11T01:13:40.342Z,3.47
2023-01-11T01:16:08.033Z,4.90
2023-01-11T01:18:35.265Z,3.93
2023-01-11T01:21:02.500Z,4.40
2023-01-11T01:23:29.741Z,4.80
2023-01-11T01:25:58.337Z,4.13
2023-01-11T01:28:25.542Z,4.30
2023-01-11T01:30:52.897Z,3.60
2023-01-11T01:33:21.255Z,4.87
2023-01-11T01:35:48.780Z,4.23
2023-01-11T01:38:16.433Z,4.80
2023-01-11T01:40:45.544Z,4.20
2023-01-11T01:43:16.106Z,4.00
2023-01-11T01:45:43.798Z,4.50
2023-01-11T01:48:15.716Z,5.50
2023-01-11T01:50:47.568Z,4.97
2023-01-11T01:53:18.667Z,3.40
2023-01-11T01:55:50.914Z,3.80
2023-01-11T01:58:25.595Z,4.23
2023-01-11T02:00:53.274Z,4.93
2023-01-11T02:03:25.054Z,4.30
2023-01-11T02:05:53.501Z,5.27
2023-01-11T02:08:28.816Z,5.33
2023-01-11T02:10:56.169Z,5.23
2023-01-11T02:13:25.296Z,4.47
2023-01-11T02:15:52.621Z,4.27
2023-01-11T02:18:19.926Z,5.47
2023-01-11T02:21:08.813Z,5.53
2023-01-11T02:24:02.512Z,5.43
2023-01-11T02:27:11.529Z,4.27
2023-01-11T02:29:52.609Z,5.73
2023-01-11T02:32:26.763Z,5.13
2023-01-11T02:35:10.076Z,4.90
2023-01-11T02:37:46.894Z,3.43
2023-01-11T02:40:21.535Z,5.53
2023-01-11T02:42:53.193Z,5.30
2023-01-11T02:45:34.443Z,4.63
2023-01-11T02:48:10.313Z,5.70
2023-01-11T02:50:42.655Z,4.90
2023-01-11T02:53:16.722Z,6.27
2023-01-11T02:55:48.234Z,5.47
2023-01-11T02:58:19.896Z,3.10
2023-01-11T03:00:50.254Z,3.47
2023-01-11T03:03:20.405Z,3.57
2023-01-11T03:05:52.489Z,5.60
2023-01-11T03:08:30.483Z,4.40
2023-01-11T03:11:04.126Z,4.50
2023-01-11T03:13:49.836Z,3.93
2023-01-11T03:16:32.584Z,3.87
2023-01-11T03:19:19.153Z,4.80
2023-01-11T03:21:55.064Z,4.27
2023-01-11T03:24:30.946Z,2.60
2023-01-11T03:27:10.264Z,2.70
2023-01-11T03:29:43.632Z,4.33
2023-01-11T03:32:20.755Z,5.63
2023-01-11T03:34:57.534Z,5.10
2023-01-11T03:37:31.122Z,4.30
2023-01-11T03:40:03.904Z,3.70
2023-01-11T03:42:34.035Z,3.67
2023-01-11T03:45:03.363Z,4.87
2023-01-11T03:47:34.522Z,3.70
2023-01-11T03:50:05.564Z,5.07
2023-01-11T03:52:36.025Z,5.47
2023-01-11T03:55:06.086Z,4.53
2023-01-11T03:57:36.245Z,5.30
2023-01-11T04:00:05.856Z,6.13
2023-01-11T04:02:38.869Z,5.27
2023-01-11T04:05:07.148Z,4.63
2023-01-11T04:07:34.328Z,6.10
2023-01-11T04:10:01.864Z,5.30
2023-01-11T04:12:29.116Z,4.27
2023-01-11T04:14:56.340Z,5.07
2023-01-11T04:17:23.630Z,4.23
2023-01-11T04:19:52.243Z,4.00
2023-01-11T04:22:19.464Z,4.67
2023-01-11T04:24:46.836Z,4.87
2023-01-11T04:27:14.071Z,5.40
2023-01-11T04:29:41.290Z,4.33
2023-01-11T04:32:08.547Z,3.70
2023-01-11T04:34:35.773Z,3.77
2023-01-11T04:37:04.364Z,3.20
2023-01-11T04:39:31.650Z,5.10
2023-01-11T04:41:58.822Z,4.20
2023-01-11T04:44:26.174Z,4.90
2023-01-11T04:46:53.457Z,5.13
2023-01-11T04:49:20.646Z,4.77
2023-01-11T04:51:47.853Z,4.50
2023-01-11T04:54:17.131Z,4.30
2023-01-11T04:56:44.340Z,4.20
2023-01-11T04:59:11.623Z,3.37
2023-01-11T05:01:38.829Z,3.37
2023-01-11T05:04:06.180Z,3.57
2023-01-11T05:06:33.634Z,3.40
2023-01-11T05:09:00.923Z,4.60
2023-01-11T05:11:29.502Z,5.20
2023-01-11T05:13:56.731Z,5.07
2023-01-11T05:16:24.347Z,3.90
2023-01-11T05:18:53.016Z,4.23
2023-01-11T05:21:22.606Z,3.17
2023-01-11T05:23:50.323Z,3.67
2023-01-11T05:26:19.267Z,4.23
2023-01-11T05:28:47.950Z,4.30
2023-01-11T05:31:15.626Z,3.27
2023-01-11T05:33:43.175Z,3.67
2023-01-11T05:36:12.901Z,3.97
2023-01-11T05:38:40.246Z,2.93
2023-01-11T05:41:10.001Z,4.60
2023-01-11T05:43:37.982Z,3.83
2023-01-11T05:46:06.684Z,4.37
2023-01-11T05:48:33.973Z,4.20
2023-01-11T05:51:01.666Z,5.80
2023-01-11T05:53:28.970Z,5.27
2023-01-11T05:55:57.927Z,4.33
2023-01-11T05:58:26.660Z,5.17
2023-01-11T06:00:55.742Z,4.70
2023-01-11T06:03:25.386Z,4.33
2023-01-11T06:05:53.099Z,5.33
2023-01-11T06:08:20.908Z,5.83
2023-01-11T06:10:51.515Z,5.33
2023-01-11T06:13:19.008Z,3.70
2023-01-11T06:15:46.265Z,4.50
2023-01-11T06:18:14.412Z,4.70
2023-01-11T06:20:42.971Z,6.03
2023-01-11T06:23:10.247Z,4.33
2023-01-11T06:25:37.537Z,5.77
2023-01-11T06:28:05.099Z,5.80
2023-01-11T06:30:32.403Z,5.30
2023-01-11T06:32:59.659Z,4.83
2023-01-11T06:35:26.810Z,5.53
2023-01-11T06:37:55.401Z,6.27
2023-01-11T06:40:22.617Z,6.57
2023-01-11T06:42:49.853Z,6.13
2023-01-11T06:45:17.258Z,6.30
2023-01-11T06:47:44.504Z,6.63
2023-01-11T06:50:11.900Z,7.53
2023-01-11T06:52:39.192Z,5.90
2023-01-11T06:55:09.098Z,7.13
2023-01-11T06:57:36.338Z,6.60
2023-01-11T07:00:04.464Z,7.60
2023-01-11T07:02:32.074Z,7.30
2023-01-11T07:04:59.378Z,7.23
2023-01-11T07:07:26.648Z,6.10
2023-01-11T07:09:53.858Z,5.90
2023-01-11T07:12:22.491Z,18.43
2023-01-11T07:14:49.745Z,8.17
2023-01-11T07:17:16.963Z,7.90
2023-01-11T07:19:44.165Z,7.30
2023-01-11T07:22:11.646Z,7.63
2023-01-11T07:24:38.839Z,9.47
2023-01-11T07:27:06.079Z,7.93
2023-01-11T07:29:34.706Z,8.20
2023-01-11T07:32:01.943Z,6.40
2023-01-11T07:34:29.154Z,7.30
2023-01-11T07:36:56.443Z,8.00
2023-01-11T07:39:34.789Z,9.60
2023-01-11T07:42:10.973Z,8.80
2023-01-11T07:44:39.557Z,7.83
2023-01-11T07:47:06.806Z,8.90
2023-01-11T07:49:34.051Z,8.60
2023-01-11T07:52:01.297Z,10.33
2023-01-11T07:54:28.484Z,10.10
2023-01-11T07:56:55.785Z,6.00
2023-01-11T07:59:22.988Z,4.90
2023-01-11T08:01:51.704Z,3.60
2023-01-11T08:04:19.055Z,4.07
2023-01-11T08:06:46.329Z,3.13
2023-01-11T08:09:13.510Z,2.60
2023-01-11T08:11:40.848Z,1.77
2023-01-11T08:14:10.392Z,2.30
2023-01-11T08:16:37.973Z,2.03
2023-01-11T08:19:06.602Z,2.37
2023-01-11T08:21:33.814Z,2.67
2023-01-11T08:24:01.014Z,2.10
2023-01-11T08:26:28.287Z,1.80
2023-01-11T08:28:55.539Z,2.47
2023-01-11T08:31:23.080Z,3.07
2023-01-11T08:33:50.390Z,3.00
2023-01-11T08:36:19.168Z,4.20
2023-01-11T08:38:46.443Z,3.53
2023-01-11T08:41:13.765Z,2.43
2023-01-11T08:43:41.707Z,2.77
2023-01-11T08:46:09.845Z,3.70
2023-01-11T08:48:37.299Z,3.77
2023-01-11T08:51:04.728Z,3.50
2023-01-11T08:53:33.654Z,4.40
2023-01-11T08:56:01.214Z,4.63
2023-01-11T08:58:28.418Z,4.53
2023-01-11T09:00:57.765Z,4.00
2023-01-11T09:03:25.077Z,3.77
2023-01-11T09:05:52.333Z,4.40
2023-01-11T09:08:19.575Z,4.37
2023-01-11T09:10:48.189Z,4.33
2023-01-11T09:13:15.544Z,5.30
2023-01-11T09:15:42.916Z,6.20
2023-01-11T09:18:10.120Z,4.80
2023-01-11T09:20:37.338Z,5.57
2023-01-11T09:23:04.598Z,4.20
2023-01-11T09:25:31.925Z,4.20
2023-01-11T09:28:00.489Z,4.70
2023-01-11T09:30:27.756Z,4.50
2023-01-11T09:32:54.944Z,5.23
2023-01-11T09:35:22.172Z,4.97
2023-01-11T09:37:49.665Z,4.90
2023-01-11T09:40:20.770Z,5.90
2023-01-11T09:42:49.964Z,6.30
2023-01-11T09:45:21.494Z,5.70
2023-01-11T09:47:52.363Z,6.60
2023-01-11T09:50:23.220Z,5.97
2023-01-11T09:52:53.418Z,7.00
2023-01-11T09:55:32.284Z,7.67
2023-01-11T09:58:25.356Z,8.00
2023-01-11T10:01:03.082Z,8.17
2023-01-11T10:04:02.168Z,8.23
2023-01-11T10:06:39.786Z,9.50
2023-01-11T10:18:30.327Z,12.87
2023-01-11T10:18:39.530Z,10.43
2023-01-11T10:21:11.580Z,11.53
2023-01-11T10:23:47.440Z,11.23
2023-01-11T10:26:23.097Z,10.70
2023-01-11T10:28:54.151Z,10.27
2023-01-11T10:31:22.423Z,9.90
2023-01-11T10:33:54.663Z,10.13
2023-01-11T10:36:29.391Z,9.80
2023-01-11T10:39:02.397Z,10.53
2023-01-11T10:41:36.613Z,10.20
2023-01-11T10:44:14.551Z,9.50
2023-01-11T10:46:45.599Z,9.70
2023-01-11T10:49:29.494Z,9.50
2023-01-11T10:52:00.543Z,9.97
2023-01-11T10:54:30.555Z,9.87
2023-01-11T10:57:13.517Z,9.70
2023-01-11T11:00:06.303Z,10.63
2023-01-11T11:02:48.622Z,9.70
2023-01-11T11:05:30.399Z,8.97
2023-01-11T11:08:05.376Z,8.83
2023-01-11T11:10:38.071Z,10.10
2023-01-11T11:13:13.548Z,8.80
2023-01-11T11:15:48.089Z,9.73
2023-01-11T11:18:15.300Z,10.00
2023-01-11T11:20:43.911Z,8.63
2023-01-11T11:23:15.616Z,8.23
2023-01-11T11:25:47.933Z,10.63
2023-01-11T11:28:26.753Z,9.87
2023-01-11T11:30:56.599Z,9.00
2023-01-11T11:33:33.913Z,7.50
2023-01-11T11:36:04.343Z,7.00
2023-01-11T11:38:33.637Z,9.00
2023-01-11T11:41:06.240Z,8.27
2023-01-11T11:43:34.967Z,8.30
2023-01-11T11:46:03.949Z,7.70
2023-01-11T11:48:33.406Z,5.70
2023-01-11T11:51:05.427Z,4.70
2023-01-11T11:53:39.915Z,4.80
2023-01-11T11:56:21.200Z,4.67
2023-01-11T11:58:49.086Z,4.03
2023-01-11T12:01:23.707Z,4.00
2023-01-11T12:03:52.577Z,3.97
2023-01-11T12:06:26.368Z,3.23
2023-01-11T12:08:54.997Z,3.80
2023-01-11T12:11:29.144Z,3.60
2023-01-11T12:14:03.974Z,4.00
2023-01-11T12:16:35.499Z,3.50
2023-01-11T12:19:02.818Z,3.00
2023-01-11T12:21:31.462Z,3.60
2023-01-11T12:24:10.398Z,2.77
2023-01-11T12:26:44.171Z,4.00
2023-01-11T12:29:35.518Z,2.43
2023-01-11T12:32:13.733Z,2.50
2023-01-11T12:35:09.918Z,5.13
2023-01-11T12:38:04.155Z,2.07
2023-01-11T12:40:39.811Z,2.27
2023-01-11T12:43:23.880Z,2.50
2023-01-11T12:46:01.152Z,2.33
2023-01-11T12:48:42.323Z,2.07
2023-01-11T12:51:21.235Z,2.63
2023-01-11T12:54:02.399Z,2.60
2023-01-11T12:56:43.347Z,2.57
2023-01-11T12:59:28.354Z,2.07
2023-01-11T13:02:03.033Z,4.77
2023-01-11T13:04:47.211Z,2.80
2023-01-11T13:07:29.247Z,2.40
2023-01-11T13:10:15.656Z,1.67
2023-01-11T13:12:49.448Z,2.67
2023-01-11T13:15:27.376Z,2.10
2023-01-11T13:17:59.819Z,2.50
2023-01-11T13:20:59.425Z,2.90
2023-01-11T13:23:36.146Z,2.10
2023-01-11T13:26:16.343Z,2.50
2023-01-11T13:28:46.370Z,2.07
2023-01-11T13:31:14.836Z,2.40
2023-01-11T13:33:47.626Z,2.60
2023-01-11T13:36:23.562Z,2.43
2023-01-11T13:38:58.025Z,2.57
2023-01-11T13:41:31.113Z,2.90
2023-01-11T13:44:02.282Z,1.80
2023-01-11T13:46:43.658Z,2.87
2023-01-11T13:49:20.311Z,2.43
2023-01-11T13:51:53.847Z,2.57
2023-01-11T13:54:26.894Z,2.37
2023-01-11T13:57:00.079Z,2.43
2023-01-11T13:59:31.554Z,2.70
2023-01-11T14:02:04.649Z,2.80
2023-01-11T14:04:44.697Z,2.87
2023-01-11T14:07:23.686Z,3.87
2023-01-11T14:10:13.856Z,2.80
2023-01-11T14:13:03.646Z,3.33
2023-01-11T14:15:38.010Z,4.23
2023-01-11T14:18:27.922Z,3.20
2023-01-11T14:21:05.959Z,2.97
2023-01-11T14:23:42.057Z,3.57
2023-01-11T14:26:38.383Z,3.20
2023-01-11T14:29:35.184Z,4.03
2023-01-11T14:32:18.054Z,3.43
2023-01-11T14:35:18.693Z,3.50
2023-01-11T14:38:15.937Z,3.83
2023-01-11T14:41:13.563Z,3.57
2023-01-11T14:44:00.959Z,3.63
2023-01-11T14:47:03.623Z,5.13
2023-01-11T14:49:48.543Z,2.37
2023-01-11T14:52:19.897Z,3.97
2023-01-11T14:54:52.139Z,3.80
2023-01-11T14:57:36.696Z,2.40
2023-01-11T15:00:05.386Z,4.30
2023-01-11T15:02:32.608Z,2.00
2023-01-11T15:05:09.321Z,3.37
2023-01-11T15:07:40.843Z,4.57
2023-01-11T15:10:38.731Z,3.40
2023-01-11T15:13:10.645Z,3.17
2023-01-11T15:15:37.932Z,3.37
2023-01-11T15:18:05.591Z,4.10
2023-01-11T15:20:34.197Z,3.00
2023-01-11T15:23:03.815Z,3.73
2023-01-11T15:25:33.937Z,3.40
2023-01-11T15:28:05.141Z,2.90
2023-01-11T15:30:38.578Z,3.20
2023-01-11T15:33:28.116Z,2.90
2023-01-11T15:36:03.222Z,3.10
2023-01-11T15:38:34.577Z,2.67
2023-01-11T15:41:03.493Z,3.10
2023-01-11T15:43:59.547Z,2.40
2023-01-11T15:46:48.850Z,3.30
2023-01-11T15:50:09.719Z,2.90
2023-01-11T15:53:10.344Z,2.03
2023-01-11T15:56:12.496Z,3.50
2023-01-11T15:59:04.824Z,3.43
2023-01-11T16:01:49.560Z,2.30
2023-01-11T16:04:25.182Z,2.80
2023-01-11T16:06:57.248Z,2.30
2023-01-11T16:09:51.298Z,4.07
2023-01-11T16:12:44.507Z,2.30
2023-01-11T16:15:38.016Z,3.43
2023-01-11T16:18:12.617Z,3.10
2023-01-11T16:20:42.394Z,2.77
2023-01-11T16:23:18.424Z,2.53
2023-01-11T16:25:46.740Z,2.90
2023-01-11T16:28:16.404Z,2.97
2023-01-11T16:30:44.164Z,3.43
2023-01-11T16:33:15.734Z,2.97
2023-01-11T16:35:43.133Z,3.80
2023-01-11T16:38:16.755Z,5.03
2023-01-11T16:40:48.962Z,4.17
2023-01-11T16:43:21.683Z,3.87
2023-01-11T16:45:50.479Z,4.30
2023-01-11T16:48:19.416Z,3.97
2023-01-11T16:50:58.344Z,2.47
2023-01-11T16:53:27.082Z,4.63
2023-01-11T16:55:57.535Z,3.57
2023-01-11T16:58:28.866Z,4.70
2023-01-11T17:00:58.912Z,4.23
2023-01-11T17:03:27.861Z,3.47
2023-01-11T17:06:01.393Z,4.50
2023-01-11T17:08:31.826Z,5.17
2023-01-11T17:11:02.977Z,3.80
2023-01-11T17:13:50.599Z,4.73
2023-01-11T17:16:19.611Z,4.80
2023-01-11T17:18:47.011Z,4.37
2023-01-11T17:21:18.515Z,5.00
2023-01-11T17:23:47.236Z,4.97
2023-01-11T17:26:18.228Z,4.50
2023-01-11T17:28:48.545Z,4.63
2023-01-11T17:31:22.969Z,4.00
2023-01-11T17:34:00.660Z,4.53
2023-01-11T17:36:28.389Z,14.03
2023-01-11T17:38:57.049Z,6.90
2023-01-11T17:41:26.849Z,5.03
2023-01-11T17:43:55.814Z,4.97
2023-01-11T17:46:24.185Z,3.23
2023-01-11T17:48:53.420Z,3.67
2023-01-11T17:51:26.089Z,3.33
2023-01-11T17:53:53.631Z,4.30
2023-01-11T17:56:37.640Z,4.90
2023-01-11T17:59:19.326Z,4.43
2023-01-11T18:01:48.408Z,4.00
2023-01-11T18:04:20.642Z,3.60
2023-01-11T18:06:50.115Z,5.13
2023-01-11T18:09:24.503Z,4.10
2023-01-11T18:11:52.863Z,3.10
2023-01-11T18:14:25.370Z,2.80
2023-01-11T18:17:01.041Z,3.30
2023-01-11T18:19:34.314Z,4.47
2023-01-11T18:22:01.738Z,4.17
2023-01-11T18:24:38.064Z,3.93
2023-01-11T18:27:23.173Z,3.00
2023-01-11T18:29:52.461Z,2.73
2023-01-11T18:32:20.207Z,4.10
2023-01-11T18:34:51.031Z,3.23
2023-01-11T18:37:18.410Z,4.13
2023-01-11T18:39:45.964Z,3.07
2023-01-11T18:42:18.754Z,3.20
2023-01-11T18:44:47.420Z,3.20
2023-01-11T18:47:18.410Z,3.30
2023-01-11T18:49:46.621Z,4.67
2023-01-11T18:52:13.897Z,5.20
2023-01-11T18:54:41.843Z,3.03
2023-01-11T18:57:09.463Z,2.80
2023-01-11T18:59:36.792Z,3.90
2023-01-11T19:02:17.714Z,2.27
2023-01-11T19:04:46.832Z,4.00
2023-01-11T19:07:14.720Z,4.00
2023-01-11T19:09:42.187Z,3.53
2023-01-11T19:12:09.408Z,3.60
2023-01-11T19:14:36.750Z,3.80
2023-01-11T19:17:04.040Z,4.33
2023-01-11T19:19:31.616Z,4.10
2023-01-11T19:22:00.242Z,4.40
2023-01-11T19:24:27.560Z,3.17
2023-01-11T19:26:54.862Z,3.50
2023-01-11T19:29:22.324Z,3.53
2023-01-11T19:31:49.620Z,9.73
2023-01-11T19:34:17.015Z,7.80
2023-01-11T19:36:44.223Z,5.10
2023-01-11T19:39:12.830Z,2.67
2023-01-11T19:41:40.033Z,4.53
2023-01-11T19:44:07.382Z,4.07
2023-01-11T19:46:34.734Z,3.77
2023-01-11T19:49:02.078Z,5.20
2023-01-11T19:51:29.344Z,3.50
2023-01-11T19:53:56.740Z,3.63
2023-01-11T19:56:25.379Z,3.13
2023-01-11T19:58:52.636Z,4.10
2023-01-11T20:01:19.883Z,4.00
2023-01-11T20:03:47.157Z,3.80
2023-01-11T20:06:14.498Z,3.67
2023-01-11T20:08:41.820Z,4.27
2023-01-11T20:11:11.414Z,4.20
2023-01-11T20:13:40.497Z,4.10
2023-01-11T20:16:09.984Z,4.10
2023-01-11T20:18:37.298Z,2.63
2023-01-11T20:21:05.019Z,3.93
2023-01-11T20:23:33.283Z,9.07
2023-01-11T20:26:01.480Z,11.73
2023-01-11T20:28:29.536Z,15.47
2023-01-11T20:31:00.204Z,10.97
2023-01-11T20:33:29.325Z,3.30
2023-01-11T20:35:56.623Z,3.77
2023-01-11T20:38:24.027Z,3.67
2023-01-11T20:40:51.483Z,3.47
2023-01-11T20:43:18.805Z,2.67
2023-01-11T20:45:54.684Z,3.67
2023-01-11T20:48:23.329Z,3.60
2023-01-11T20:50:50.641Z,2.70
2023-01-11T20:53:17.990Z,3.13
2023-01-11T20:55:45.422Z,3.03
2023-01-11T20:58:12.729Z,3.67
2023-01-11T21:00:39.950Z,3.40
2023-01-11T21:03:07.232Z,2.83
2023-01-11T21:05:38.082Z,2.80
2023-01-11T21:08:05.523Z,2.53
2023-01-11T21:10:32.773Z,2.97
2023-01-11T21:15:26.129Z,2.00
2023-01-11T21:17:53.438Z,2.60
2023-01-11T21:20:20.647Z,3.93
2023-01-11T21:22:49.307Z,5.93
2023-01-11T21:25:16.600Z,2.37
2023-01-11T21:27:43.824Z,2.60
2023-01-11T21:30:11.721Z,2.83
2023-01-11T21:32:38.962Z,2.60
2023-01-11T21:35:06.733Z,2.37
2023-01-11T21:37:34.113Z,2.50
2023-01-11T21:40:02.843Z,2.03
2023-01-11T21:42:30.185Z,3.30
2023-01-11T21:44:57.427Z,2.50
2023-01-11T21:47:24.749Z,1.77
2023-01-11T21:49:51.928Z,4.10
2023-01-11T21:52:19.181Z,2.33
2023-01-11T21:54:46.430Z,1.90
2023-01-11T21:57:15.101Z,1.90
2023-01-11T21:59:42.365Z,2.50
2023-01-11T22:02:09.998Z,2.17
2023-01-11T22:04:37.436Z,2.40
2023-01-11T22:07:04.759Z,1.47
2023-01-11T22:09:32.096Z,1.63
2023-01-11T22:11:59.419Z,2.33
2023-01-11T22:14:27.985Z,1.80
2023-01-11T22:16:55.214Z,17.67
2023-01-11T22:19:22.529Z,2.00
2023-01-11T22:21:49.802Z,1.30
2023-01-11T22:24:17.121Z,1.90
2023-01-11T22:26:44.502Z,1.40
2023-01-11T22:29:11.866Z,2.80
2023-01-11T22:31:42.065Z,1.53
2023-01-11T22:34:09.966Z,2.30
2023-01-11T22:36:37.666Z,2.10
2023-01-11T22:39:05.457Z,2.00
2023-01-11T22:41:32.934Z,1.80
2023-01-11T22:44:00.175Z,1.90
2023-01-11T22:46:28.182Z,1.40
2023-01-11T22:48:56.761Z,2.73
2023-01-11T22:51:25.515Z,1.47
2023-01-11T22:53:54.640Z,2.70
2023-01-11T22:56:24.369Z,1.80
2023-01-11T22:58:52.634Z,1.90
2023-01-11T23:01:22.007Z,1.70
2023-01-11T23:03:50.073Z,1.83
2023-01-11T23:06:21.205Z,1.73
2023-01-11T23:08:48.693Z,2.50
2023-01-11T23:11:17.822Z,1.70
2023-01-11T23:13:45.083Z,1.57
2023-01-11T23:16:14.923Z,2.30
2023-01-11T23:18:42.353Z,1.00
2023-01-11T23:21:09.655Z,1.63
2023-01-11T23:23:38.310Z,1.63
2023-01-11T23:26:06.216Z,1.73
2023-01-11T23:28:33.586Z,1.43
2023-01-11T23:31:07.936Z,2.20
2023-01-11T23:33:35.251Z,2.13
2023-01-11T23:36:02.465Z,1.30
2023-01-11T23:38:32.025Z,2.03
2023-01-11T23:41:06.415Z,1.60
2023-01-11T23:43:36.312Z,1.93
2023-01-11T23:46:06.435Z,2.67
2023-01-11T23:48:33.774Z,1.93
2023-01-11T23:51:03.559Z,1.30
2023-01-11T23:53:30.855Z,2.17
2023-01-11T23:55:58.198Z,1.70
2023-01-11T23:58:26.822Z,1.80
