createdAt,value
2022-07-25T00:00:29.073Z,963.12
2022-07-25T00:00:46.599Z,963.12
2022-07-25T00:01:22.694Z,963.32
2022-07-25T00:01:48.719Z,963.32
2022-07-25T00:02:19.685Z,963.22
2022-07-25T00:02:50.617Z,963.22
2022-07-25T00:03:21.646Z,963.32
2022-07-25T00:03:52.669Z,963.32
2022-07-25T00:04:23.700Z,963.22
2022-07-25T00:04:54.657Z,963.22
2022-07-25T00:05:26.589Z,963.02
2022-07-25T00:05:56.629Z,963.02
2022-07-25T00:06:27.640Z,963.02
2022-07-25T00:06:58.597Z,963.02
2022-07-25T00:07:29.597Z,963.12
2022-07-25T00:08:00.692Z,963.12
2022-07-25T00:08:31.609Z,963.12
2022-07-25T00:09:02.631Z,963.12
2022-07-25T00:09:33.598Z,963.12
2022-07-25T00:10:04.713Z,963.22
2022-07-25T00:10:36.663Z,963.22
2022-07-25T00:11:06.660Z,963.02
2022-07-25T00:11:37.601Z,963.02
2022-07-25T00:12:08.626Z,963.02
2022-07-25T00:12:39.581Z,963.02
2022-07-25T00:13:10.569Z,963.22
2022-07-25T00:13:41.591Z,963.22
2022-07-25T00:14:12.606Z,963.12
2022-07-25T00:14:43.606Z,963.12
2022-07-25T00:15:26.903Z,963.12
2022-07-25T00:15:46.649Z,963.12
2022-07-25T00:16:16.815Z,962.92
2022-07-25T00:16:47.686Z,962.92
2022-07-25T00:17:18.578Z,963.02
2022-07-25T00:17:49.641Z,963.02
2022-07-25T00:18:20.590Z,962.92
2022-07-25T00:18:51.690Z,962.92
2022-07-25T00:19:22.585Z,963.32
2022-07-25T00:19:53.821Z,963.32
2022-07-25T00:20:24.588Z,963.12
2022-07-25T00:20:56.609Z,963.12
2022-07-25T00:21:26.630Z,962.92
2022-07-25T00:21:57.689Z,962.92
2022-07-25T00:22:28.597Z,962.92
2022-07-25T00:22:59.783Z,962.92
2022-07-25T00:23:30.625Z,962.92
2022-07-25T00:24:01.818Z,962.82
2022-07-25T00:24:32.634Z,962.82
2022-07-25T00:25:03.682Z,963.02
2022-07-25T00:25:34.604Z,963.02
2022-07-25T00:26:06.602Z,963.12
2022-07-25T00:26:39.984Z,963.12
2022-07-25T00:27:07.615Z,962.92
2022-07-25T00:27:38.622Z,962.92
2022-07-25T00:28:09.699Z,963.02
2022-07-25T00:28:40.579Z,963.02
2022-07-25T00:29:11.643Z,963.02
2022-07-25T00:29:42.659Z,963.02
2022-07-25T00:30:25.966Z,962.82
2022-07-25T00:30:44.615Z,962.82
2022-07-25T00:31:16.653Z,963.12
2022-07-25T00:31:46.971Z,963.12
2022-07-25T00:32:17.654Z,962.92
2022-07-25T00:32:48.577Z,962.92
2022-07-25T00:33:19.634Z,963.02
2022-07-25T00:33:50.593Z,963.02
2022-07-25T00:34:21.595Z,963.12
2022-07-25T00:34:52.562Z,963.12
2022-07-25T00:35:23.581Z,963.12
2022-07-25T00:35:54.617Z,963.12
2022-07-25T00:36:26.580Z,963.02
2022-07-25T00:36:56.596Z,963.02
2022-07-25T00:37:27.621Z,962.92
2022-07-25T00:37:58.651Z,962.92
2022-07-25T00:38:29.577Z,962.82
2022-07-25T00:39:00.697Z,962.82
2022-07-25T00:39:31.649Z,963.02
2022-07-25T00:40:02.675Z,962.92
2022-07-25T00:40:33.575Z,962.92
2022-07-25T00:41:04.676Z,963.02
2022-07-25T00:41:36.561Z,963.02
2022-07-25T00:42:06.635Z,963.02
2022-07-25T00:42:37.621Z,963.02
2022-07-25T00:43:08.645Z,962.92
2022-07-25T00:43:39.574Z,962.92
2022-07-25T00:44:10.594Z,963.12
2022-07-25T00:44:41.639Z,963.12
2022-07-25T00:45:24.972Z,963.12
2022-07-25T00:45:43.603Z,963.12
2022-07-25T00:46:14.702Z,962.82
2022-07-25T00:46:46.643Z,962.82
2022-07-25T00:47:16.596Z,963.02
2022-07-25T00:47:47.672Z,963.02
2022-07-25T00:48:18.620Z,962.92
2022-07-25T00:48:49.686Z,962.92
2022-07-25T00:49:20.571Z,962.92
2022-07-25T00:49:51.580Z,962.92
2022-07-25T00:50:22.598Z,962.71
2022-07-25T00:50:53.619Z,962.71
2022-07-25T00:51:24.569Z,963.02
2022-07-25T00:51:56.607Z,963.02
2022-07-25T00:52:26.562Z,962.92
2022-07-25T00:52:57.674Z,962.92
2022-07-25T00:53:28.575Z,963.12
2022-07-25T00:53:59.561Z,963.12
2022-07-25T00:54:30.598Z,962.92
2022-07-25T00:55:01.765Z,962.92
2022-07-25T00:55:32.624Z,962.92
2022-07-25T00:56:03.649Z,962.61
2022-07-25T00:56:34.586Z,962.61
2022-07-25T00:57:06.603Z,962.61
2022-07-25T00:57:36.556Z,962.61
2022-07-25T00:58:07.611Z,962.71
2022-07-25T00:58:38.605Z,962.71
2022-07-25T00:59:09.631Z,962.71
2022-07-25T00:59:40.558Z,962.71
2022-07-25T01:00:26.763Z,962.82
2022-07-25T01:00:42.815Z,962.82
2022-07-25T01:01:13.680Z,962.61
2022-07-25T01:01:44.703Z,962.61
2022-07-25T01:02:16.705Z,962.92
2022-07-25T01:02:46.679Z,962.92
2022-07-25T01:03:18.302Z,962.82
2022-07-25T01:03:48.643Z,962.82
2022-07-25T01:04:19.614Z,962.61
2022-07-25T01:04:50.620Z,962.61
2022-07-25T01:05:21.703Z,962.82
2022-07-25T01:05:53.929Z,962.82
2022-07-25T01:06:24.797Z,962.82
2022-07-25T01:06:54.581Z,962.82
2022-07-25T01:07:26.710Z,962.82
2022-07-25T01:07:56.714Z,962.82
2022-07-25T01:08:27.773Z,962.82
2022-07-25T01:08:58.743Z,962.82
2022-07-25T01:09:29.591Z,962.82
2022-07-25T01:10:00.650Z,962.82
2022-07-25T01:10:31.647Z,962.82
2022-07-25T01:11:02.630Z,962.92
2022-07-25T01:11:33.643Z,962.92
2022-07-25T01:12:04.575Z,962.51
2022-07-25T01:12:36.614Z,962.51
2022-07-25T01:13:06.594Z,962.82
2022-07-25T01:13:37.611Z,962.82
2022-07-25T01:14:08.996Z,962.71
2022-07-25T01:14:39.596Z,962.71
2022-07-25T01:15:22.981Z,962.71
2022-07-25T01:15:41.598Z,962.71
2022-07-25T01:16:12.613Z,962.92
2022-07-25T01:16:43.574Z,962.92
2022-07-25T01:17:14.589Z,962.82
2022-07-25T01:17:46.609Z,962.82
2022-07-25T01:18:16.545Z,962.82
2022-07-25T01:18:47.645Z,962.82
2022-07-25T01:19:18.582Z,962.61
2022-07-25T01:19:49.589Z,962.61
2022-07-25T01:20:20.777Z,962.82
2022-07-25T01:20:51.581Z,962.82
2022-07-25T01:21:22.583Z,962.92
2022-07-25T01:21:53.554Z,962.92
2022-07-25T01:22:24.572Z,962.71
2022-07-25T01:22:56.562Z,962.71
2022-07-25T01:23:26.552Z,962.71
2022-07-25T01:23:57.579Z,962.71
2022-07-25T01:24:28.568Z,963.02
2022-07-25T01:24:59.616Z,963.02
2022-07-25T01:25:30.578Z,962.82
2022-07-25T01:26:01.662Z,962.82
2022-07-25T01:26:32.569Z,962.82
2022-07-25T01:27:03.633Z,962.71
2022-07-25T01:27:34.562Z,962.71
2022-07-25T01:28:06.633Z,962.61
2022-07-25T01:28:36.638Z,962.61
2022-07-25T01:29:07.674Z,962.82
2022-07-25T01:29:38.585Z,962.82
2022-07-25T01:30:22.243Z,962.61
2022-07-25T01:30:40.613Z,962.61
2022-07-25T01:31:11.646Z,962.61
2022-07-25T01:31:42.724Z,962.61
2022-07-25T01:32:13.563Z,962.61
2022-07-25T01:32:44.632Z,962.61
2022-07-25T01:33:16.553Z,962.82
2022-07-25T01:33:46.592Z,962.82
2022-07-25T01:34:17.639Z,962.92
2022-07-25T01:34:48.567Z,962.92
2022-07-25T01:35:19.570Z,962.82
2022-07-25T01:35:50.557Z,962.82
2022-07-25T01:36:21.571Z,962.71
2022-07-25T01:36:52.608Z,962.71
2022-07-25T01:37:23.559Z,962.61
2022-07-25T01:37:54.613Z,962.61
2022-07-25T01:38:26.552Z,962.71
2022-07-25T01:38:56.566Z,962.71
2022-07-25T01:39:27.595Z,962.51
2022-07-25T01:39:58.630Z,962.51
2022-07-25T01:40:29.579Z,962.61
2022-07-25T01:41:00.748Z,962.61
2022-07-25T01:41:31.602Z,962.61
2022-07-25T01:42:02.566Z,962.71
2022-07-25T01:42:33.590Z,962.71
2022-07-25T01:43:04.610Z,962.51
2022-07-25T01:43:36.551Z,962.51
2022-07-25T01:44:06.853Z,962.82
2022-07-25T01:44:37.586Z,962.82
2022-07-25T01:45:20.938Z,962.61
2022-07-25T01:45:39.603Z,962.61
2022-07-25T01:46:10.639Z,962.41
2022-07-25T01:46:41.585Z,962.41
2022-07-25T01:47:12.588Z,962.51
2022-07-25T01:47:43.569Z,962.51
2022-07-25T01:48:14.563Z,962.71
2022-07-25T01:48:46.730Z,962.71
2022-07-25T01:49:16.566Z,962.51
2022-07-25T01:49:47.621Z,962.51
2022-07-25T01:50:18.573Z,962.61
2022-07-25T01:50:49.582Z,962.61
2022-07-25T01:51:20.671Z,962.51
2022-07-25T01:51:51.617Z,962.51
2022-07-25T01:52:22.565Z,962.41
2022-07-25T01:52:53.594Z,962.41
2022-07-25T01:53:24.582Z,962.31
2022-07-25T01:53:56.541Z,962.31
2022-07-25T01:54:26.547Z,962.51
2022-07-25T01:54:57.579Z,962.51
2022-07-25T01:55:28.621Z,962.51
2022-07-25T01:55:59.562Z,962.51
2022-07-25T01:56:30.602Z,962.61
2022-07-25T01:57:01.669Z,962.61
2022-07-25T01:57:32.554Z,962.61
2022-07-25T01:58:03.579Z,962.14
2022-07-25T01:58:34.600Z,962.14
2022-07-25T01:59:06.552Z,962.21
2022-07-25T01:59:36.559Z,962.21
2022-07-25T02:00:20.088Z,962.31
2022-07-25T02:00:38.602Z,962.31
2022-07-25T02:01:09.760Z,962.41
2022-07-25T02:01:40.601Z,962.41
2022-07-25T02:02:11.551Z,962.31
2022-07-25T02:02:42.582Z,962.31
2022-07-25T02:03:13.610Z,962.41
2022-07-25T02:03:44.559Z,962.41
2022-07-25T02:04:16.605Z,962.41
2022-07-25T02:04:46.701Z,962.41
2022-07-25T02:05:17.614Z,962.41
2022-07-25T02:05:48.588Z,962.41
2022-07-25T02:06:19.555Z,962.41
2022-07-25T02:06:50.554Z,962.41
2022-07-25T02:07:21.603Z,962.61
2022-07-25T02:07:52.570Z,962.61
2022-07-25T02:08:23.622Z,962.51
2022-07-25T02:08:54.674Z,962.51
2022-07-25T02:09:26.550Z,962.31
2022-07-25T02:09:57.075Z,962.31
2022-07-25T02:10:27.608Z,962.21
2022-07-25T02:10:58.618Z,962.21
2022-07-25T02:11:29.569Z,962.41
2022-07-25T02:12:00.582Z,962.41
2022-07-25T02:12:31.590Z,962.31
2022-07-25T02:13:02.578Z,962.31
2022-07-25T02:13:33.538Z,962.31
2022-07-25T02:14:04.959Z,962.31
2022-07-25T02:14:36.536Z,962.31
2022-07-25T02:15:19.012Z,962.31
2022-07-25T02:15:37.606Z,962.31
2022-07-25T02:16:08.727Z,962.31
2022-07-25T02:16:39.589Z,962.31
2022-07-25T02:17:10.658Z,962.21
2022-07-25T02:17:41.554Z,962.21
2022-07-25T02:18:12.589Z,962.41
2022-07-25T02:18:43.544Z,962.41
2022-07-25T02:19:14.570Z,962.31
2022-07-25T02:19:46.518Z,962.31
2022-07-25T02:20:16.584Z,962.31
2022-07-25T02:20:47.660Z,962.31
2022-07-25T02:21:18.555Z,962.31
2022-07-25T02:21:49.551Z,962.31
2022-07-25T02:22:20.546Z,962.41
2022-07-25T02:22:51.557Z,962.41
2022-07-25T02:23:22.610Z,962.31
2022-07-25T02:23:53.546Z,962.31
2022-07-25T02:24:24.548Z,962.41
2022-07-25T02:24:56.537Z,962.41
2022-07-25T02:25:26.567Z,962.21
2022-07-25T02:25:57.556Z,962.21
2022-07-25T02:26:28.618Z,962.51
2022-07-25T02:26:59.620Z,962.51
2022-07-25T02:27:30.555Z,962.41
2022-07-25T02:28:01.705Z,962.31
2022-07-25T02:28:32.549Z,962.31
2022-07-25T02:29:03.676Z,962.31
2022-07-25T02:29:34.590Z,962.31
2022-07-25T02:30:18.952Z,962.41
2022-07-25T02:30:36.663Z,962.41
2022-07-25T02:31:07.732Z,962.31
2022-07-25T02:31:38.548Z,962.31
2022-07-25T02:32:09.559Z,962.51
2022-07-25T02:32:40.553Z,962.51
2022-07-25T02:33:11.597Z,962.31
2022-07-25T02:33:42.543Z,962.31
2022-07-25T02:34:13.532Z,962.41
2022-07-25T02:34:44.575Z,962.41
2022-07-25T02:35:16.581Z,962.41
2022-07-25T02:35:46.544Z,962.41
2022-07-25T02:36:17.558Z,962.31
2022-07-25T02:36:48.557Z,962.31
2022-07-25T02:37:19.559Z,962.41
2022-07-25T02:37:50.604Z,962.41
2022-07-25T02:38:21.536Z,962.41
2022-07-25T02:38:52.555Z,962.41
2022-07-25T02:39:23.540Z,962.41
2022-07-25T02:39:54.598Z,962.41
2022-07-25T02:40:26.535Z,962.31
2022-07-25T02:40:56.540Z,962.31
2022-07-25T02:41:27.592Z,962.41
2022-07-25T02:41:58.581Z,962.41
2022-07-25T02:42:29.561Z,962.41
2022-07-25T02:43:00.745Z,962.41
2022-07-25T02:43:31.536Z,962.41
2022-07-25T02:44:02.670Z,962.21
2022-07-25T02:44:33.543Z,962.21
2022-07-25T02:45:16.949Z,962.31
2022-07-25T02:45:36.634Z,962.31
2022-07-25T02:46:06.615Z,962.14
2022-07-25T02:46:37.609Z,962.14
2022-07-25T02:47:08.552Z,962.21
2022-07-25T02:47:39.563Z,962.21
2022-07-25T02:48:10.601Z,962.14
2022-07-25T02:48:41.588Z,962.14
2022-07-25T02:49:12.701Z,962.31
2022-07-25T02:49:43.538Z,962.31
2022-07-25T02:50:15.099Z,962.31
2022-07-25T02:50:46.552Z,962.31
2022-07-25T02:51:16.540Z,962.21
2022-07-25T02:51:47.618Z,962.21
2022-07-25T02:52:18.545Z,962.21
2022-07-25T02:52:49.564Z,962.21
2022-07-25T02:53:34.249Z,962.21
2022-07-25T02:54:22.558Z,962.41
2022-07-25T02:54:53.583Z,962.41
2022-07-25T02:55:24.527Z,962.21
2022-07-25T02:55:56.557Z,962.21
2022-07-25T02:56:26.987Z,962.31
2022-07-25T02:56:57.557Z,962.31
2022-07-25T02:57:28.568Z,962.51
2022-07-25T02:57:59.532Z,962.51
2022-07-25T02:58:30.570Z,962.21
2022-07-25T02:59:01.659Z,962.51
2022-07-25T02:59:32.557Z,962.51
2022-07-25T03:00:15.885Z,962.21
2022-07-25T03:00:34.545Z,962.21
2022-07-25T03:01:06.623Z,962.51
2022-07-25T03:01:36.624Z,962.51
2022-07-25T03:02:07.591Z,962.31
2022-07-25T03:02:38.553Z,962.31
2022-07-25T03:03:09.615Z,962.31
2022-07-25T03:03:40.605Z,962.31
2022-07-25T03:04:11.859Z,962.61
2022-07-25T03:04:42.590Z,962.61
2022-07-25T03:05:13.568Z,962.41
2022-07-25T03:05:44.615Z,962.41
2022-07-25T03:06:16.520Z,962.41
2022-07-25T03:06:46.535Z,962.41
2022-07-25T03:07:17.547Z,962.41
2022-07-25T03:07:48.694Z,962.41
2022-07-25T03:08:19.533Z,962.31
2022-07-25T03:08:50.568Z,962.31
2022-07-25T03:09:21.630Z,962.51
2022-07-25T03:09:52.570Z,962.51
2022-07-25T03:10:23.532Z,962.21
2022-07-25T03:10:54.530Z,962.21
2022-07-25T03:11:26.528Z,962.31
2022-07-25T03:11:56.546Z,962.31
2022-07-25T03:12:27.539Z,962.51
2022-07-25T03:12:58.619Z,962.51
2022-07-25T03:13:29.578Z,962.31
2022-07-25T03:14:00.641Z,962.31
2022-07-25T03:14:31.608Z,962.31
2022-07-25T03:15:14.955Z,962.51
2022-07-25T03:15:33.531Z,962.51
2022-07-25T03:16:04.611Z,962.21
2022-07-25T03:16:36.585Z,962.21
2022-07-25T03:17:06.597Z,962.31
2022-07-25T03:17:37.649Z,962.31
2022-07-25T03:18:08.583Z,962.31
2022-07-25T03:18:39.567Z,962.31
2022-07-25T03:19:10.600Z,962.21
2022-07-25T03:19:41.532Z,962.21
2022-07-25T03:20:12.613Z,962.21
2022-07-25T03:20:43.533Z,962.21
2022-07-25T03:21:14.541Z,962.21
2022-07-25T03:21:46.507Z,962.21
2022-07-25T03:22:16.613Z,962.21
2022-07-25T03:22:47.553Z,962.21
2022-07-25T03:23:18.751Z,962.21
2022-07-25T03:23:52.667Z,962.21
2022-07-25T03:24:20.533Z,962.31
2022-07-25T03:24:51.555Z,962.31
2022-07-25T03:25:22.585Z,962.14
2022-07-25T03:25:53.540Z,962.14
2022-07-25T03:26:24.535Z,962.41
2022-07-25T03:26:56.510Z,962.41
2022-07-25T03:27:26.545Z,962.31
2022-07-25T03:27:57.525Z,962.31
2022-07-25T03:28:28.585Z,962.14
2022-07-25T03:28:59.554Z,962.14
2022-07-25T03:29:30.683Z,962.31
2022-07-25T03:30:13.894Z,962.21
2022-07-25T03:30:32.524Z,962.21
2022-07-25T03:31:03.555Z,962.41
2022-07-25T03:31:34.661Z,962.41
2022-07-25T03:32:06.629Z,962.21
2022-07-25T03:32:36.534Z,962.21
2022-07-25T03:33:07.588Z,962.14
2022-07-25T03:33:38.550Z,962.14
2022-07-25T03:34:09.916Z,962.14
2022-07-25T03:34:40.502Z,962.14
2022-07-25T03:35:11.571Z,962.41
2022-07-25T03:35:42.513Z,962.41
2022-07-25T03:36:13.601Z,962.31
2022-07-25T03:36:44.615Z,962.31
2022-07-25T03:37:16.646Z,962.41
2022-07-25T03:37:46.602Z,962.41
2022-07-25T03:38:17.635Z,962.31
2022-07-25T03:38:48.645Z,962.31
2022-07-25T03:39:19.612Z,962.14
2022-07-25T03:39:50.636Z,962.14
2022-07-25T03:40:21.603Z,962.31
2022-07-25T03:40:52.617Z,962.31
2022-07-25T03:41:23.612Z,962.31
2022-07-25T03:41:54.618Z,962.31
2022-07-25T03:42:26.922Z,962.14
2022-07-25T03:42:56.602Z,962.14
2022-07-25T03:43:27.607Z,962.21
2022-07-25T03:43:58.667Z,962.21
2022-07-25T03:44:29.565Z,962.21
2022-07-25T03:45:13.114Z,962.21
2022-07-25T03:45:31.791Z,962.14
2022-07-25T03:46:02.754Z,962.21
2022-07-25T03:46:33.658Z,962.21
2022-07-25T03:47:04.675Z,962.31
2022-07-25T03:47:36.601Z,962.31
2022-07-25T03:48:06.592Z,962.31
2022-07-25T03:48:37.621Z,962.31
2022-07-25T03:49:08.773Z,962.14
2022-07-25T03:49:39.608Z,962.14
2022-07-25T03:50:10.689Z,962.21
2022-07-25T03:50:41.566Z,962.21
2022-07-25T03:51:12.639Z,962.31
2022-07-25T03:51:43.590Z,962.31
2022-07-25T03:52:14.619Z,962.21
2022-07-25T03:52:46.654Z,962.21
2022-07-25T03:53:16.576Z,962.14
2022-07-25T03:53:47.615Z,962.14
2022-07-25T03:54:18.589Z,962.21
2022-07-25T03:54:49.601Z,962.21
2022-07-25T03:55:20.592Z,962.21
2022-07-25T03:55:51.609Z,962.21
2022-07-25T03:56:22.619Z,962.04
2022-07-25T03:56:53.574Z,962.04
2022-07-25T03:57:24.638Z,962.31
2022-07-25T03:57:56.614Z,962.31
2022-07-25T03:58:26.574Z,962.21
2022-07-25T03:58:57.625Z,962.21
2022-07-25T03:59:28.603Z,962.21
2022-07-25T03:59:59.611Z,962.21
2022-07-25T04:00:42.989Z,962.04
2022-07-25T04:01:01.840Z,961.94
2022-07-25T04:01:32.597Z,961.94
2022-07-25T04:02:03.725Z,962.31
2022-07-25T04:02:34.733Z,962.31
2022-07-25T04:03:06.602Z,962.14
2022-07-25T04:03:36.642Z,962.14
2022-07-25T04:04:08.241Z,962.14
2022-07-25T04:04:38.665Z,962.14
2022-07-25T04:05:09.603Z,962.21
2022-07-25T04:05:45.542Z,962.21
2022-07-25T04:06:11.619Z,962.14
2022-07-25T04:06:42.648Z,962.14
2022-07-25T04:07:13.604Z,962.31
2022-07-25T04:07:44.591Z,962.31
2022-07-25T04:08:16.685Z,962.21
2022-07-25T04:08:46.586Z,962.21
2022-07-25T04:09:17.616Z,962.14
2022-07-25T04:09:48.641Z,962.14
2022-07-25T04:10:19.587Z,962.04
2022-07-25T04:10:50.566Z,962.04
2022-07-25T04:11:21.642Z,962.14
2022-07-25T04:11:52.591Z,962.14
2022-07-25T04:12:23.622Z,962.21
2022-07-25T04:12:54.586Z,962.21
2022-07-25T04:13:26.639Z,962.14
2022-07-25T04:13:56.624Z,962.14
2022-07-25T04:14:27.555Z,961.94
2022-07-25T04:14:58.722Z,961.94
2022-07-25T04:15:41.929Z,962.21
2022-07-25T04:16:00.621Z,962.21
2022-07-25T04:16:31.629Z,961.94
2022-07-25T04:17:02.662Z,962.21
2022-07-25T04:17:33.631Z,962.21
2022-07-25T04:18:04.647Z,962.14
2022-07-25T04:18:36.590Z,962.14
2022-07-25T04:19:06.630Z,961.94
2022-07-25T04:19:37.605Z,961.94
2022-07-25T04:20:08.703Z,962.04
2022-07-25T04:20:39.598Z,962.04
2022-07-25T04:21:10.566Z,962.04
2022-07-25T04:21:41.611Z,962.04
2022-07-25T04:22:12.591Z,962.04
2022-07-25T04:22:46.753Z,962.04
2022-07-25T04:23:14.612Z,962.21
2022-07-25T04:23:46.589Z,962.21
2022-07-25T04:24:16.585Z,962.21
2022-07-25T04:24:47.609Z,962.21
2022-07-25T04:25:18.662Z,961.94
2022-07-25T04:25:49.577Z,961.94
2022-07-25T04:26:20.588Z,961.94
2022-07-25T04:26:51.599Z,961.94
2022-07-25T04:27:22.645Z,962.04
2022-07-25T04:27:53.633Z,962.04
2022-07-25T04:28:24.577Z,962.04
2022-07-25T04:28:56.621Z,962.04
2022-07-25T04:29:26.599Z,961.94
2022-07-25T04:29:57.622Z,961.94
2022-07-25T04:30:40.983Z,961.94
2022-07-25T04:30:59.642Z,961.94
2022-07-25T04:31:30.637Z,962.04
2022-07-25T04:32:01.770Z,962.14
2022-07-25T04:32:32.586Z,962.14
2022-07-25T04:33:03.671Z,961.94
2022-07-25T04:33:34.593Z,961.94
2022-07-25T04:34:06.934Z,961.94
2022-07-25T04:34:36.588Z,961.94
2022-07-25T04:35:07.628Z,961.83
2022-07-25T04:35:38.603Z,961.83
2022-07-25T04:36:09.642Z,961.83
2022-07-25T04:36:40.539Z,961.83
2022-07-25T04:37:11.619Z,961.83
2022-07-25T04:37:42.593Z,961.83
2022-07-25T04:38:13.604Z,962.04
2022-07-25T04:38:44.574Z,962.04
2022-07-25T04:39:16.540Z,962.04
2022-07-25T04:39:46.598Z,962.04
2022-07-25T04:40:17.594Z,961.94
2022-07-25T04:40:48.623Z,961.94
2022-07-25T04:41:19.593Z,962.04
2022-07-25T04:41:50.539Z,962.04
2022-07-25T04:42:21.621Z,961.94
2022-07-25T04:42:52.618Z,961.94
2022-07-25T04:43:23.632Z,961.73
2022-07-25T04:43:54.632Z,961.73
2022-07-25T04:44:26.537Z,961.83
2022-07-25T04:44:56.606Z,961.83
2022-07-25T04:45:40.024Z,961.83
2022-07-25T04:45:58.689Z,961.83
2022-07-25T04:46:29.624Z,961.94
2022-07-25T04:47:00.646Z,961.94
2022-07-25T04:47:31.600Z,962.04
2022-07-25T04:48:02.619Z,961.83
2022-07-25T04:48:33.679Z,961.83
2022-07-25T04:49:04.739Z,961.94
2022-07-25T04:49:36.610Z,961.94
2022-07-25T04:50:06.661Z,961.83
2022-07-25T04:50:37.646Z,961.83
2022-07-25T04:51:08.610Z,961.83
2022-07-25T04:51:39.590Z,961.83
2022-07-25T04:52:10.675Z,961.63
2022-07-25T04:52:41.612Z,961.63
2022-07-25T04:53:12.742Z,961.94
2022-07-25T04:53:43.593Z,961.94
2022-07-25T04:54:14.611Z,961.83
2022-07-25T04:54:46.597Z,961.83
2022-07-25T04:55:16.581Z,961.94
2022-07-25T04:55:47.571Z,961.94
2022-07-25T04:56:18.566Z,961.83
2022-07-25T04:56:49.637Z,961.83
2022-07-25T04:57:20.569Z,961.63
2022-07-25T04:57:51.656Z,961.63
2022-07-25T04:58:22.661Z,961.94
2022-07-25T04:58:53.600Z,961.94
2022-07-25T04:59:24.571Z,961.83
2022-07-25T04:59:56.569Z,961.83
2022-07-25T05:00:38.975Z,961.83
2022-07-25T05:00:57.654Z,961.83
2022-07-25T05:01:28.649Z,962.21
2022-07-25T05:01:59.726Z,962.21
2022-07-25T05:02:30.701Z,961.94
2022-07-25T05:03:01.688Z,961.73
2022-07-25T05:03:32.622Z,961.73
2022-07-25T05:04:03.980Z,961.83
2022-07-25T05:04:34.951Z,961.83
2022-07-25T05:05:06.712Z,961.83
2022-07-25T05:05:36.672Z,961.83
2022-07-25T05:06:07.590Z,962.04
2022-07-25T05:06:38.660Z,962.04
2022-07-25T05:07:09.595Z,961.83
2022-07-25T05:07:40.585Z,961.83
2022-07-25T05:08:11.585Z,961.73
2022-07-25T05:08:42.598Z,961.73
2022-07-25T05:09:13.590Z,961.83
2022-07-25T05:09:44.611Z,961.83
2022-07-25T05:10:16.737Z,961.83
2022-07-25T05:10:46.604Z,961.83
2022-07-25T05:11:17.600Z,961.83
2022-07-25T05:11:51.677Z,961.83
2022-07-25T05:12:19.603Z,961.83
2022-07-25T05:12:50.573Z,961.83
2022-07-25T05:13:21.603Z,961.73
2022-07-25T05:13:52.594Z,961.73
2022-07-25T05:14:23.549Z,961.83
2022-07-25T05:14:54.624Z,961.83
2022-07-25T05:15:38.924Z,961.73
2022-07-25T05:15:56.647Z,961.73
2022-07-25T05:16:27.625Z,961.63
2022-07-25T05:16:58.600Z,961.63
2022-07-25T05:17:29.601Z,961.73
2022-07-25T05:18:00.723Z,961.73
2022-07-25T05:18:31.646Z,961.73
2022-07-25T05:19:02.606Z,961.73
2022-07-25T05:19:33.572Z,961.73
2022-07-25T05:20:04.649Z,961.94
2022-07-25T05:20:36.663Z,961.94
2022-07-25T05:21:06.665Z,961.94
2022-07-25T05:21:37.647Z,961.94
2022-07-25T05:22:08.675Z,961.63
2022-07-25T05:22:39.565Z,961.63
2022-07-25T05:23:10.578Z,961.94
2022-07-25T05:23:41.593Z,961.94
2022-07-25T05:24:12.512Z,961.73
2022-07-25T05:24:43.673Z,961.73
2022-07-25T05:25:14.552Z,961.63
2022-07-25T05:25:46.628Z,961.63
2022-07-25T05:26:16.619Z,961.83
2022-07-25T05:26:47.639Z,961.83
2022-07-25T05:27:18.586Z,961.94
2022-07-25T05:27:49.583Z,961.94
2022-07-25T05:28:20.573Z,961.83
2022-07-25T05:28:51.629Z,961.83
2022-07-25T05:29:22.624Z,961.94
2022-07-25T05:29:53.575Z,961.94
2022-07-25T05:30:39.977Z,961.73
2022-07-25T05:30:56.618Z,961.73
2022-07-25T05:31:26.649Z,961.73
2022-07-25T05:31:57.691Z,961.73
2022-07-25T05:32:28.659Z,961.83
2022-07-25T05:32:59.601Z,961.83
2022-07-25T05:33:30.661Z,961.73
2022-07-25T05:34:01.783Z,961.83
2022-07-25T05:34:32.674Z,961.83
2022-07-25T05:35:03.666Z,961.83
2022-07-25T05:35:34.601Z,961.83
2022-07-25T05:36:06.685Z,961.83
2022-07-25T05:36:36.696Z,961.83
2022-07-25T05:37:07.664Z,961.63
2022-07-25T05:37:38.712Z,961.63
2022-07-25T05:38:09.884Z,961.73
2022-07-25T05:38:40.631Z,961.73
2022-07-25T05:39:11.633Z,961.73
2022-07-25T05:39:42.610Z,961.73
2022-07-25T05:40:13.694Z,961.94
2022-07-25T05:40:44.604Z,961.94
2022-07-25T05:41:16.613Z,961.83
2022-07-25T05:41:46.619Z,961.83
2022-07-25T05:42:17.624Z,961.73
2022-07-25T05:42:48.551Z,961.73
2022-07-25T05:43:19.686Z,961.73
2022-07-25T05:43:50.688Z,961.73
2022-07-25T05:44:21.647Z,961.83
2022-07-25T05:44:52.691Z,961.83
2022-07-25T05:45:35.948Z,961.73
2022-07-25T05:45:54.602Z,961.73
2022-07-25T05:46:26.631Z,961.63
2022-07-25T05:46:56.642Z,961.63
2022-07-25T05:47:27.604Z,961.63
2022-07-25T05:47:58.682Z,961.63
2022-07-25T05:48:29.748Z,961.83
2022-07-25T05:49:00.750Z,961.83
2022-07-25T05:49:31.573Z,961.83
2022-07-25T05:50:02.665Z,961.73
2022-07-25T05:50:33.587Z,961.73
2022-07-25T05:51:04.563Z,961.73
2022-07-25T05:51:36.579Z,961.73
2022-07-25T05:52:12.482Z,961.63
2022-07-25T05:52:37.619Z,961.63
2022-07-25T05:53:08.749Z,961.73
2022-07-25T05:53:39.581Z,961.73
2022-07-25T05:54:10.701Z,961.73
2022-07-25T05:54:41.634Z,961.73
2022-07-25T05:55:12.659Z,961.73
2022-07-25T05:55:43.643Z,961.73
2022-07-25T05:56:14.658Z,961.83
2022-07-25T05:56:46.650Z,961.83
2022-07-25T05:57:16.612Z,961.94
2022-07-25T05:57:47.566Z,961.94
2022-07-25T05:58:18.583Z,961.83
2022-07-25T05:58:49.614Z,961.83
2022-07-25T05:59:20.652Z,961.73
2022-07-25T05:59:51.640Z,961.73
2022-07-25T06:00:33.099Z,961.73
2022-07-25T06:00:53.645Z,961.73
2022-07-25T06:01:24.669Z,961.73
2022-07-25T06:01:56.706Z,961.73
2022-07-25T06:02:26.760Z,961.63
2022-07-25T06:02:57.765Z,961.63
2022-07-25T06:03:28.748Z,961.63
2022-07-25T06:03:59.717Z,961.63
2022-07-25T06:04:30.705Z,961.83
2022-07-25T06:05:01.811Z,961.73
2022-07-25T06:05:32.663Z,961.73
2022-07-25T06:06:03.710Z,961.63
2022-07-25T06:06:34.586Z,961.63
2022-07-25T06:07:06.683Z,961.53
2022-07-25T06:07:36.625Z,961.53
2022-07-25T06:08:07.743Z,961.73
2022-07-25T06:08:38.562Z,961.73
2022-07-25T06:09:09.649Z,961.63
2022-07-25T06:09:40.658Z,961.63
2022-07-25T06:10:11.798Z,961.53
2022-07-25T06:10:42.587Z,961.53
2022-07-25T06:11:13.640Z,961.43
2022-07-25T06:11:54.379Z,961.43
2022-07-25T06:12:16.671Z,961.43
2022-07-25T06:12:46.613Z,961.43
2022-07-25T06:13:17.625Z,961.53
2022-07-25T06:13:48.644Z,961.53
2022-07-25T06:14:19.652Z,961.73
2022-07-25T06:14:50.598Z,961.73
2022-07-25T06:15:33.934Z,961.43
2022-07-25T06:15:52.777Z,961.43
2022-07-25T06:16:23.690Z,961.63
2022-07-25T06:16:54.651Z,961.63
2022-07-25T06:17:32.030Z,961.43
2022-07-25T06:17:56.632Z,961.43
2022-07-25T06:18:27.640Z,961.53
2022-07-25T06:18:58.624Z,961.53
2022-07-25T06:19:29.785Z,961.43
2022-07-25T06:20:00.585Z,961.43
2022-07-25T06:20:31.649Z,961.12
2022-07-25T06:21:02.646Z,961.53
2022-07-25T06:21:33.618Z,961.53
2022-07-25T06:22:04.658Z,961.53
2022-07-25T06:22:36.592Z,961.53
2022-07-25T06:23:06.699Z,961.43
2022-07-25T06:23:37.506Z,961.43
2022-07-25T06:24:08.938Z,961.33
2022-07-25T06:24:39.606Z,961.33
2022-07-25T06:25:10.718Z,961.33
2022-07-25T06:25:41.636Z,961.33
2022-07-25T06:26:12.631Z,961.33
2022-07-25T06:26:43.651Z,961.33
2022-07-25T06:27:19.927Z,961.43