createdAt,value
2023-02-15T00:00:48.123Z,0.00
2023-02-15T00:01:48.089Z,0.00
2023-02-15T00:02:48.136Z,0.00
2023-02-15T00:03:48.059Z,0.00
2023-02-15T00:04:48.041Z,0.00
2023-02-15T00:05:48.023Z,0.00
2023-02-15T00:06:48.038Z,0.00
2023-02-15T00:07:48.023Z,0.00
2023-02-15T00:08:47.997Z,0.00
2023-02-15T00:09:48.020Z,0.00
2023-02-15T00:10:47.983Z,0.00
2023-02-15T00:11:47.961Z,0.00
2023-02-15T00:12:47.993Z,0.00
2023-02-15T00:13:47.938Z,0.00
2023-02-15T00:14:47.943Z,0.00
2023-02-15T00:15:47.936Z,0.00
2023-02-15T00:16:47.962Z,0.00
2023-02-15T00:17:47.913Z,0.00
2023-02-15T00:18:47.914Z,0.00
2023-02-15T00:19:47.893Z,0.00
2023-02-15T00:20:47.876Z,0.00
2023-02-15T00:21:47.859Z,0.00
2023-02-15T00:22:47.853Z,0.00
2023-02-15T00:23:47.845Z,0.00
2023-02-15T00:24:47.820Z,0.00
2023-02-15T00:25:47.827Z,0.00
2023-02-15T00:26:47.799Z,0.00
2023-02-15T00:27:47.791Z,0.00
2023-02-15T00:28:47.776Z,0.00
2023-02-15T00:29:47.801Z,0.00
2023-02-15T00:30:47.868Z,0.00
2023-02-15T00:31:47.912Z,0.00
2023-02-15T00:32:47.736Z,0.00
2023-02-15T00:33:47.722Z,0.00
2023-02-15T00:34:47.752Z,0.00
2023-02-15T00:35:47.720Z,0.00
2023-02-15T00:36:47.700Z,0.00
2023-02-15T00:37:47.681Z,0.00
2023-02-15T00:38:47.669Z,0.00
2023-02-15T00:39:47.673Z,0.00
2023-02-15T00:40:47.649Z,0.00
2023-02-15T00:41:47.662Z,0.00
2023-02-15T00:42:47.639Z,0.00
2023-02-15T00:43:47.619Z,0.00
2023-02-15T00:44:47.628Z,0.00
2023-02-15T00:45:47.611Z,0.00
2023-02-15T00:46:47.585Z,0.00
2023-02-15T00:47:47.595Z,0.00
2023-02-15T00:48:47.566Z,0.00
2023-02-15T00:49:47.565Z,0.00
2023-02-15T00:50:47.565Z,0.00
2023-02-15T00:51:47.533Z,0.00
2023-02-15T00:52:47.522Z,0.00
2023-02-15T00:53:47.526Z,0.00
2023-02-15T00:54:47.514Z,0.00
2023-02-15T00:55:47.488Z,0.00
2023-02-15T00:56:47.479Z,0.00
2023-02-15T00:57:47.466Z,0.00
2023-02-15T00:58:47.460Z,0.00
2023-02-15T00:59:47.493Z,0.00
2023-02-15T01:00:47.444Z,0.00
2023-02-15T01:01:47.427Z,0.00
2023-02-15T01:02:47.439Z,0.00
2023-02-15T01:03:47.413Z,0.00
2023-02-15T01:04:47.399Z,0.00
2023-02-15T01:05:47.420Z,0.00
2023-02-15T01:06:47.436Z,0.00
2023-02-15T01:07:47.381Z,0.00
2023-02-15T01:08:47.366Z,0.00
2023-02-15T01:09:47.344Z,0.00
2023-02-15T01:10:47.336Z,0.00
2023-02-15T01:11:47.344Z,0.00
2023-02-15T01:12:47.341Z,0.00
2023-02-15T01:13:47.303Z,0.00
2023-02-15T01:14:47.295Z,0.00
2023-02-15T01:15:47.297Z,0.00
2023-02-15T01:16:47.296Z,0.00
2023-02-15T01:17:47.282Z,0.00
2023-02-15T01:18:47.289Z,0.00
2023-02-15T01:19:47.240Z,0.00
2023-02-15T01:20:47.236Z,0.00
2023-02-15T01:21:48.238Z,0.00
2023-02-15T01:22:47.267Z,0.00
2023-02-15T01:23:47.223Z,0.00
2023-02-15T01:24:47.214Z,0.00
2023-02-15T01:25:47.179Z,0.00
2023-02-15T01:26:47.177Z,0.00
2023-02-15T01:27:47.156Z,0.00
2023-02-15T01:28:47.153Z,0.00
2023-02-15T01:29:47.177Z,0.00
2023-02-15T01:30:47.289Z,0.00
2023-02-15T01:31:47.278Z,0.00
2023-02-15T01:32:47.114Z,0.00
2023-02-15T01:33:47.097Z,0.00
2023-02-15T01:34:47.092Z,0.00
2023-02-15T01:35:47.098Z,0.00
2023-02-15T01:36:47.082Z,0.00
2023-02-15T01:37:47.056Z,0.00
2023-02-15T01:38:47.061Z,0.00
2023-02-15T01:39:47.034Z,0.00
2023-02-15T01:40:47.030Z,0.00
2023-02-15T01:41:47.062Z,0.00
2023-02-15T01:42:47.003Z,0.00
2023-02-15T01:43:46.990Z,0.00
2023-02-15T01:44:47.009Z,0.00
2023-02-15T01:45:46.972Z,0.00
2023-02-15T01:46:46.975Z,0.00
2023-02-15T01:47:46.969Z,0.00
2023-02-15T01:48:46.940Z,0.00
2023-02-15T01:49:46.929Z,0.00
2023-02-15T01:50:46.932Z,0.00
2023-02-15T01:51:46.910Z,0.00
2023-02-15T01:52:46.926Z,0.00
2023-02-15T01:53:46.894Z,0.00
2023-02-15T01:54:46.912Z,0.00
2023-02-15T01:55:46.866Z,0.00
2023-02-15T01:56:46.850Z,0.00
2023-02-15T01:57:46.839Z,0.00
2023-02-15T01:58:46.831Z,0.00
2023-02-15T01:59:46.857Z,0.00
2023-02-15T02:00:46.809Z,0.00
2023-02-15T02:01:46.843Z,0.00
2023-02-15T02:02:46.878Z,0.00
2023-02-15T02:03:46.798Z,0.00
2023-02-15T02:04:46.778Z,0.00
2023-02-15T02:05:46.793Z,0.00
2023-02-15T02:06:46.747Z,0.00
2023-02-15T02:07:46.737Z,0.00
2023-02-15T02:08:46.751Z,0.00
2023-02-15T02:09:46.729Z,0.00
2023-02-15T02:10:46.722Z,0.00
2023-02-15T02:11:46.737Z,0.00
2023-02-15T02:12:46.684Z,0.00
2023-02-15T02:13:46.672Z,0.00
2023-02-15T02:14:46.662Z,0.00
2023-02-15T02:15:46.697Z,0.00
2023-02-15T02:16:46.640Z,0.00
2023-02-15T02:17:46.665Z,0.00
2023-02-15T02:18:46.619Z,0.00
2023-02-15T02:19:46.610Z,0.00
2023-02-15T02:20:46.665Z,0.00
2023-02-15T02:21:46.589Z,0.00
2023-02-15T02:22:46.606Z,0.00
2023-02-15T02:23:46.588Z,0.00
2023-02-15T02:24:46.562Z,0.00
2023-02-15T02:25:46.546Z,0.00
2023-02-15T02:26:46.573Z,0.00
2023-02-15T02:27:46.530Z,0.00
2023-02-15T02:28:46.510Z,0.00
2023-02-15T02:29:46.516Z,0.00
2023-02-15T02:30:46.645Z,0.00
2023-02-15T02:31:46.592Z,0.00
2023-02-15T02:32:46.483Z,0.00
2023-02-15T02:33:46.460Z,0.00
2023-02-15T02:34:46.470Z,0.00
2023-02-15T02:35:46.486Z,0.00
2023-02-15T02:36:46.448Z,0.00
2023-02-15T02:37:46.418Z,0.00
2023-02-15T02:38:46.411Z,0.00
2023-02-15T02:39:46.398Z,0.00
2023-02-15T02:40:46.404Z,0.00
2023-02-15T02:41:46.487Z,0.00
2023-02-15T02:42:46.385Z,0.00
2023-02-15T02:43:46.363Z,0.00
2023-02-15T02:44:46.340Z,0.00
2023-02-15T02:45:46.342Z,0.00
2023-02-15T02:46:46.369Z,0.00
2023-02-15T02:47:46.329Z,0.00
2023-02-15T02:48:46.317Z,0.00
2023-02-15T02:49:46.284Z,0.00
2023-02-15T02:50:46.274Z,0.00
2023-02-15T02:51:46.283Z,0.00
2023-02-15T02:52:46.261Z,0.00
2023-02-15T02:53:46.272Z,0.00
2023-02-15T02:54:46.254Z,0.00
2023-02-15T02:55:46.229Z,0.00
2023-02-15T02:56:46.214Z,0.00
2023-02-15T02:57:46.237Z,0.00
2023-02-15T02:58:46.227Z,0.00
2023-02-15T02:59:46.205Z,0.00
2023-02-15T03:00:46.192Z,0.00
2023-02-15T03:01:46.205Z,0.00
2023-02-15T03:02:46.184Z,0.00
2023-02-15T03:03:46.173Z,0.00
2023-02-15T03:04:46.133Z,0.00
2023-02-15T03:05:46.160Z,0.00
2023-02-15T03:06:46.115Z,0.00
2023-02-15T03:07:46.116Z,0.00
2023-02-15T03:08:46.083Z,0.00
2023-02-15T03:09:46.076Z,0.00
2023-02-15T03:10:46.082Z,0.00
2023-02-15T03:11:46.084Z,0.00
2023-02-15T03:12:46.043Z,0.00
2023-02-15T03:13:46.088Z,0.00
2023-02-15T03:14:46.045Z,0.00
2023-02-15T03:15:46.028Z,0.00
2023-02-15T03:16:46.001Z,0.00
2023-02-15T03:17:46.018Z,0.00
2023-02-15T03:18:45.981Z,0.00
2023-02-15T03:19:45.994Z,0.00
2023-02-15T03:20:45.966Z,0.00
2023-02-15T03:21:45.954Z,0.00
2023-02-15T03:22:45.941Z,0.00
2023-02-15T03:23:45.946Z,0.00
2023-02-15T03:24:45.938Z,0.00
2023-02-15T03:25:45.914Z,0.00
2023-02-15T03:26:45.896Z,0.00
2023-02-15T03:27:45.908Z,0.00
2023-02-15T03:28:45.873Z,0.00
2023-02-15T03:29:45.894Z,0.00
2023-02-15T03:30:45.876Z,0.00
2023-02-15T03:31:45.975Z,0.00
2023-02-15T03:32:45.834Z,0.00
2023-02-15T03:33:45.852Z,0.00
2023-02-15T03:34:45.816Z,0.00
2023-02-15T03:35:45.838Z,0.00
2023-02-15T03:36:45.794Z,0.00
2023-02-15T03:37:45.780Z,0.00
2023-02-15T03:38:45.775Z,0.00
2023-02-15T03:39:45.767Z,0.00
2023-02-15T03:40:45.778Z,0.00
2023-02-15T03:41:45.764Z,0.00
2023-02-15T03:42:45.723Z,0.00
2023-02-15T03:43:45.729Z,0.00
2023-02-15T03:44:45.724Z,0.00
2023-02-15T03:45:45.705Z,0.00
2023-02-15T03:46:45.740Z,0.00
2023-02-15T03:47:45.704Z,0.00
2023-02-15T03:48:45.656Z,0.00
2023-02-15T03:49:45.652Z,0.00
2023-02-15T03:50:45.660Z,0.00
2023-02-15T03:51:45.634Z,0.00
2023-02-15T03:52:45.631Z,0.00
2023-02-15T03:53:45.669Z,0.00
2023-02-15T03:54:45.597Z,0.00
2023-02-15T03:55:45.589Z,0.00
2023-02-15T03:56:45.581Z,0.00
2023-02-15T03:57:45.590Z,0.00
2023-02-15T03:58:45.556Z,0.00
2023-02-15T03:59:45.618Z,0.00
2023-02-15T04:00:45.557Z,0.00
2023-02-15T04:01:45.524Z,0.00
2023-02-15T04:02:45.564Z,0.00
2023-02-15T04:03:45.506Z,0.00
2023-02-15T04:04:45.498Z,0.00
2023-02-15T04:05:45.530Z,0.00
2023-02-15T04:06:45.475Z,0.00
2023-02-15T04:07:45.462Z,0.00
2023-02-15T04:08:45.453Z,0.00
2023-02-15T04:09:45.458Z,0.00
2023-02-15T04:10:45.424Z,0.00
2023-02-15T04:11:45.465Z,0.00
2023-02-15T04:12:45.433Z,0.00
2023-02-15T04:13:45.408Z,0.00
2023-02-15T04:14:45.388Z,0.00
2023-02-15T04:15:45.383Z,0.00
2023-02-15T04:16:45.412Z,0.00
2023-02-15T04:17:45.397Z,0.00
2023-02-15T04:18:45.356Z,0.00
2023-02-15T04:19:45.335Z,0.00
2023-02-15T04:20:45.318Z,0.00
2023-02-15T04:21:45.335Z,0.00
2023-02-15T04:22:45.301Z,0.00
2023-02-15T04:23:45.312Z,0.00
2023-02-15T04:24:45.286Z,0.00
2023-02-15T04:25:45.266Z,0.00
2023-02-15T04:26:45.255Z,0.00
2023-02-15T04:27:45.269Z,0.00
2023-02-15T04:28:45.227Z,0.00
2023-02-15T04:29:45.271Z,0.00
2023-02-15T04:30:45.213Z,0.00
2023-02-15T04:31:45.278Z,0.00
2023-02-15T04:32:45.222Z,0.00
2023-02-15T04:33:45.178Z,0.00
2023-02-15T04:34:45.186Z,0.00
2023-02-15T04:35:45.180Z,0.00
2023-02-15T04:36:45.151Z,0.00
2023-02-15T04:37:45.169Z,0.00
2023-02-15T04:38:45.127Z,0.00
2023-02-15T04:39:45.145Z,0.00
2023-02-15T04:40:45.097Z,0.00
2023-02-15T04:41:45.107Z,0.00
2023-02-15T04:42:45.093Z,0.00
2023-02-15T04:43:45.078Z,0.00
2023-02-15T04:44:45.083Z,0.00
2023-02-15T04:45:45.159Z,0.00
2023-02-15T04:46:45.037Z,0.00
2023-02-15T04:47:45.056Z,0.00
2023-02-15T04:48:45.015Z,0.00
2023-02-15T04:49:45.011Z,0.00
2023-02-15T04:50:45.039Z,0.00
2023-02-15T04:51:45.008Z,0.00
2023-02-15T04:52:44.987Z,0.00
2023-02-15T04:53:45.005Z,0.00
2023-02-15T04:54:44.980Z,0.00
2023-02-15T04:55:44.963Z,0.00
2023-02-15T04:56:44.933Z,0.00
2023-02-15T04:57:44.934Z,0.00
2023-02-15T04:58:44.928Z,0.00
2023-02-15T04:59:44.926Z,0.00
2023-02-15T05:00:44.917Z,0.00
2023-02-15T05:01:44.883Z,0.00
2023-02-15T05:02:44.879Z,0.00
2023-02-15T05:03:44.895Z,0.00
2023-02-15T05:04:44.845Z,0.00
2023-02-15T05:05:44.842Z,0.00
2023-02-15T05:06:44.847Z,0.00
2023-02-15T05:07:44.826Z,0.00
2023-02-15T05:08:44.806Z,0.00
2023-02-15T05:09:44.854Z,0.00
2023-02-15T05:10:44.788Z,0.00
2023-02-15T05:11:44.782Z,0.00
2023-02-15T05:12:44.787Z,0.00
2023-02-15T05:13:44.753Z,0.00
2023-02-15T05:14:44.741Z,0.00
2023-02-15T05:15:44.983Z,0.00
2023-02-15T05:16:44.794Z,0.00
2023-02-15T05:17:44.713Z,0.00
2023-02-15T05:18:44.697Z,0.00
2023-02-15T05:19:44.749Z,0.00
2023-02-15T05:20:44.680Z,0.00
2023-02-15T05:21:44.676Z,0.00
2023-02-15T05:22:44.677Z,0.00
2023-02-15T05:23:44.668Z,0.00
2023-02-15T05:24:44.639Z,0.00
2023-02-15T05:25:44.651Z,0.00
2023-02-15T05:26:44.621Z,0.00
2023-02-15T05:27:44.618Z,0.00
2023-02-15T05:28:44.619Z,0.00
2023-02-15T05:29:44.631Z,0.00
2023-02-15T05:30:44.803Z,0.00
2023-02-15T05:31:44.888Z,0.00
2023-02-15T05:32:44.700Z,0.00
2023-02-15T05:33:44.563Z,0.00
2023-02-15T05:34:44.556Z,0.00
2023-02-15T05:35:44.525Z,0.00
2023-02-15T05:36:44.517Z,0.00
2023-02-15T05:37:44.523Z,0.00
2023-02-15T05:38:44.523Z,0.00
2023-02-15T05:39:44.493Z,0.00
2023-02-15T05:40:44.506Z,0.00
2023-02-15T05:41:44.482Z,0.00
2023-02-15T05:42:44.466Z,0.00
2023-02-15T05:43:44.469Z,0.00
2023-02-15T05:44:44.442Z,0.00
2023-02-15T05:45:44.491Z,0.00
2023-02-15T05:46:44.436Z,0.00
2023-02-15T05:47:44.429Z,0.00
2023-02-15T05:48:44.393Z,0.00
2023-02-15T05:49:44.403Z,4.00
2023-02-15T05:50:44.384Z,0.00
2023-02-15T05:51:44.370Z,0.00
2023-02-15T05:52:44.392Z,0.00
2023-02-15T05:53:44.350Z,0.00
2023-02-15T05:54:44.384Z,0.00
2023-02-15T05:55:44.319Z,0.00
2023-02-15T05:56:44.307Z,0.00
2023-02-15T05:57:44.321Z,0.00
2023-02-15T05:58:44.314Z,0.00
2023-02-15T05:59:44.304Z,0.00
2023-02-15T06:00:44.273Z,0.00
2023-02-15T06:01:44.265Z,0.00
2023-02-15T06:02:44.310Z,0.00
2023-02-15T06:03:44.288Z,0.00
2023-02-15T06:04:44.267Z,0.00
2023-02-15T06:05:44.217Z,0.00
2023-02-15T06:06:44.216Z,0.00
2023-02-15T06:07:44.192Z,0.00
2023-02-15T06:08:44.187Z,0.00
2023-02-15T06:09:44.178Z,0.00
2023-02-15T06:10:44.208Z,0.00
2023-02-15T06:11:44.161Z,0.00
2023-02-15T06:12:44.141Z,0.00
2023-02-15T06:13:44.136Z,0.00
2023-02-15T06:14:44.128Z,0.00
2023-02-15T06:15:44.182Z,0.00
2023-02-15T06:16:44.134Z,0.00
2023-02-15T06:17:44.122Z,0.00
2023-02-15T06:18:44.099Z,0.00
2023-02-15T06:19:44.073Z,4.00
2023-02-15T06:20:44.050Z,0.00
2023-02-15T06:21:44.083Z,0.00
2023-02-15T06:22:44.093Z,0.00
2023-02-15T06:23:44.031Z,4.00
2023-02-15T06:24:44.014Z,0.00
2023-02-15T06:25:44.014Z,0.00
2023-02-15T06:26:44.028Z,4.00
2023-02-15T06:27:43.986Z,4.00
2023-02-15T06:28:43.991Z,4.00
2023-02-15T06:29:43.965Z,4.00
2023-02-15T06:30:43.984Z,4.00
2023-02-15T06:31:44.057Z,4.00
2023-02-15T06:32:43.947Z,4.00
2023-02-15T06:33:43.932Z,4.00
2023-02-15T06:34:43.930Z,4.00
2023-02-15T06:35:43.899Z,8.00
2023-02-15T06:36:43.888Z,8.00
2023-02-15T06:37:43.895Z,12.00
2023-02-15T06:38:43.903Z,8.00
2023-02-15T06:39:43.862Z,8.00
2023-02-15T06:40:43.869Z,12.00
2023-02-15T06:41:43.835Z,16.00
2023-02-15T06:42:43.859Z,16.00
2023-02-15T06:43:43.821Z,16.00
2023-02-15T06:44:43.807Z,16.00
2023-02-15T06:45:43.796Z,16.00
2023-02-15T06:46:43.873Z,16.00
2023-02-15T06:47:43.790Z,20.00
2023-02-15T06:48:43.773Z,20.00
2023-02-15T06:49:43.756Z,20.00
2023-02-15T06:50:43.745Z,24.00
2023-02-15T06:51:43.742Z,24.00
2023-02-15T06:52:43.783Z,28.00
2023-02-15T06:53:43.781Z,28.00
2023-02-15T06:54:43.715Z,32.00
2023-02-15T06:55:43.709Z,32.00
2023-02-15T06:56:43.693Z,36.00
2023-02-15T06:57:43.669Z,40.00
2023-02-15T06:58:43.687Z,44.00
2023-02-15T06:59:43.652Z,52.00
2023-02-15T07:00:43.638Z,56.00
2023-02-15T07:01:43.701Z,56.00
2023-02-15T07:02:43.624Z,60.00
2023-02-15T07:03:43.605Z,60.00
2023-02-15T07:04:43.689Z,64.00
2023-02-15T07:05:43.579Z,72.00
2023-02-15T07:06:43.587Z,72.00
2023-02-15T07:07:43.572Z,76.00
2023-02-15T07:08:43.548Z,76.00
2023-02-15T07:09:43.565Z,88.00
2023-02-15T07:10:43.555Z,88.00
2023-02-15T07:11:43.512Z,100.00
2023-02-15T07:12:43.600Z,120.00
2023-02-15T07:13:43.496Z,116.00
2023-02-15T07:14:43.524Z,116.00
2023-02-15T07:15:43.498Z,128.00
2023-02-15T07:16:43.481Z,136.00
2023-02-15T07:17:43.452Z,136.00
2023-02-15T07:18:43.450Z,144.00
2023-02-15T07:19:43.423Z,148.00
2023-02-15T07:20:43.424Z,156.00
2023-02-15T07:21:43.406Z,168.00
2023-02-15T07:22:43.433Z,168.00
2023-02-15T07:23:43.393Z,180.00
2023-02-15T07:24:43.400Z,180.00
2023-02-15T07:25:43.367Z,180.00
2023-02-15T07:26:43.357Z,204.00
2023-02-15T07:27:43.349Z,192.00
2023-02-15T07:28:43.350Z,204.00
2023-02-15T07:29:43.322Z,220.00
2023-02-15T07:30:43.377Z,208.00
2023-02-15T07:31:43.298Z,236.00
2023-02-15T07:32:43.405Z,220.00
2023-02-15T07:33:43.278Z,280.00
2023-02-15T07:34:43.280Z,268.00
2023-02-15T07:35:43.278Z,304.00
2023-02-15T07:36:43.248Z,340.00
2023-02-15T07:37:43.243Z,332.00
2023-02-15T07:38:43.228Z,300.00
2023-02-15T07:39:43.235Z,308.00
2023-02-15T07:40:43.247Z,348.00
2023-02-15T07:41:43.197Z,368.00
2023-02-15T07:42:43.185Z,336.00
2023-02-15T07:43:43.177Z,352.00
2023-02-15T07:44:43.189Z,328.00
2023-02-15T07:45:43.157Z,412.00
2023-02-15T07:46:43.292Z,460.00
2023-02-15T07:47:43.173Z,512.00
2023-02-15T07:48:43.130Z,568.00
2023-02-15T07:49:43.120Z,628.00
2023-02-15T07:50:43.132Z,672.00
2023-02-15T07:51:43.088Z,740.00
2023-02-15T07:52:43.111Z,756.00
2023-02-15T07:53:43.093Z,620.00
2023-02-15T07:54:43.065Z,856.00
2023-02-15T07:55:43.048Z,700.00
2023-02-15T07:56:43.035Z,920.00
2023-02-15T07:57:43.027Z,924.00
2023-02-15T07:58:43.048Z,864.00
2023-02-15T07:59:43.026Z,1056.00
2023-02-15T08:00:43.001Z,1084.00
2023-02-15T08:01:42.993Z,1048.00
2023-02-15T08:02:43.044Z,1080.00
2023-02-15T08:03:43.009Z,1116.00
2023-02-15T08:04:42.968Z,1104.00
2023-02-15T08:05:42.955Z,1004.00
2023-02-15T08:06:42.938Z,752.00
2023-02-15T08:07:42.923Z,1296.00
2023-02-15T08:08:42.929Z,1368.00
2023-02-15T08:09:42.906Z,1200.00
2023-02-15T08:10:42.897Z,1216.00
2023-02-15T08:11:42.938Z,1460.00
2023-02-15T08:12:42.874Z,1344.00
2023-02-15T08:13:42.868Z,1496.00
2023-02-15T08:14:42.873Z,1460.00
2023-02-15T08:15:42.843Z,1436.00
2023-02-15T08:16:42.930Z,1524.00
2023-02-15T08:17:42.882Z,1592.00
2023-02-15T08:18:42.826Z,1568.00
2023-02-15T08:19:42.829Z,1624.00
2023-02-15T08:20:42.802Z,1620.00
2023-02-15T08:21:42.782Z,1596.00
2023-02-15T08:22:42.771Z,1620.00
2023-02-15T08:23:42.770Z,1696.00
2023-02-15T08:24:42.769Z,1676.00
2023-02-15T08:25:42.737Z,1536.00
2023-02-15T08:26:42.720Z,1680.00
2023-02-15T08:27:42.716Z,1704.00
2023-02-15T08:28:42.721Z,1744.00
2023-02-15T08:29:42.724Z,1744.00
2023-02-15T08:30:42.697Z,1740.00
2023-02-15T08:31:42.837Z,1852.00
2023-02-15T08:32:42.677Z,1848.00
2023-02-15T08:33:42.649Z,1868.00
2023-02-15T08:34:42.672Z,1892.00
2023-02-15T08:35:42.647Z,1880.00
2023-02-15T08:36:42.653Z,1920.00
2023-02-15T08:37:42.605Z,1908.00
2023-02-15T08:38:42.602Z,1864.00
2023-02-15T08:39:42.611Z,1904.00
2023-02-15T08:40:42.589Z,1996.00
2023-02-15T08:41:42.562Z,1928.00
2023-02-15T08:42:42.588Z,2016.00
2023-02-15T08:43:42.551Z,1992.00
2023-02-15T08:44:42.582Z,2020.00
2023-02-15T08:45:42.612Z,2004.00
2023-02-15T08:46:42.565Z,2024.00
2023-02-15T08:47:42.516Z,1956.00
2023-02-15T08:48:42.500Z,2112.00
2023-02-15T08:49:42.488Z,2116.00
2023-02-15T08:50:42.502Z,2124.00
2023-02-15T08:51:42.519Z,2156.00
2023-02-15T08:52:42.475Z,2168.00
2023-02-15T08:53:42.477Z,2188.00
2023-02-15T08:54:42.466Z,2184.00
2023-02-15T08:55:42.480Z,2216.00
2023-02-15T08:56:42.443Z,2176.00
2023-02-15T08:57:42.407Z,2208.00
2023-02-15T08:58:42.401Z,2256.00
2023-02-15T08:59:42.421Z,2244.00
2023-02-15T09:00:42.456Z,2248.00
2023-02-15T09:01:42.390Z,2260.00
2023-02-15T09:02:42.362Z,2272.00
2023-02-15T09:03:42.331Z,2320.00
2023-02-15T09:04:42.352Z,2356.00
2023-02-15T09:05:42.384Z,2308.00
2023-02-15T09:06:42.325Z,2264.00
2023-02-15T09:07:42.360Z,2256.00
2023-02-15T09:08:42.310Z,2268.00
2023-02-15T09:09:42.291Z,2272.00
2023-02-15T09:10:42.262Z,2244.00
2023-02-15T09:11:42.279Z,2280.00
2023-02-15T09:12:42.256Z,2284.00
2023-02-15T09:13:42.244Z,2288.00
2023-02-15T09:14:42.233Z,2308.00
2023-02-15T09:15:42.208Z,2284.00
2023-02-15T09:16:42.312Z,2304.00
2023-02-15T09:17:42.212Z,2308.00
2023-02-15T09:18:42.173Z,2316.00
2023-02-15T09:19:42.166Z,2316.00
2023-02-15T09:20:42.174Z,2320.00
2023-02-15T09:21:42.177Z,2332.00
2023-02-15T09:22:42.182Z,2332.00
2023-02-15T09:23:42.156Z,2320.00
2023-02-15T09:24:42.145Z,2316.00
2023-02-15T09:25:42.096Z,2288.00
2023-02-15T09:26:42.119Z,2292.00
2023-02-15T09:27:42.094Z,2312.00
2023-02-15T09:28:42.089Z,2304.00
2023-02-15T09:29:42.055Z,2312.00
2023-02-15T09:30:42.181Z,2316.00
2023-02-15T09:31:42.130Z,2300.00
2023-02-15T09:32:42.087Z,2308.00
2023-02-15T09:33:42.017Z,2188.00
2023-02-15T09:34:42.019Z,2228.00
2023-02-15T09:35:42.027Z,2196.00
2023-02-15T09:36:42.014Z,2204.00
2023-02-15T09:37:41.960Z,2224.00
2023-02-15T09:38:42.031Z,2244.00
2023-02-15T09:39:41.946Z,2260.00
2023-02-15T09:40:41.966Z,2228.00
2023-02-15T09:41:42.051Z,2228.00
2023-02-15T09:42:41.912Z,2228.00
2023-02-15T09:43:41.914Z,2200.00
2023-02-15T09:44:41.886Z,2200.00
2023-02-15T09:45:41.945Z,2196.00
2023-02-15T09:46:41.892Z,2208.00
2023-02-15T09:47:44.932Z,2196.00
2023-02-15T09:48:41.861Z,2208.00
2023-02-15T09:49:41.846Z,2200.00
2023-02-15T09:50:43.429Z,2216.00
2023-02-15T09:51:41.871Z,2196.00
2023-02-15T09:52:42.403Z,2200.00
2023-02-15T09:53:41.997Z,2188.00
2023-02-15T09:54:42.440Z,2192.00
2023-02-15T09:55:41.812Z,2200.00
2023-02-15T09:56:41.935Z,2192.00
2023-02-15T09:57:41.783Z,2236.00
2023-02-15T09:58:41.764Z,2216.00
2023-02-15T09:59:41.756Z,2196.00
2023-02-15T10:00:41.719Z,2196.00
2023-02-15T10:01:42.049Z,2196.00
2023-02-15T10:02:41.859Z,2204.00
2023-02-15T10:03:42.048Z,2196.00
2023-02-15T10:04:41.907Z,2192.00
2023-02-15T10:05:41.756Z,2196.00
2023-02-15T10:06:42.730Z,2208.00
2023-02-15T10:07:41.927Z,2204.00
2023-02-15T10:08:41.980Z,2204.00
2023-02-15T10:09:41.829Z,2204.00
2023-02-15T10:10:42.060Z,2208.00
2023-02-15T10:11:41.798Z,2208.00
2023-02-15T10:12:41.910Z,2208.00
2023-02-15T10:13:41.594Z,2212.00
2023-02-15T10:14:41.830Z,2216.00
2023-02-15T10:15:41.877Z,2216.00
2023-02-15T10:16:41.761Z,2216.00
2023-02-15T10:17:41.556Z,2204.00
2023-02-15T10:18:41.598Z,2228.00
2023-02-15T10:19:41.895Z,2212.00
2023-02-15T10:20:41.764Z,2212.00
2023-02-15T10:21:41.605Z,2212.00
2023-02-15T10:22:41.564Z,2208.00
2023-02-15T10:23:41.840Z,2212.00
2023-02-15T10:24:44.712Z,2204.00
2023-02-15T10:25:41.464Z,2216.00
2023-02-15T10:26:41.600Z,2220.00
2023-02-15T10:27:41.514Z,2224.00
2023-02-15T10:28:41.557Z,2224.00
2023-02-15T10:29:41.410Z,2228.00
2023-02-15T10:30:41.773Z,2216.00
2023-02-15T10:31:41.552Z,2228.00
2023-02-15T10:32:41.529Z,2228.00
2023-02-15T10:33:41.381Z,2228.00
2023-02-15T10:34:41.368Z,2220.00
2023-02-15T10:35:41.364Z,2172.00
2023-02-15T10:36:41.358Z,2184.00
2023-02-15T10:37:41.356Z,2172.00
2023-02-15T10:38:41.345Z,2184.00
2023-02-15T10:39:41.304Z,2188.00
2023-02-15T10:40:41.326Z,2172.00
2023-02-15T10:41:41.282Z,2160.00
2023-02-15T10:42:41.287Z,2156.00
2023-02-15T10:43:41.257Z,2148.00
2023-02-15T10:44:41.250Z,2080.00
2023-02-15T10:45:41.463Z,2064.00
2023-02-15T10:46:41.465Z,2068.00
2023-02-15T10:47:41.495Z,2076.00
2023-02-15T10:48:41.252Z,2072.00
2023-02-15T10:49:41.269Z,2064.00
2023-02-15T10:50:41.194Z,2056.00
2023-02-15T10:51:41.253Z,2000.00
2023-02-15T10:52:41.160Z,1876.00
2023-02-15T10:53:41.262Z,2016.00
2023-02-15T10:54:41.233Z,1996.00
2023-02-15T10:55:41.277Z,1988.00
2023-02-15T10:56:41.135Z,1992.00
2023-02-15T10:57:41.292Z,1984.00
2023-02-15T10:58:41.184Z,1996.00
2023-02-15T10:59:41.113Z,1976.00
2023-02-15T11:00:41.415Z,1968.00
2023-02-15T11:01:41.250Z,1952.00
2023-02-15T11:02:41.114Z,1908.00
2023-02-15T11:03:41.123Z,1856.00
2023-02-15T11:04:41.113Z,1864.00
2023-02-15T11:05:41.137Z,1880.00
2023-02-15T11:06:41.091Z,1820.00
2023-02-15T11:07:41.132Z,1800.00
2023-02-15T11:08:41.084Z,1788.00
2023-02-15T11:09:41.106Z,1772.00
2023-02-15T11:10:40.987Z,1728.00
2023-02-15T11:11:41.031Z,1736.00
2023-02-15T11:12:41.089Z,1764.00
2023-02-15T11:13:40.940Z,1760.00
2023-02-15T11:14:41.019Z,1784.00
2023-02-15T11:15:40.936Z,1756.00
2023-02-15T11:16:41.108Z,1660.00
2023-02-15T11:17:40.890Z,1680.00
2023-02-15T11:18:40.890Z,1648.00
2023-02-15T11:19:40.881Z,1656.00
2023-02-15T11:20:40.878Z,1636.00
2023-02-15T11:21:40.850Z,1584.00
2023-02-15T11:22:40.844Z,1584.00
2023-02-15T11:23:40.884Z,1584.00
2023-02-15T11:24:40.816Z,1624.00
2023-02-15T11:25:40.833Z,1640.00
2023-02-15T11:26:40.830Z,1608.00
2023-02-15T11:27:40.825Z,1576.00
2023-02-15T11:28:40.797Z,1544.00
2023-02-15T11:29:40.766Z,1492.00
2023-02-15T11:30:40.864Z,1464.00
2023-02-15T11:31:40.882Z,1452.00
2023-02-15T11:32:40.739Z,1424.00
2023-02-15T11:33:40.752Z,1384.00
2023-02-15T11:34:40.725Z,1376.00
2023-02-15T11:35:40.697Z,1344.00
2023-02-15T11:36:40.708Z,1312.00
2023-02-15T11:37:40.703Z,1264.00
2023-02-15T11:38:40.685Z,1228.00
2023-02-15T11:39:40.669Z,1188.00
2023-02-15T11:40:40.642Z,1164.00
2023-02-15T11:41:40.647Z,1140.00
2023-02-15T11:42:40.631Z,1108.00
2023-02-15T11:43:40.694Z,1100.00
2023-02-15T11:44:40.589Z,1088.00
2023-02-15T11:45:40.607Z,1084.00
2023-02-15T11:46:40.730Z,1076.00
2023-02-15T11:47:40.564Z,1068.00
2023-02-15T11:48:40.591Z,1052.00
2023-02-15T11:49:40.600Z,1012.00
2023-02-15T11:50:40.546Z,988.00
2023-02-15T11:51:40.538Z,936.00
2023-02-15T11:52:40.506Z,904.00
2023-02-15T11:53:40.614Z,876.00
2023-02-15T11:54:40.488Z,864.00
2023-02-15T11:55:40.503Z,852.00
2023-02-15T11:56:40.492Z,844.00
2023-02-15T11:57:40.460Z,836.00
2023-02-15T11:58:40.460Z,836.00
2023-02-15T11:59:40.449Z,828.00
2023-02-15T12:00:40.432Z,824.00
2023-02-15T12:01:40.442Z,816.00
2023-02-15T12:02:40.488Z,808.00
2023-02-15T12:03:40.512Z,796.00
2023-02-15T12:04:40.392Z,792.00
2023-02-15T12:05:40.375Z,784.00
2023-02-15T12:06:40.375Z,780.00
2023-02-15T12:07:40.369Z,780.00
2023-02-15T12:08:40.339Z,772.00
2023-02-15T12:09:40.329Z,772.00
2023-02-15T12:10:40.317Z,768.00
2023-02-15T12:11:40.316Z,768.00
2023-02-15T12:12:40.348Z,756.00
2023-02-15T12:13:40.337Z,752.00
2023-02-15T12:14:40.294Z,716.00
2023-02-15T12:15:40.284Z,736.00
2023-02-15T12:16:40.249Z,744.00
2023-02-15T12:17:40.244Z,736.00
2023-02-15T12:18:40.284Z,732.00
2023-02-15T12:19:40.250Z,728.00
2023-02-15T12:20:40.206Z,728.00
2023-02-15T12:21:40.212Z,724.00
2023-02-15T12:22:40.200Z,716.00
2023-02-15T12:23:40.234Z,712.00
2023-02-15T12:24:40.191Z,716.00
2023-02-15T12:25:40.171Z,704.00
2023-02-15T12:26:40.166Z,712.00
2023-02-15T12:27:40.260Z,708.00
2023-02-15T12:28:41.125Z,704.00
2023-02-15T12:29:41.311Z,704.00
2023-02-15T12:30:40.349Z,696.00
2023-02-15T12:31:40.899Z,696.00
2023-02-15T12:32:40.801Z,700.00
2023-02-15T12:33:40.804Z,680.00
2023-02-15T12:34:40.118Z,684.00
2023-02-15T12:35:40.049Z,672.00
2023-02-15T12:36:41.306Z,652.00
2023-02-15T12:37:41.372Z,652.00
2023-02-15T12:38:40.021Z,656.00
2023-02-15T12:39:40.014Z,720.00
2023-02-15T12:40:40.802Z,636.00
2023-02-15T12:41:41.305Z,632.00
2023-02-15T12:42:40.799Z,620.00
2023-02-15T12:43:41.900Z,612.00
2023-02-15T12:44:40.809Z,600.00
2023-02-15T12:45:40.814Z,588.00
2023-02-15T12:46:40.045Z,592.00
2023-02-15T12:47:41.805Z,592.00