createdAt,value
2022-08-03T00:01:05.963Z,17.79
2022-08-03T00:03:36.706Z,17.77
2022-08-03T00:06:07.407Z,17.82
2022-08-03T00:08:40.091Z,17.89
2022-08-03T00:11:10.612Z,17.92
2022-08-03T00:13:40.909Z,17.85
2022-08-03T00:16:14.109Z,17.84
2022-08-03T00:18:44.726Z,17.80
2022-08-03T00:21:15.703Z,17.89
2022-08-03T00:23:51.788Z,17.89
2022-08-03T00:26:23.259Z,17.86
2022-08-03T00:28:53.718Z,17.91
2022-08-03T00:31:40.051Z,17.88
2022-08-03T00:34:16.347Z,17.85
2022-08-03T00:36:46.361Z,17.76
2022-08-03T00:39:16.397Z,17.65
2022-08-03T00:41:46.457Z,17.69
2022-08-03T00:44:16.475Z,17.71
2022-08-03T00:46:49.056Z,17.63
2022-08-03T00:49:19.226Z,17.70
2022-08-03T00:51:50.282Z,17.69
2022-08-03T00:54:21.576Z,17.60
2022-08-03T00:57:00.345Z,17.63
2022-08-03T00:59:30.960Z,17.70
2022-08-03T01:02:03.762Z,17.57
2022-08-03T01:04:33.822Z,17.47
2022-08-03T01:07:15.827Z,17.60
2022-08-03T01:10:03.466Z,17.55
2022-08-03T01:12:45.480Z,17.40
2022-08-03T01:15:28.121Z,17.37
2022-08-03T01:18:09.308Z,17.25
2022-08-03T01:20:46.602Z,17.23
2022-08-03T01:23:40.105Z,17.05
2022-08-03T01:26:30.824Z,17.05
2022-08-03T01:29:25.090Z,17.01
2022-08-03T01:32:54.525Z,16.90
2022-08-03T01:35:03.823Z,16.86
2022-08-03T01:37:43.537Z,16.85
2022-08-03T01:40:17.029Z,16.90
2022-08-03T01:42:50.537Z,16.84
2022-08-03T01:45:24.542Z,16.81
2022-08-03T01:47:58.891Z,16.77
2022-08-03T01:50:34.450Z,16.77
2022-08-03T01:53:07.962Z,16.73
2022-08-03T01:55:40.797Z,16.76
2022-08-03T01:58:11.846Z,16.69
2022-08-03T02:00:48.123Z,16.67
2022-08-03T02:03:24.201Z,16.65
2022-08-03T02:06:40.971Z,16.62
2022-08-03T02:08:51.128Z,16.56
2022-08-03T02:11:21.357Z,16.57
2022-08-03T02:13:54.397Z,16.56
2022-08-03T02:16:29.292Z,16.51
2022-08-03T02:19:04.252Z,16.50
2022-08-03T02:21:57.216Z,16.49
2022-08-03T02:24:30.209Z,16.46
2022-08-03T02:27:01.990Z,16.41
2022-08-03T02:29:38.772Z,16.48
2022-08-03T02:32:15.599Z,16.47
2022-08-03T02:34:51.615Z,16.46
2022-08-03T02:37:23.877Z,16.51
2022-08-03T02:39:57.518Z,16.43
2022-08-03T02:42:29.776Z,16.44
2022-08-03T02:45:04.731Z,16.42
2022-08-03T02:47:54.132Z,16.35
2022-08-03T02:50:30.447Z,16.29
2022-08-03T02:53:02.821Z,16.29
2022-08-03T02:55:36.235Z,16.35
2022-08-03T02:58:16.097Z,16.23
2022-08-03T03:00:48.077Z,16.26
2022-08-03T03:03:18.670Z,16.22
2022-08-03T03:05:57.352Z,16.22
2022-08-03T03:08:31.166Z,16.25
2022-08-03T03:11:04.313Z,16.17
2022-08-03T03:13:35.368Z,16.13
2022-08-03T03:16:09.032Z,16.12
2022-08-03T03:18:41.977Z,16.06
2022-08-03T03:21:17.157Z,16.04
2022-08-03T03:23:49.512Z,16.13
2022-08-03T03:26:19.949Z,16.18
2022-08-03T03:28:50.495Z,16.04
2022-08-03T03:31:20.517Z,16.02
2022-08-03T03:33:51.146Z,16.08
2022-08-03T03:36:23.746Z,16.12
2022-08-03T03:38:53.930Z,16.09
2022-08-03T03:41:23.989Z,16.04
2022-08-03T03:43:54.114Z,16.05
2022-08-03T03:46:24.390Z,16.05
2022-08-03T03:48:54.673Z,16.00
2022-08-03T03:51:27.375Z,16.01
2022-08-03T03:53:59.729Z,15.99
2022-08-03T03:56:31.411Z,16.00
2022-08-03T03:59:01.784Z,16.10
2022-08-03T04:01:32.088Z,16.11
2022-08-03T04:04:22.935Z,16.16
2022-08-03T04:07:07.998Z,16.17
2022-08-03T04:09:53.761Z,16.08
2022-08-03T04:12:30.891Z,16.12
2022-08-03T04:15:03.977Z,16.12
2022-08-03T04:17:35.598Z,16.16
2022-08-03T04:20:08.264Z,16.10
2022-08-03T04:22:42.427Z,16.23
2022-08-03T04:25:19.450Z,16.24
2022-08-03T04:28:29.435Z,16.25
2022-08-03T04:30:52.531Z,16.25
2022-08-03T04:33:25.151Z,16.33
2022-08-03T04:36:04.547Z,16.43
2022-08-03T04:38:45.023Z,16.45
2022-08-03T04:41:16.405Z,16.47
2022-08-03T04:43:47.533Z,16.53
2022-08-03T04:46:18.889Z,16.68
2022-08-03T04:48:49.192Z,16.82
2022-08-03T04:51:19.881Z,17.12
2022-08-03T04:53:52.730Z,17.80
2022-08-03T04:56:22.922Z,18.54
2022-08-03T04:58:53.091Z,19.25
2022-08-03T05:01:23.490Z,19.79
2022-08-03T05:03:53.518Z,20.41
2022-08-03T05:06:25.177Z,20.94
2022-08-03T05:08:58.056Z,21.54
2022-08-03T05:11:28.016Z,21.90
2022-08-03T05:13:58.765Z,22.39
2022-08-03T05:16:28.734Z,22.88
2022-08-03T05:18:58.675Z,23.05
2022-08-03T05:21:52.136Z,23.47
2022-08-03T05:24:21.246Z,23.88
2022-08-03T05:26:51.233Z,24.38
2022-08-03T05:29:21.200Z,24.83
2022-08-03T05:31:51.234Z,25.09
2022-08-03T05:34:21.169Z,25.54
2022-08-03T05:36:51.141Z,25.53
2022-08-03T05:39:23.676Z,25.75
2022-08-03T05:41:53.622Z,26.25
2022-08-03T05:44:25.582Z,26.67
2022-08-03T05:46:55.735Z,26.96
2022-08-03T05:49:25.938Z,27.15
2022-08-03T05:52:11.837Z,27.32
2022-08-03T05:54:56.710Z,27.87
2022-08-03T05:57:28.061Z,28.39
2022-08-03T05:59:58.822Z,28.58
2022-08-03T06:02:29.401Z,29.05
2022-08-03T06:04:59.413Z,29.54
2022-08-03T06:07:29.682Z,29.77
2022-08-03T06:10:36.726Z,29.46
2022-08-03T06:12:53.566Z,29.08
2022-08-03T06:15:24.039Z,28.87
2022-08-03T06:18:01.464Z,28.50
2022-08-03T06:20:32.392Z,28.43
2022-08-03T06:23:02.869Z,28.42
2022-08-03T06:25:35.488Z,28.44
2022-08-03T06:28:05.457Z,28.65
2022-08-03T06:30:35.682Z,28.74
2022-08-03T06:33:05.672Z,29.19
2022-08-03T06:35:38.648Z,29.34
2022-08-03T06:38:13.051Z,29.43
2022-08-03T06:40:45.667Z,30.10
2022-08-03T06:43:18.866Z,30.61
2022-08-03T06:45:49.350Z,30.87
2022-08-03T06:48:19.363Z,30.10
2022-08-03T06:50:49.374Z,30.52
2022-08-03T06:53:21.260Z,30.93
2022-08-03T06:55:55.138Z,31.01
2022-08-03T06:58:25.669Z,31.09
2022-08-03T07:00:56.210Z,31.51
2022-08-03T07:03:26.418Z,31.57
2022-08-03T07:05:56.619Z,31.43
2022-08-03T07:08:33.818Z,31.43
2022-08-03T07:11:08.030Z,31.33
2022-08-03T07:13:38.118Z,31.95
2022-08-03T07:16:09.000Z,32.49
2022-08-03T07:18:41.865Z,33.57
2022-08-03T07:21:12.837Z,34.38
2022-08-03T07:23:42.910Z,34.56
2022-08-03T07:26:15.492Z,34.96
2022-08-03T07:28:45.481Z,34.47
2022-08-03T07:31:15.503Z,34.38
2022-08-03T07:33:46.203Z,34.56
2022-08-03T07:36:16.201Z,34.84
2022-08-03T07:38:46.420Z,34.83
2022-08-03T07:41:19.446Z,35.00
2022-08-03T07:43:49.403Z,34.65
2022-08-03T07:46:19.400Z,35.36
2022-08-03T07:48:49.623Z,35.87
2022-08-03T07:51:19.620Z,36.09
2022-08-03T07:53:49.861Z,35.90
2022-08-03T07:56:25.595Z,36.20
2022-08-03T07:58:57.217Z,36.54
2022-08-03T08:01:27.502Z,36.45
2022-08-03T08:03:57.709Z,36.66
2022-08-03T08:06:28.112Z,36.53
2022-08-03T08:09:01.817Z,37.27
2022-08-03T08:11:39.677Z,36.71
2022-08-03T08:14:10.074Z,37.38
2022-08-03T08:16:40.112Z,37.52
2022-08-03T08:19:10.141Z,37.85
2022-08-03T08:21:53.813Z,37.96
2022-08-03T08:24:34.162Z,37.97
2022-08-03T08:27:08.799Z,38.36
2022-08-03T08:29:38.879Z,38.65
2022-08-03T08:32:18.174Z,39.18
2022-08-03T08:34:48.349Z,39.02
2022-08-03T08:37:18.333Z,38.58
2022-08-03T08:39:48.466Z,38.59
2022-08-03T08:42:21.400Z,38.47
2022-08-03T08:44:51.478Z,38.10
2022-08-03T08:47:27.127Z,38.87
2022-08-03T08:50:09.229Z,39.62
2022-08-03T08:52:44.342Z,40.33
2022-08-03T08:55:18.826Z,39.93
2022-08-03T08:57:55.176Z,40.27
2022-08-03T09:00:25.179Z,40.12
2022-08-03T09:02:55.317Z,40.03
2022-08-03T09:05:41.559Z,40.12
2022-08-03T09:08:15.857Z,39.98
2022-08-03T09:10:45.850Z,40.23
2022-08-03T09:13:19.228Z,41.48
2022-08-03T09:15:57.190Z,41.37
2022-08-03T09:18:33.418Z,41.01
2022-08-03T09:21:31.040Z,41.58
2022-08-03T09:24:06.160Z,41.38
2022-08-03T09:26:39.328Z,42.00
2022-08-03T09:29:15.410Z,42.38
2022-08-03T09:31:48.611Z,42.36
2022-08-03T09:34:21.012Z,42.70
2022-08-03T09:36:54.170Z,42.53
2022-08-03T09:39:41.631Z,42.49
2022-08-03T09:42:14.894Z,42.76
2022-08-03T09:44:50.629Z,42.57
2022-08-03T09:47:32.969Z,41.80
2022-08-03T09:50:04.919Z,41.28
2022-08-03T09:52:52.094Z,41.54
2022-08-03T09:56:34.346Z,41.64
2022-08-03T09:58:15.048Z,41.93
2022-08-03T10:01:01.623Z,41.11
2022-08-03T10:03:36.183Z,41.79
2022-08-03T10:06:28.775Z,42.80
2022-08-03T10:09:10.652Z,42.57
2022-08-03T10:11:42.486Z,43.16
2022-08-03T10:14:19.168Z,43.39
2022-08-03T10:16:52.996Z,42.79
2022-08-03T10:19:23.127Z,42.48
2022-08-03T10:21:58.266Z,41.27
2022-08-03T10:24:32.278Z,41.09
2022-08-03T10:27:07.223Z,40.88
2022-08-03T10:29:41.815Z,41.90
2022-08-03T10:32:23.145Z,40.94
2022-08-03T10:35:00.361Z,41.82
2022-08-03T10:37:37.189Z,42.38
2022-08-03T10:40:16.193Z,42.67
2022-08-03T10:43:06.208Z,42.43
2022-08-03T10:45:43.981Z,43.02
2022-08-03T10:48:17.520Z,42.36
2022-08-03T10:50:48.913Z,42.45
2022-08-03T10:53:36.344Z,42.57
2022-08-03T10:56:24.651Z,42.81
2022-08-03T10:59:10.615Z,43.63
2022-08-03T11:02:01.343Z,43.47
2022-08-03T11:04:33.981Z,43.41
2022-08-03T11:07:24.309Z,43.53
2022-08-03T11:09:56.236Z,42.84
2022-08-03T11:12:31.398Z,44.01
2022-08-03T11:15:04.631Z,44.28
2022-08-03T11:17:46.583Z,44.33
2022-08-03T11:20:51.736Z,43.76
2022-08-03T11:24:04.235Z,43.47
2022-08-03T11:26:33.905Z,43.12
2022-08-03T11:29:30.719Z,43.44
2022-08-03T11:32:01.337Z,43.33
2022-08-03T11:34:31.380Z,43.53
2022-08-03T11:37:33.346Z,43.71
2022-08-03T11:40:04.072Z,43.98
2022-08-03T11:42:50.180Z,44.02
2022-08-03T11:45:20.225Z,41.83
2022-08-03T11:47:55.686Z,41.24
2022-08-03T11:50:25.951Z,41.96
2022-08-03T11:52:58.601Z,42.07
2022-08-03T11:55:30.715Z,42.02
2022-08-03T11:59:15.187Z,42.54
2022-08-03T12:00:53.825Z,43.49
2022-08-03T12:03:24.153Z,44.64
2022-08-03T12:05:56.481Z,44.39
2022-08-03T12:08:38.064Z,43.09
2022-08-03T12:11:11.455Z,42.21
2022-08-03T12:14:45.161Z,41.45
2022-08-03T12:16:35.137Z,42.39
2022-08-03T12:19:08.285Z,42.20
2022-08-03T12:21:38.274Z,42.16
2022-08-03T12:24:12.331Z,42.17
2022-08-03T12:26:58.846Z,42.67
2022-08-03T12:29:30.330Z,42.18
2022-08-03T12:32:00.460Z,42.42
2022-08-03T12:34:48.840Z,42.47
2022-08-03T12:37:23.720Z,42.74
2022-08-03T12:40:02.382Z,43.42
2022-08-03T12:42:37.201Z,42.61
2022-08-03T12:45:26.460Z,42.51
2022-08-03T12:47:59.028Z,41.79
2022-08-03T12:50:34.171Z,40.78
2022-08-03T12:53:08.937Z,40.59
2022-08-03T12:56:05.124Z,40.76
2022-08-03T12:58:36.929Z,40.99
2022-08-03T13:01:10.742Z,41.28
2022-08-03T13:03:46.021Z,41.40
2022-08-03T13:06:23.438Z,42.02
2022-08-03T13:09:04.397Z,42.70
2022-08-03T13:12:08.310Z,42.35
2022-08-03T13:14:38.620Z,42.77
2022-08-03T13:17:09.399Z,42.56
2022-08-03T13:19:40.702Z,43.01
2022-08-03T13:22:19.052Z,43.18
2022-08-03T13:24:51.514Z,41.90
2022-08-03T13:28:04.705Z,40.96
2022-08-03T13:30:29.883Z,41.88
2022-08-03T13:33:01.394Z,42.46
2022-08-03T13:35:31.362Z,42.20
2022-08-03T13:38:01.397Z,41.77
2022-08-03T13:40:35.635Z,42.51
2022-08-03T13:43:14.268Z,43.39
2022-08-03T13:45:49.353Z,41.75
2022-08-03T13:48:37.229Z,42.52
2022-08-03T13:51:11.782Z,42.14
2022-08-03T13:53:54.314Z,42.61
2022-08-03T13:56:24.302Z,42.61
2022-08-03T13:58:57.887Z,42.78
2022-08-03T14:01:54.282Z,42.99
2022-08-03T14:04:22.266Z,43.99
2022-08-03T14:06:52.814Z,44.46
2022-08-03T14:09:22.891Z,43.87
2022-08-03T14:12:07.761Z,42.21
2022-08-03T14:14:41.653Z,43.05
2022-08-03T14:17:11.694Z,43.47
2022-08-03T14:19:53.311Z,43.64
2022-08-03T14:22:24.608Z,43.67
2022-08-03T14:24:54.562Z,44.30
2022-08-03T14:27:24.493Z,43.71
2022-08-03T14:29:59.755Z,44.08
2022-08-03T14:32:30.042Z,43.94
2022-08-03T14:35:00.119Z,44.09
2022-08-03T14:37:30.068Z,43.69
2022-08-03T14:40:00.992Z,43.46
2022-08-03T14:42:31.401Z,43.52
2022-08-03T14:45:09.015Z,43.82
2022-08-03T14:50:29.295Z,43.43
2022-08-03T14:50:41.939Z,42.11
2022-08-03T14:53:13.277Z,41.26
2022-08-03T14:55:50.276Z,42.68
2022-08-03T14:58:22.221Z,43.57
2022-08-03T15:00:57.420Z,43.67
2022-08-03T15:03:28.584Z,44.17
2022-08-03T15:06:00.142Z,44.10
2022-08-03T15:08:31.033Z,43.70
2022-08-03T15:11:01.011Z,43.27
2022-08-03T15:13:30.969Z,43.81
2022-08-03T15:16:03.600Z,43.99
2022-08-03T15:18:34.176Z,44.23
2022-08-03T15:21:04.109Z,44.35
2022-08-03T15:23:34.135Z,44.81
2022-08-03T15:26:31.526Z,44.57
2022-08-03T15:28:54.356Z,45.08
2022-08-03T15:31:27.710Z,45.24
2022-08-03T15:33:57.755Z,44.32
2022-08-03T15:36:28.051Z,44.47
2022-08-03T15:38:58.089Z,44.75
2022-08-03T15:41:28.167Z,44.65
2022-08-03T15:43:58.163Z,44.88
2022-08-03T15:46:30.931Z,44.94
2022-08-03T15:49:01.006Z,45.42
2022-08-03T15:51:30.986Z,45.46
2022-08-03T15:54:00.984Z,45.57
2022-08-03T15:56:31.166Z,46.59
2022-08-03T15:59:13.247Z,46.02
2022-08-03T16:01:46.635Z,46.74
2022-08-03T16:04:16.683Z,47.29
2022-08-03T16:06:46.691Z,46.27
2022-08-03T16:09:24.294Z,45.30
2022-08-03T16:12:16.142Z,45.21
2022-08-03T16:14:55.213Z,45.16
2022-08-03T16:17:28.153Z,46.00
2022-08-03T16:19:58.174Z,46.02
2022-08-03T16:22:28.794Z,45.55
2022-08-03T16:25:00.236Z,44.98
2022-08-03T16:27:56.627Z,44.57
2022-08-03T16:30:22.335Z,45.25
2022-08-03T16:32:55.018Z,44.72
2022-08-03T16:35:25.021Z,45.21
2022-08-03T16:37:56.398Z,46.46
2022-08-03T16:40:27.971Z,46.98
2022-08-03T16:42:58.080Z,47.19
2022-08-03T16:45:28.455Z,46.84
2022-08-03T16:48:01.663Z,46.60
2022-08-03T16:50:37.108Z,45.48
2022-08-03T16:53:09.742Z,46.30
2022-08-03T16:55:52.066Z,46.34
2022-08-03T16:58:41.254Z,46.52
2022-08-03T17:01:21.485Z,46.18
2022-08-03T17:04:03.565Z,46.18
2022-08-03T17:06:44.900Z,45.52
2022-08-03T17:09:20.561Z,45.21
2022-08-03T17:11:53.936Z,45.08
2022-08-03T17:14:28.461Z,45.12
2022-08-03T17:17:04.058Z,45.32
2022-08-03T17:19:47.071Z,45.60
2022-08-03T17:22:22.681Z,45.24
2022-08-03T17:24:56.887Z,44.86
2022-08-03T17:28:43.101Z,45.39
2022-08-03T17:30:21.687Z,45.42
2022-08-03T17:32:57.673Z,46.12
2022-08-03T17:35:35.516Z,46.07
2022-08-03T17:38:13.854Z,45.83
2022-08-03T17:40:50.308Z,45.40
2022-08-03T17:44:13.111Z,45.04
2022-08-03T17:46:12.843Z,44.90
2022-08-03T17:48:43.588Z,45.24
2022-08-03T17:51:22.554Z,45.22
2022-08-03T17:54:18.224Z,45.54
2022-08-03T17:57:21.915Z,44.68
2022-08-03T18:00:25.193Z,44.63
2022-08-03T18:03:18.423Z,44.93
2022-08-03T18:06:11.022Z,44.58
2022-08-03T18:08:54.101Z,43.73
2022-08-03T18:11:35.484Z,43.43
2022-08-03T18:14:18.738Z,42.93
2022-08-03T18:17:00.269Z,42.35
2022-08-03T18:20:02.433Z,40.51
2022-08-03T18:22:25.284Z,37.92
2022-08-03T18:24:58.982Z,36.10
2022-08-03T18:27:42.512Z,34.89
2022-08-03T18:30:17.148Z,33.91
2022-08-03T18:33:00.720Z,33.18
2022-08-03T18:35:53.256Z,32.47
2022-08-03T18:38:25.084Z,31.86
2022-08-03T18:40:58.069Z,31.37
2022-08-03T18:43:46.620Z,30.92
2022-08-03T18:46:36.296Z,30.42
2022-08-03T18:49:24.306Z,29.99
2022-08-03T18:52:12.260Z,29.62
2022-08-03T18:55:02.839Z,29.28
2022-08-03T18:57:51.494Z,28.92
2022-08-03T19:00:24.454Z,28.51
2022-08-03T19:03:20.672Z,28.35
2022-08-03T19:06:05.898Z,28.09
2022-08-03T19:08:48.705Z,27.89
2022-08-03T19:11:28.193Z,27.67
2022-08-03T19:14:04.996Z,27.48
2022-08-03T19:16:44.671Z,27.33
2022-08-03T19:19:15.629Z,27.17
2022-08-03T19:21:47.867Z,27.02
2022-08-03T19:24:23.566Z,26.79
2022-08-03T19:26:58.404Z,26.70
2022-08-03T19:29:58.962Z,26.56
2022-08-03T19:32:26.713Z,26.38
2022-08-03T19:34:57.471Z,26.24
2022-08-03T19:37:38.292Z,26.12
2022-08-03T19:40:12.609Z,25.98
2022-08-03T19:42:48.718Z,25.88
2022-08-03T19:46:05.013Z,25.79
2022-08-03T19:48:36.740Z,25.64
2022-08-03T19:51:12.262Z,25.60
2022-08-03T19:53:47.425Z,25.54
2022-08-03T19:56:22.053Z,25.46
2022-08-03T19:58:56.898Z,25.45
2022-08-03T20:01:31.038Z,25.31
2022-08-03T20:04:21.475Z,25.32
2022-08-03T20:06:57.097Z,25.32
2022-08-03T20:09:30.425Z,25.15
2022-08-03T20:12:00.762Z,25.02
2022-08-03T20:14:31.698Z,24.93
2022-08-03T20:17:04.507Z,24.86
2022-08-03T20:19:39.346Z,24.79
2022-08-03T20:22:14.511Z,24.74
2022-08-03T20:24:53.081Z,24.72
2022-08-03T20:27:30.202Z,24.51
2022-08-03T20:30:06.936Z,24.44
2022-08-03T20:32:41.818Z,24.35
2022-08-03T20:35:13.125Z,24.21
2022-08-03T20:37:44.002Z,24.22
2022-08-03T20:40:15.226Z,24.22
2022-08-03T20:42:45.371Z,24.17
2022-08-03T20:46:00.027Z,24.01
2022-08-03T20:48:09.383Z,23.92
2022-08-03T20:50:40.699Z,23.83
2022-08-03T20:53:14.061Z,23.74
2022-08-03T20:56:03.054Z,23.69
2022-08-03T20:58:34.036Z,23.58
2022-08-03T21:01:06.662Z,23.50
2022-08-03T21:03:41.046Z,23.51
2022-08-03T21:06:27.627Z,23.48
2022-08-03T21:09:06.804Z,23.38
2022-08-03T21:11:43.354Z,23.31
2022-08-03T21:14:22.944Z,23.22
2022-08-03T21:16:54.442Z,23.13
2022-08-03T21:19:33.740Z,23.06
2022-08-03T21:22:10.390Z,23.03
2022-08-03T21:24:44.794Z,23.02
2022-08-03T21:27:15.709Z,23.00
2022-08-03T21:29:53.400Z,22.90
2022-08-03T21:32:30.027Z,22.83
2022-08-03T21:35:07.048Z,22.82
2022-08-03T21:37:37.286Z,22.81
2022-08-03T21:40:09.258Z,22.73
2022-08-03T21:42:39.438Z,22.75
2022-08-03T21:45:17.673Z,22.68
2022-08-03T21:47:49.785Z,22.61
2022-08-03T21:50:23.499Z,22.53
2022-08-03T21:52:55.177Z,22.42
2022-08-03T21:55:31.634Z,22.37
2022-08-03T21:58:07.326Z,22.33
2022-08-03T22:00:38.165Z,22.33
2022-08-03T22:03:15.334Z,22.26
2022-08-03T22:05:50.951Z,22.21
2022-08-03T22:08:21.836Z,22.16
2022-08-03T22:10:52.045Z,22.16
2022-08-03T22:13:43.049Z,22.10
2022-08-03T22:16:14.682Z,21.99
2022-08-03T22:18:47.613Z,21.87
2022-08-03T22:21:28.151Z,21.85
2022-08-03T22:24:10.061Z,21.78
2022-08-03T22:27:05.658Z,21.75
2022-08-03T22:29:39.569Z,21.69
2022-08-03T22:32:10.422Z,21.72
2022-08-03T22:34:42.860Z,21.71
2022-08-03T22:37:20.021Z,21.66
2022-08-03T22:39:54.191Z,21.64
2022-08-03T22:42:26.928Z,21.60
2022-08-03T22:44:58.235Z,21.53
2022-08-03T22:47:28.452Z,21.45
2022-08-03T22:50:33.577Z,21.47
2022-08-03T22:52:54.060Z,21.36
2022-08-03T22:55:26.735Z,21.30
2022-08-03T22:57:56.975Z,21.20
2022-08-03T23:00:27.830Z,21.19
2022-08-03T23:03:02.380Z,21.16
2022-08-03T23:06:00.652Z,21.11
2022-08-03T23:08:34.168Z,21.05
2022-08-03T23:11:09.255Z,21.08
2022-08-03T23:13:43.829Z,21.08
2022-08-03T23:16:14.416Z,20.99
2022-08-03T23:18:48.687Z,20.89
2022-08-03T23:21:53.466Z,20.93
2022-08-03T23:24:29.797Z,20.93
2022-08-03T23:27:00.883Z,20.90
2022-08-03T23:29:33.861Z,20.86
2022-08-03T23:32:05.537Z,20.80
2022-08-03T23:34:49.067Z,20.81
2022-08-03T23:37:21.314Z,20.72
2022-08-03T23:39:55.841Z,20.67
2022-08-03T23:42:26.892Z,20.59
2022-08-03T23:45:05.919Z,20.52
2022-08-03T23:47:46.491Z,20.61
2022-08-03T23:50:18.389Z,20.54
2022-08-03T23:53:04.405Z,20.49
2022-08-03T23:55:56.452Z,20.46
2022-08-03T23:58:52.794Z,20.36
