createdAt,value
2023-02-02T00:01:31.855Z,106.95
2023-02-02T00:04:00.422Z,95.43
2023-02-02T00:06:31.762Z,101.82
2023-02-02T00:09:01.475Z,116.07
2023-02-02T00:11:30.107Z,108.05
2023-02-02T00:13:58.426Z,100.57
2023-02-02T00:16:50.800Z,109.43
2023-02-02T00:19:21.341Z,71.53
2023-02-02T00:21:51.160Z,101.50
2023-02-02T00:24:20.216Z,100.60
2023-02-02T00:26:50.759Z,95.07
2023-02-02T00:29:20.222Z,118.00
2023-02-02T00:31:48.748Z,85.22
2023-02-02T00:34:18.028Z,73.47
2023-02-02T00:36:47.289Z,78.85
2023-02-02T00:39:19.063Z,86.63
2023-02-02T00:41:48.783Z,71.15
2023-02-02T00:44:34.744Z,60.15
2023-02-02T00:47:03.281Z,94.28
2023-02-02T00:49:31.814Z,96.18
2023-02-02T00:52:00.592Z,86.80
2023-02-02T00:54:30.442Z,67.07
2023-02-02T00:56:58.789Z,88.45
2023-02-02T00:59:27.175Z,84.53
2023-02-02T01:01:55.551Z,67.75
2023-02-02T01:04:23.952Z,76.45
2023-02-02T01:06:52.313Z,85.88
2023-02-02T01:09:20.792Z,84.53
2023-02-02T01:11:50.716Z,101.50
2023-02-02T01:14:19.086Z,83.78
2023-02-02T01:16:47.435Z,78.32
2023-02-02T01:19:16.328Z,83.00
2023-02-02T01:21:45.229Z,112.80
2023-02-02T01:24:13.714Z,64.00
2023-02-02T01:26:42.158Z,77.45
2023-02-02T01:29:12.166Z,101.18
2023-02-02T01:31:40.691Z,68.80
2023-02-02T01:34:09.096Z,97.30
2023-02-02T01:36:37.511Z,142.18
2023-02-02T01:39:06.119Z,103.30
2023-02-02T01:41:34.570Z,147.40
2023-02-02T01:44:04.074Z,146.82
2023-02-02T01:46:35.122Z,130.32
2023-02-02T01:49:08.701Z,173.68
2023-02-02T01:51:44.360Z,187.27
2023-02-02T01:54:16.161Z,164.38
2023-02-02T01:56:49.995Z,160.68
2023-02-02T01:59:19.089Z,207.40
2023-02-02T02:01:49.981Z,194.68
2023-02-02T02:04:18.490Z,238.68
2023-02-02T02:06:48.195Z,182.48
2023-02-02T02:09:16.563Z,176.85
2023-02-02T02:11:45.019Z,161.93
2023-02-02T02:14:32.373Z,167.93
2023-02-02T02:17:22.978Z,190.18
2023-02-02T02:20:44.785Z,162.02
2023-02-02T02:24:10.616Z,135.95
2023-02-02T02:27:14.648Z,155.30
2023-02-02T02:30:08.229Z,163.70
2023-02-02T02:32:42.157Z,147.55
2023-02-02T02:35:15.977Z,210.32
2023-02-02T02:37:47.989Z,94.95
2023-02-02T02:40:21.745Z,124.07
2023-02-02T02:42:53.405Z,153.93
2023-02-02T02:45:21.983Z,147.52
2023-02-02T02:47:52.270Z,182.32
2023-02-02T02:50:20.815Z,122.35
2023-02-02T02:52:50.489Z,157.25
2023-02-02T02:55:18.991Z,153.57
2023-02-02T02:58:00.062Z,148.52
2023-02-02T03:00:44.225Z,117.13
2023-02-02T03:03:22.084Z,121.67
2023-02-02T03:05:54.163Z,146.02
2023-02-02T03:08:25.961Z,167.25
2023-02-02T03:10:55.087Z,174.80
2023-02-02T03:13:23.440Z,131.90
2023-02-02T03:15:51.788Z,124.03
2023-02-02T03:18:24.313Z,161.10
2023-02-02T03:20:52.653Z,161.32
2023-02-02T03:23:20.971Z,163.32
2023-02-02T03:25:49.631Z,115.88
2023-02-02T03:28:18.648Z,177.93
2023-02-02T03:30:47.869Z,169.60
2023-02-02T03:33:17.298Z,126.20
2023-02-02T03:35:47.291Z,138.90
2023-02-02T03:38:15.742Z,134.63
2023-02-02T03:40:44.169Z,151.85
2023-02-02T03:43:12.609Z,166.05
2023-02-02T03:45:41.394Z,146.10
2023-02-02T03:48:09.696Z,131.80
2023-02-02T03:50:38.870Z,179.35
2023-02-02T03:53:08.688Z,165.55
2023-02-02T03:55:38.878Z,186.82
2023-02-02T03:58:07.216Z,191.73
2023-02-02T04:00:35.659Z,217.95
2023-02-02T04:03:04.129Z,184.23
2023-02-02T04:05:32.621Z,191.80
2023-02-02T04:08:01.057Z,181.32
2023-02-02T04:10:30.812Z,197.48
2023-02-02T04:12:59.315Z,169.60
2023-02-02T04:15:28.019Z,168.60
2023-02-02T04:17:59.464Z,208.07
2023-02-02T04:20:27.827Z,183.07
2023-02-02T04:22:56.260Z,172.20
2023-02-02T04:25:24.890Z,162.25
2023-02-02T04:27:54.692Z,181.77
2023-02-02T04:30:23.160Z,213.40
2023-02-02T04:32:53.049Z,205.80
2023-02-02T04:35:21.413Z,181.43
2023-02-02T04:37:49.744Z,188.35
2023-02-02T04:40:18.094Z,179.00
2023-02-02T04:42:46.406Z,144.38
2023-02-02T04:45:16.133Z,182.07
2023-02-02T04:47:44.478Z,215.68
2023-02-02T04:50:13.347Z,140.13
2023-02-02T04:52:41.802Z,150.60
2023-02-02T04:55:10.574Z,178.65
2023-02-02T04:57:38.918Z,157.52
2023-02-02T05:00:08.380Z,169.75
2023-02-02T05:02:39.037Z,171.05
2023-02-02T05:05:10.162Z,160.38
2023-02-02T05:07:40.122Z,147.70
2023-02-02T05:10:10.898Z,157.57
2023-02-02T05:12:39.361Z,167.68
2023-02-02T05:15:08.769Z,201.73
2023-02-02T05:17:38.564Z,151.88
2023-02-02T05:20:12.335Z,199.13
2023-02-02T05:22:58.129Z,155.52
2023-02-02T05:25:27.073Z,156.77
2023-02-02T05:27:59.128Z,179.35
2023-02-02T05:30:27.808Z,153.10
2023-02-02T05:33:02.605Z,149.43
2023-02-02T05:35:34.196Z,197.65
2023-02-02T05:38:07.469Z,200.52
2023-02-02T05:40:49.253Z,150.65
2023-02-02T05:43:17.863Z,172.10
2023-02-02T05:45:46.539Z,278.98
2023-02-02T05:48:16.308Z,195.73
2023-02-02T05:50:46.655Z,176.10
2023-02-02T05:53:15.513Z,259.92
2023-02-02T05:55:47.031Z,220.68
2023-02-02T05:58:15.514Z,218.25
2023-02-02T06:00:43.955Z,232.48
2023-02-02T06:03:13.176Z,228.75
2023-02-02T06:05:43.112Z,170.20
2023-02-02T06:08:11.485Z,287.05
2023-02-02T06:10:40.800Z,270.10
2023-02-02T06:13:09.391Z,264.27
2023-02-02T06:15:37.933Z,247.10
2023-02-02T06:18:08.385Z,198.43
2023-02-02T06:20:37.176Z,260.88
2023-02-02T06:23:06.992Z,231.63
2023-02-02T06:25:35.769Z,255.65
2023-02-02T06:28:04.360Z,291.63
2023-02-02T06:30:32.871Z,246.32
2023-02-02T06:33:01.825Z,229.93
2023-02-02T06:35:30.236Z,229.95
2023-02-02T06:37:59.663Z,246.05
2023-02-02T06:40:29.996Z,260.23
2023-02-02T06:42:59.480Z,254.10
2023-02-02T06:45:28.806Z,226.70
2023-02-02T06:48:03.505Z,253.75
2023-02-02T06:53:00.522Z,230.35
2023-02-02T06:55:30.246Z,307.92
2023-02-02T06:57:58.966Z,256.70
2023-02-02T07:00:27.669Z,226.73
2023-02-02T07:02:56.256Z,361.23
2023-02-02T07:05:25.146Z,221.18
2023-02-02T07:07:53.830Z,312.65
2023-02-02T07:11:10.940Z,215.82
2023-02-02T07:13:12.000Z,202.50
2023-02-02T07:15:40.916Z,293.38
2023-02-02T07:18:09.441Z,225.55
2023-02-02T07:20:38.814Z,227.73
2023-02-02T07:23:07.266Z,323.25
2023-02-02T07:25:35.648Z,216.70
2023-02-02T07:28:04.422Z,390.33
2023-02-02T07:30:34.129Z,235.07
2023-02-02T07:33:02.511Z,286.38
2023-02-02T07:35:30.996Z,305.15
2023-02-02T07:37:59.434Z,246.10
2023-02-02T07:40:27.867Z,242.15
2023-02-02T07:43:00.444Z,242.77
2023-02-02T07:45:28.857Z,439.30
2023-02-02T07:47:59.431Z,306.30
2023-02-02T07:50:29.423Z,256.80
2023-02-02T07:52:59.349Z,306.98
2023-02-02T07:55:28.181Z,241.70
2023-02-02T07:57:59.175Z,286.33
2023-02-02T08:00:28.194Z,217.63
2023-02-02T08:02:58.173Z,211.63
2023-02-02T08:05:27.036Z,242.95
2023-02-02T08:07:55.540Z,198.60
2023-02-02T08:10:23.982Z,410.83
2023-02-02T08:12:52.520Z,176.18
2023-02-02T08:15:21.216Z,210.82
2023-02-02T08:17:50.082Z,233.90
2023-02-02T08:20:20.591Z,231.88
2023-02-02T08:22:48.954Z,153.18
2023-02-02T08:25:17.962Z,143.82
2023-02-02T08:27:46.483Z,198.63
2023-02-02T08:30:15.138Z,154.73
2023-02-02T08:32:43.583Z,148.13
2023-02-02T08:35:11.971Z,192.57
2023-02-02T08:37:41.893Z,162.55
2023-02-02T08:40:11.787Z,95.93
2023-02-02T08:42:40.270Z,94.70
2023-02-02T08:46:01.171Z,115.20
2023-02-02T08:48:10.965Z,165.57
2023-02-02T08:50:40.365Z,100.32
2023-02-02T08:53:10.150Z,152.40
2023-02-02T08:55:38.627Z,198.43
2023-02-02T08:58:07.042Z,84.20
2023-02-02T09:00:35.462Z,362.05
2023-02-02T09:03:03.916Z,92.97
2023-02-02T09:05:32.454Z,100.80
2023-02-02T09:08:00.869Z,90.97
2023-02-02T09:10:31.938Z,120.60
2023-02-02T09:13:00.297Z,89.20
2023-02-02T09:15:28.896Z,91.57
2023-02-02T09:17:57.346Z,159.18
2023-02-02T09:20:25.889Z,150.60
2023-02-02T09:22:57.406Z,107.25
2023-02-02T09:25:27.588Z,86.70
2023-02-02T09:27:57.597Z,111.45
2023-02-02T09:30:26.046Z,93.18
2023-02-02T09:32:54.524Z,196.40
2023-02-02T09:35:23.674Z,201.52
2023-02-02T09:37:52.198Z,139.15
2023-02-02T09:40:21.448Z,182.48
2023-02-02T09:43:09.505Z,169.68
2023-02-02T09:45:43.140Z,229.07
2023-02-02T09:48:20.051Z,85.50
2023-02-02T09:50:51.979Z,97.32
2023-02-02T09:53:25.031Z,94.25
2023-02-02T09:55:55.227Z,108.68
2023-02-02T09:58:27.865Z,113.70
2023-02-02T10:01:03.049Z,198.32
2023-02-02T10:03:37.739Z,97.88
2023-02-02T10:08:40.431Z,99.68
2023-02-02T10:11:23.724Z,169.32
2023-02-02T10:13:55.322Z,128.30
2023-02-02T10:16:24.898Z,106.82
2023-02-02T10:18:59.224Z,172.32
2023-02-02T10:21:33.941Z,436.52
2023-02-02T10:24:04.498Z,114.18
2023-02-02T10:26:39.066Z,281.52
2023-02-02T10:31:44.027Z,114.47
2023-02-02T10:34:18.808Z,89.70
2023-02-02T10:39:24.179Z,84.15
2023-02-02T10:42:00.687Z,200.73
2023-02-02T10:44:35.076Z,167.10
2023-02-02T10:47:06.407Z,73.78
2023-02-02T10:49:36.463Z,77.95
2023-02-02T10:52:14.859Z,85.43
2023-02-02T10:54:57.645Z,102.50
2023-02-02T10:57:35.725Z,84.28
2023-02-02T11:00:11.960Z,131.60
2023-02-02T11:02:40.323Z,153.05
2023-02-02T11:05:32.222Z,106.10
2023-02-02T11:08:00.989Z,91.88
2023-02-02T11:10:29.974Z,210.50
2023-02-02T11:13:01.805Z,220.32
2023-02-02T11:15:32.633Z,220.25
2023-02-02T11:18:15.887Z,100.32
2023-02-02T11:20:46.607Z,148.35
2023-02-02T11:23:20.195Z,145.93
2023-02-02T11:25:59.006Z,199.65
2023-02-02T11:28:30.440Z,105.32
2023-02-02T11:31:00.400Z,127.97
2023-02-02T11:33:30.765Z,226.27
2023-02-02T11:36:00.762Z,128.57
2023-02-02T11:38:29.829Z,176.85
2023-02-02T11:41:02.321Z,112.22
2023-02-02T11:43:32.652Z,227.40
2023-02-02T11:46:04.854Z,280.27
2023-02-02T11:48:35.900Z,130.13
2023-02-02T11:51:05.789Z,245.50
2023-02-02T11:53:36.457Z,95.00
2023-02-02T11:56:08.863Z,118.63
2023-02-02T11:58:47.934Z,116.50
2023-02-02T12:01:26.034Z,217.68
2023-02-02T12:03:55.999Z,261.15
2023-02-02T12:06:25.803Z,286.15
2023-02-02T12:08:58.310Z,273.55
2023-02-02T12:11:36.382Z,228.40
2023-02-02T12:14:16.356Z,140.60
2023-02-02T12:16:54.733Z,130.80
2023-02-02T12:19:54.226Z,210.85
2023-02-02T12:22:32.125Z,146.90
2023-02-02T12:25:09.276Z,396.63
2023-02-02T12:27:43.309Z,187.98
2023-02-02T12:30:24.060Z,220.95
2023-02-02T12:33:07.379Z,276.60
2023-02-02T12:36:03.608Z,119.80
2023-02-02T12:38:43.899Z,115.65
2023-02-02T12:41:25.960Z,155.05
2023-02-02T12:44:00.162Z,358.77
2023-02-02T12:46:42.935Z,220.07
2023-02-02T12:49:35.295Z,186.45
2023-02-02T12:52:18.345Z,174.82
2023-02-02T12:55:00.568Z,202.48
2023-02-02T12:57:41.281Z,189.68
2023-02-02T13:00:34.660Z,291.35
2023-02-02T13:03:10.377Z,178.15
2023-02-02T13:05:54.475Z,523.83
2023-02-02T13:08:26.676Z,342.90
2023-02-02T13:10:58.745Z,292.13
2023-02-02T13:13:31.335Z,297.95
2023-02-02T13:16:03.919Z,394.60
2023-02-02T13:18:36.388Z,291.88
2023-02-02T13:21:09.808Z,340.45
2023-02-02T13:23:40.486Z,409.83
2023-02-02T13:26:14.143Z,349.58
2023-02-02T13:28:46.588Z,287.00
2023-02-02T13:31:19.652Z,296.20
2023-02-02T13:33:51.234Z,366.92
2023-02-02T13:36:28.476Z,366.60
2023-02-02T13:38:58.719Z,394.38
2023-02-02T13:41:27.519Z,360.55
2023-02-02T13:44:00.650Z,298.23
2023-02-02T13:46:35.105Z,360.55
2023-02-02T13:49:10.169Z,328.98
2023-02-02T13:51:54.722Z,326.85
2023-02-02T13:54:58.726Z,336.80
2023-02-02T13:57:56.975Z,219.20
2023-02-02T14:00:29.327Z,261.25
2023-02-02T14:02:58.649Z,317.52
2023-02-02T14:05:29.038Z,374.85
2023-02-02T14:08:03.325Z,473.33
2023-02-02T14:10:34.520Z,302.23
2023-02-02T14:13:30.072Z,236.80
2023-02-02T14:16:00.206Z,450.67
2023-02-02T14:18:53.253Z,281.02
2023-02-02T14:21:58.018Z,381.98
2023-02-02T14:24:48.688Z,324.43
2023-02-02T14:28:02.982Z,252.93
2023-02-02T14:30:33.907Z,208.02
2023-02-02T14:33:27.004Z,357.42
2023-02-02T14:36:05.685Z,300.95
2023-02-02T14:38:58.194Z,285.70
2023-02-02T14:42:08.591Z,203.82
2023-02-02T14:44:38.509Z,236.93
2023-02-02T14:47:43.583Z,304.67
2023-02-02T14:50:15.773Z,210.35
2023-02-02T14:52:44.404Z,178.20
2023-02-02T14:55:20.273Z,183.70
2023-02-02T14:57:58.223Z,203.05
2023-02-02T15:00:29.088Z,213.07
2023-02-02T15:02:57.671Z,245.48
2023-02-02T15:05:42.215Z,192.45
2023-02-02T15:08:25.905Z,138.95
2023-02-02T15:11:32.041Z,406.65
2023-02-02T15:14:14.276Z,148.50
2023-02-02T15:16:43.643Z,114.38
2023-02-02T15:19:24.360Z,147.77
2023-02-02T15:21:54.352Z,128.93
2023-02-02T15:24:26.058Z,123.63
2023-02-02T15:26:55.722Z,212.90
2023-02-02T15:29:33.511Z,134.15
2023-02-02T15:32:11.017Z,128.00
2023-02-02T15:34:43.729Z,249.82
2023-02-02T15:37:17.673Z,120.50
2023-02-02T15:39:48.985Z,199.95
2023-02-02T15:42:36.394Z,325.92
2023-02-02T15:45:07.201Z,177.60
2023-02-02T15:47:42.127Z,136.05
2023-02-02T15:50:18.816Z,136.75
2023-02-02T15:52:50.151Z,372.92
2023-02-02T15:55:23.042Z,235.73
2023-02-02T15:57:54.244Z,260.48
2023-02-02T16:00:29.865Z,215.48
2023-02-02T16:03:02.384Z,157.95
2023-02-02T16:05:43.780Z,251.43
2023-02-02T16:08:17.167Z,329.48
2023-02-02T16:10:46.816Z,444.80
2023-02-02T16:13:33.555Z,156.10
2023-02-02T16:16:06.123Z,192.45
2023-02-02T16:18:34.940Z,216.38
2023-02-02T16:21:08.089Z,196.07
2023-02-02T16:23:37.827Z,296.73
2023-02-02T16:26:07.711Z,201.57
2023-02-02T16:28:36.342Z,310.63
2023-02-02T16:31:07.281Z,183.40
2023-02-02T16:33:38.649Z,223.88
2023-02-02T16:36:25.068Z,276.80
2023-02-02T16:38:55.195Z,191.75
2023-02-02T16:41:33.783Z,192.13
2023-02-02T16:44:31.512Z,205.85
2023-02-02T16:47:01.854Z,158.95
2023-02-02T16:49:30.844Z,289.92
2023-02-02T16:52:14.834Z,169.07
2023-02-02T16:54:50.864Z,235.35
2023-02-02T16:57:22.951Z,140.20
2023-02-02T16:59:52.862Z,191.10
2023-02-02T17:02:27.119Z,162.80
2023-02-02T17:04:58.250Z,151.85
2023-02-02T17:07:26.758Z,153.45
2023-02-02T17:10:13.963Z,211.93
2023-02-02T17:12:42.337Z,269.40
2023-02-02T17:15:28.912Z,177.15
2023-02-02T17:17:59.479Z,372.13
2023-02-02T17:20:28.557Z,235.65
2023-02-02T17:23:02.790Z,180.70
2023-02-02T17:25:49.585Z,125.65
2023-02-02T17:28:20.663Z,152.52
2023-02-02T17:31:30.790Z,216.77
2023-02-02T17:34:13.752Z,118.18
2023-02-02T17:36:43.902Z,206.35
2023-02-02T17:39:54.476Z,176.13
2023-02-02T17:42:26.070Z,385.38
2023-02-02T17:44:54.588Z,161.88
2023-02-02T17:47:23.378Z,131.55
2023-02-02T17:49:53.262Z,187.13
2023-02-02T17:52:21.611Z,118.40
2023-02-02T17:54:50.141Z,155.52
2023-02-02T17:57:18.537Z,151.32
2023-02-02T17:59:46.924Z,189.23
2023-02-02T18:02:17.373Z,281.00
2023-02-02T18:04:45.994Z,178.25
2023-02-02T18:07:15.881Z,187.77
2023-02-02T18:09:44.289Z,147.07
2023-02-02T18:12:12.760Z,223.63
2023-02-02T18:14:41.463Z,133.85
2023-02-02T18:17:10.114Z,129.88
2023-02-02T18:19:39.476Z,142.55
2023-02-02T18:22:07.934Z,162.80
2023-02-02T18:24:37.824Z,138.15
2023-02-02T18:27:06.457Z,112.95
2023-02-02T18:29:34.953Z,126.75
2023-02-02T18:32:04.006Z,236.93
2023-02-02T18:34:33.678Z,146.65
2023-02-02T18:37:02.785Z,138.52
2023-02-02T18:39:31.498Z,191.63
2023-02-02T18:42:01.828Z,135.93
2023-02-02T18:44:34.303Z,132.07
2023-02-02T18:47:02.885Z,153.18
2023-02-02T18:49:31.720Z,159.30
2023-02-02T18:52:00.419Z,208.15
2023-02-02T18:54:29.000Z,196.07
2023-02-02T18:56:57.888Z,165.95
2023-02-02T18:59:28.473Z,168.73
2023-02-02T19:01:57.264Z,141.57
2023-02-02T19:04:25.834Z,184.73
2023-02-02T19:07:26.234Z,225.85
2023-02-02T19:09:54.792Z,270.42
2023-02-02T19:12:30.327Z,214.68
2023-02-02T19:15:00.738Z,202.27
2023-02-02T19:17:29.892Z,204.80
2023-02-02T19:20:23.261Z,231.02
2023-02-02T19:23:06.309Z,246.05
2023-02-02T19:25:36.904Z,158.73
2023-02-02T19:28:13.314Z,244.40
2023-02-02T19:30:45.505Z,226.13
2023-02-02T19:33:15.063Z,172.65
2023-02-02T19:35:46.736Z,215.60
2023-02-02T19:38:30.969Z,331.90
2023-02-02T19:41:07.616Z,287.10
2023-02-02T19:43:43.147Z,209.75
2023-02-02T19:46:32.661Z,296.10
2023-02-02T19:49:15.180Z,250.50
2023-02-02T19:51:51.445Z,277.50
2023-02-02T19:54:39.670Z,217.63
2023-02-02T19:57:22.976Z,195.77
2023-02-02T19:59:56.796Z,386.05
2023-02-02T20:02:51.281Z,252.35
2023-02-02T20:05:25.841Z,277.60
2023-02-02T20:07:59.227Z,299.23
2023-02-02T20:10:37.285Z,245.00
2023-02-02T20:13:16.328Z,293.77
2023-02-02T20:15:47.007Z,311.85
2023-02-02T20:18:27.290Z,287.63
2023-02-02T20:21:10.827Z,200.88
2023-02-02T20:23:48.391Z,264.35
2023-02-02T20:26:26.202Z,252.95
2023-02-02T20:29:13.724Z,282.30
2023-02-02T20:31:52.028Z,288.88
2023-02-02T20:34:41.385Z,305.50
2023-02-02T20:37:37.401Z,283.05
2023-02-02T20:40:27.729Z,307.27
2023-02-02T20:43:11.305Z,288.92
2023-02-02T20:45:47.675Z,296.10
2023-02-02T20:48:16.284Z,305.95
2023-02-02T20:50:47.733Z,286.55
2023-02-02T20:53:19.137Z,335.05
2023-02-02T20:55:47.710Z,289.75
2023-02-02T20:58:23.269Z,274.42
2023-02-02T21:00:55.002Z,256.15
2023-02-02T21:03:25.827Z,277.42
2023-02-02T21:06:08.876Z,278.92
2023-02-02T21:08:39.516Z,271.83
2023-02-02T21:11:10.030Z,287.40
2023-02-02T21:13:42.759Z,265.20
2023-02-02T21:16:11.390Z,277.33
2023-02-02T21:18:47.602Z,278.98
2023-02-02T21:21:23.461Z,288.77
2023-02-02T21:23:52.258Z,288.60
2023-02-02T21:26:25.712Z,293.85
2023-02-02T21:28:54.102Z,270.15
2023-02-02T21:31:28.293Z,270.30
2023-02-02T21:34:02.244Z,233.48
2023-02-02T21:36:42.020Z,330.10
2023-02-02T21:39:19.217Z,262.48
2023-02-02T21:41:50.031Z,257.98
2023-02-02T21:44:21.779Z,240.98
2023-02-02T21:46:54.722Z,244.30
2023-02-02T21:49:30.197Z,256.23
2023-02-02T21:52:15.839Z,269.10
2023-02-02T21:54:44.994Z,222.40
2023-02-02T21:57:19.819Z,262.95
2023-02-02T21:59:49.112Z,267.80
2023-02-02T22:02:37.163Z,242.40
2023-02-02T22:05:18.070Z,284.52
2023-02-02T22:07:49.783Z,265.15
2023-02-02T22:10:36.652Z,284.65
2023-02-02T22:13:15.479Z,275.33
2023-02-02T22:15:46.002Z,294.23
2023-02-02T22:18:17.177Z,259.10
2023-02-02T22:20:47.435Z,265.67
2023-02-02T22:23:19.671Z,265.20
2023-02-02T22:25:49.562Z,273.77
2023-02-02T22:28:21.582Z,276.17
2023-02-02T22:30:50.671Z,273.33
2023-02-02T22:33:19.308Z,247.70
2023-02-02T22:35:47.683Z,265.05
2023-02-02T22:38:20.867Z,279.38
2023-02-02T22:40:50.578Z,293.00
2023-02-02T22:43:20.186Z,289.08
2023-02-02T22:45:49.119Z,355.52
2023-02-02T22:48:18.067Z,281.85
2023-02-02T22:50:47.130Z,285.02
2023-02-02T22:53:15.627Z,271.60
2023-02-02T22:55:45.362Z,267.40
2023-02-02T22:58:13.739Z,280.27
2023-02-02T23:00:42.114Z,276.20
2023-02-02T23:03:10.586Z,283.15
2023-02-02T23:05:39.068Z,244.88
2023-02-02T23:08:07.560Z,236.27
2023-02-02T23:10:36.127Z,235.32
2023-02-02T23:13:06.840Z,267.67
2023-02-02T23:15:35.826Z,247.75
2023-02-02T23:18:04.430Z,271.15
2023-02-02T23:20:32.907Z,266.60
2023-02-02T23:23:01.224Z,270.35
2023-02-02T23:25:29.731Z,261.98
2023-02-02T23:27:58.113Z,284.50
2023-02-02T23:30:28.275Z,267.80
2023-02-02T23:32:56.987Z,273.70
2023-02-02T23:35:25.464Z,245.75
2023-02-02T23:37:53.885Z,258.25
2023-02-02T23:40:22.401Z,231.57
2023-02-02T23:42:50.955Z,276.05
2023-02-02T23:45:19.516Z,279.38
2023-02-02T23:47:49.212Z,269.77
2023-02-02T23:50:17.591Z,290.02
2023-02-02T23:52:45.941Z,237.50
2023-02-02T23:55:14.513Z,282.67
2023-02-02T23:57:42.841Z,297.70
