createdAt,value
2023-01-06T00:00:28.174Z,0.00
2023-01-06T00:01:28.116Z,0.00
2023-01-06T00:02:28.122Z,0.00
2023-01-06T00:03:28.059Z,0.00
2023-01-06T00:04:28.103Z,0.00
2023-01-06T00:05:28.037Z,0.00
2023-01-06T00:06:28.053Z,0.00
2023-01-06T00:07:28.023Z,0.00
2023-01-06T00:08:28.013Z,0.00
2023-01-06T00:09:28.009Z,0.00
2023-01-06T00:10:27.996Z,0.00
2023-01-06T00:11:28.018Z,0.00
2023-01-06T00:12:27.992Z,0.00
2023-01-06T00:13:27.974Z,0.00
2023-01-06T00:14:27.968Z,0.00
2023-01-06T00:15:28.011Z,0.00
2023-01-06T00:16:28.055Z,0.00
2023-01-06T00:17:27.948Z,0.00
2023-01-06T00:18:27.940Z,0.00
2023-01-06T00:19:27.946Z,0.00
2023-01-06T00:20:27.924Z,0.00
2023-01-06T00:21:27.940Z,0.00
2023-01-06T00:22:27.912Z,0.00
2023-01-06T00:23:27.909Z,0.00
2023-01-06T00:24:27.900Z,0.00
2023-01-06T00:25:27.893Z,0.00
2023-01-06T00:26:27.905Z,0.00
2023-01-06T00:27:27.903Z,0.00
2023-01-06T00:28:27.865Z,0.00
2023-01-06T00:29:27.859Z,0.00
2023-01-06T00:30:27.858Z,0.00
2023-01-06T00:31:27.914Z,0.00
2023-01-06T00:32:27.920Z,0.00
2023-01-06T00:33:27.840Z,0.00
2023-01-06T00:34:27.816Z,0.00
2023-01-06T00:35:27.810Z,0.00
2023-01-06T00:36:27.827Z,0.00
2023-01-06T00:37:27.795Z,0.00
2023-01-06T00:38:27.816Z,0.00
2023-01-06T00:39:27.786Z,0.00
2023-01-06T00:40:27.763Z,0.00
2023-01-06T00:41:27.788Z,0.00
2023-01-06T00:42:27.756Z,0.00
2023-01-06T00:43:27.743Z,0.00
2023-01-06T00:44:27.743Z,0.00
2023-01-06T00:45:27.730Z,0.00
2023-01-06T00:46:27.833Z,0.00
2023-01-06T00:47:27.713Z,0.00
2023-01-06T00:48:27.778Z,0.00
2023-01-06T00:49:27.701Z,0.00
2023-01-06T00:50:27.693Z,0.00
2023-01-06T00:51:27.724Z,0.00
2023-01-06T00:52:27.679Z,0.00
2023-01-06T00:53:27.673Z,0.00
2023-01-06T00:54:27.664Z,0.00
2023-01-06T00:55:27.647Z,0.00
2023-01-06T00:56:27.644Z,0.00
2023-01-06T00:57:27.648Z,0.00
2023-01-06T00:58:28.647Z,0.00
2023-01-06T00:59:27.627Z,0.00
2023-01-06T01:00:27.631Z,0.00
2023-01-06T01:01:27.738Z,0.00
2023-01-06T01:02:27.842Z,0.00
2023-01-06T01:03:27.596Z,0.00
2023-01-06T01:04:27.671Z,0.00
2023-01-06T01:05:27.583Z,0.00
2023-01-06T01:06:27.570Z,0.00
2023-01-06T01:07:27.589Z,0.00
2023-01-06T01:08:27.553Z,0.00
2023-01-06T01:09:27.546Z,0.00
2023-01-06T01:10:27.535Z,0.00
2023-01-06T01:11:27.530Z,0.00
2023-01-06T01:12:27.553Z,0.00
2023-01-06T01:13:27.516Z,0.00
2023-01-06T01:14:27.504Z,0.00
2023-01-06T01:15:27.503Z,0.00
2023-01-06T01:16:27.493Z,0.00
2023-01-06T01:17:27.508Z,0.00
2023-01-06T01:18:27.485Z,0.00
2023-01-06T01:19:27.466Z,0.00
2023-01-06T01:20:27.539Z,0.00
2023-01-06T01:21:27.493Z,0.00
2023-01-06T01:22:27.474Z,0.00
2023-01-06T01:23:27.431Z,0.00
2023-01-06T01:24:28.433Z,0.00
2023-01-06T01:25:27.432Z,0.00
2023-01-06T01:26:27.416Z,0.00
2023-01-06T01:27:27.430Z,0.00
2023-01-06T01:28:27.398Z,0.00
2023-01-06T01:29:27.410Z,0.00
2023-01-06T01:30:27.385Z,0.00
2023-01-06T01:31:27.433Z,0.00
2023-01-06T01:32:27.391Z,0.00
2023-01-06T01:33:27.364Z,0.00
2023-01-06T01:34:27.348Z,0.00
2023-01-06T01:35:27.359Z,0.00
2023-01-06T01:36:27.405Z,0.00
2023-01-06T01:37:27.375Z,0.00
2023-01-06T01:38:27.317Z,0.00
2023-01-06T01:39:27.313Z,0.00
2023-01-06T01:40:27.306Z,0.00
2023-01-06T01:41:27.299Z,0.00
2023-01-06T01:42:27.313Z,0.00
2023-01-06T01:43:27.281Z,0.00
2023-01-06T01:44:27.276Z,0.00
2023-01-06T01:45:27.260Z,0.00
2023-01-06T01:46:27.312Z,0.00
2023-01-06T01:47:27.274Z,0.00
2023-01-06T01:48:27.242Z,0.00
2023-01-06T01:49:27.244Z,0.00
2023-01-06T01:50:27.238Z,0.00
2023-01-06T01:51:27.216Z,0.00
2023-01-06T01:52:27.328Z,0.00
2023-01-06T01:53:27.213Z,0.00
2023-01-06T01:54:27.199Z,0.00
2023-01-06T01:55:27.210Z,0.00
2023-01-06T01:56:27.177Z,0.00
2023-01-06T01:57:27.193Z,0.00
2023-01-06T01:58:27.166Z,0.00
2023-01-06T01:59:27.159Z,0.00
2023-01-06T02:00:27.149Z,0.00
2023-01-06T02:01:27.322Z,0.00
2023-01-06T02:02:27.307Z,0.00
2023-01-06T02:03:27.122Z,0.00
2023-01-06T02:04:27.132Z,0.00
2023-01-06T02:05:27.112Z,0.00
2023-01-06T02:06:27.113Z,0.00
2023-01-06T02:07:27.119Z,0.00
2023-01-06T02:08:27.178Z,0.00
2023-01-06T02:09:27.083Z,0.00
2023-01-06T02:10:27.094Z,0.00
2023-01-06T02:11:27.065Z,0.00
2023-01-06T02:12:27.200Z,0.00
2023-01-06T02:13:27.053Z,0.00
2023-01-06T02:14:27.049Z,0.00
2023-01-06T02:15:27.034Z,0.00
2023-01-06T02:16:27.027Z,0.00
2023-01-06T02:17:27.048Z,0.00
2023-01-06T02:18:27.040Z,0.00
2023-01-06T02:19:27.001Z,0.00
2023-01-06T02:20:26.999Z,0.00
2023-01-06T02:21:26.999Z,0.00
2023-01-06T02:22:27.010Z,0.00
2023-01-06T02:23:26.977Z,0.00
2023-01-06T02:24:27.049Z,0.00
2023-01-06T02:25:26.956Z,0.00
2023-01-06T02:26:27.950Z,0.00
2023-01-06T02:27:26.973Z,0.00
2023-01-06T02:28:26.933Z,0.00
2023-01-06T02:29:26.929Z,0.00
2023-01-06T02:30:26.917Z,0.00
2023-01-06T02:31:26.963Z,0.00
2023-01-06T02:32:26.928Z,0.00
2023-01-06T02:33:26.898Z,0.00
2023-01-06T02:34:26.892Z,0.00
2023-01-06T02:35:26.879Z,0.00
2023-01-06T02:36:26.872Z,0.00
2023-01-06T02:37:26.887Z,0.00
2023-01-06T02:38:26.857Z,0.00
2023-01-06T02:39:26.859Z,0.00
2023-01-06T02:40:26.913Z,0.00
2023-01-06T02:41:26.854Z,0.00
2023-01-06T02:42:26.851Z,0.00
2023-01-06T02:43:26.818Z,0.00
2023-01-06T02:44:26.812Z,0.00
2023-01-06T02:45:26.806Z,0.00
2023-01-06T02:46:26.863Z,0.00
2023-01-06T02:47:26.822Z,0.00
2023-01-06T02:48:26.776Z,0.00
2023-01-06T02:49:26.771Z,0.00
2023-01-06T02:50:26.772Z,0.00
2023-01-06T02:51:26.755Z,0.00
2023-01-06T02:52:26.771Z,0.00
2023-01-06T02:53:26.745Z,0.00
2023-01-06T02:54:26.737Z,0.00
2023-01-06T02:55:26.729Z,0.00
2023-01-06T02:56:26.797Z,0.00
2023-01-06T02:57:26.738Z,0.00
2023-01-06T02:58:26.706Z,0.00
2023-01-06T02:59:26.696Z,0.00
2023-01-06T03:00:26.687Z,0.00
2023-01-06T03:01:27.839Z,0.00
2023-01-06T03:02:26.748Z,0.00
2023-01-06T03:03:26.666Z,0.00
2023-01-06T03:04:26.699Z,0.00
2023-01-06T03:05:26.648Z,0.00
2023-01-06T03:06:27.645Z,0.00
2023-01-06T03:07:26.662Z,0.00
2023-01-06T03:08:26.637Z,0.00
2023-01-06T03:09:26.626Z,0.00
2023-01-06T03:10:26.616Z,0.00
2023-01-06T03:11:26.605Z,0.00
2023-01-06T03:12:26.703Z,0.00
2023-01-06T03:13:26.588Z,0.00
2023-01-06T03:14:26.581Z,0.00
2023-01-06T03:15:26.574Z,0.00
2023-01-06T03:16:26.643Z,0.00
2023-01-06T03:17:26.593Z,0.00
2023-01-06T03:18:26.547Z,0.00
2023-01-06T03:19:26.543Z,0.00
2023-01-06T03:20:26.536Z,0.00
2023-01-06T03:21:26.530Z,0.00
2023-01-06T03:22:26.540Z,0.00
2023-01-06T03:23:27.509Z,0.00
2023-01-06T03:24:26.512Z,0.00
2023-01-06T03:25:26.509Z,0.00
2023-01-06T03:26:26.495Z,0.00
2023-01-06T03:27:26.511Z,0.00
2023-01-06T03:28:26.546Z,0.00
2023-01-06T03:29:26.460Z,0.00
2023-01-06T03:30:26.455Z,0.00
2023-01-06T03:31:26.521Z,0.00
2023-01-06T03:32:26.460Z,0.00
2023-01-06T03:33:26.431Z,0.00
2023-01-06T03:34:26.422Z,0.00
2023-01-06T03:35:26.411Z,0.00
2023-01-06T03:36:26.409Z,0.00
2023-01-06T03:37:26.448Z,0.00
2023-01-06T03:38:26.390Z,0.00
2023-01-06T03:39:26.384Z,0.00
2023-01-06T03:40:26.373Z,0.00
2023-01-06T03:41:26.364Z,0.00
2023-01-06T03:42:35.962Z,0.00
2023-01-06T03:43:28.351Z,0.00
2023-01-06T03:44:26.412Z,0.00
2023-01-06T03:45:26.333Z,0.00
2023-01-06T03:46:26.329Z,0.00
2023-01-06T03:47:26.342Z,0.00
2023-01-06T03:48:26.306Z,0.00
2023-01-06T03:49:26.295Z,0.00
2023-01-06T03:50:26.290Z,0.00
2023-01-06T03:51:26.284Z,0.00
2023-01-06T03:52:26.301Z,0.00
2023-01-06T03:53:26.287Z,0.00
2023-01-06T03:54:26.265Z,0.00
2023-01-06T03:55:27.252Z,0.00
2023-01-06T03:56:26.254Z,0.00
2023-01-06T03:57:26.264Z,0.00
2023-01-06T03:58:26.227Z,0.00
2023-01-06T03:59:26.220Z,0.00
2023-01-06T04:00:26.309Z,0.00
2023-01-06T04:01:26.342Z,0.00
2023-01-06T04:02:26.243Z,0.00
2023-01-06T04:03:26.333Z,0.00
2023-01-06T04:04:26.180Z,0.00
2023-01-06T04:05:26.185Z,0.00
2023-01-06T04:06:26.162Z,0.00
2023-01-06T04:07:26.182Z,0.00
2023-01-06T04:08:26.145Z,0.00
2023-01-06T04:09:26.144Z,0.00
2023-01-06T04:10:26.130Z,0.00
2023-01-06T04:11:26.131Z,0.00
2023-01-06T04:12:26.145Z,0.00
2023-01-06T04:13:26.111Z,0.00
2023-01-06T04:14:26.105Z,0.00
2023-01-06T04:15:26.102Z,0.00
2023-01-06T04:16:26.271Z,0.00
2023-01-06T04:17:26.111Z,0.00
2023-01-06T04:18:26.074Z,0.00
2023-01-06T04:19:26.076Z,0.00
2023-01-06T04:20:26.077Z,0.00
2023-01-06T04:21:26.046Z,0.00
2023-01-06T04:22:26.071Z,0.00
2023-01-06T04:23:26.033Z,0.00
2023-01-06T04:24:26.025Z,0.00
2023-01-06T04:25:26.020Z,0.00
2023-01-06T04:26:26.013Z,0.00
2023-01-06T04:27:26.066Z,0.00
2023-01-06T04:28:25.993Z,0.00
2023-01-06T04:29:26.005Z,0.00
2023-01-06T04:30:25.977Z,0.00
2023-01-06T04:31:26.020Z,0.00
2023-01-06T04:32:26.041Z,0.00
2023-01-06T04:33:25.978Z,0.00
2023-01-06T04:34:25.961Z,0.00
2023-01-06T04:35:25.944Z,0.00
2023-01-06T04:36:25.935Z,0.00
2023-01-06T04:37:25.919Z,0.00
2023-01-06T04:38:25.946Z,0.00
2023-01-06T04:39:25.901Z,0.00
2023-01-06T04:40:25.896Z,0.00
2023-01-06T04:41:25.893Z,0.00
2023-01-06T04:42:25.881Z,0.00
2023-01-06T04:43:25.899Z,0.00
2023-01-06T04:44:25.863Z,0.00
2023-01-06T04:45:25.902Z,0.00
2023-01-06T04:46:25.848Z,0.00
2023-01-06T04:47:25.841Z,0.00
2023-01-06T04:48:25.963Z,0.00
2023-01-06T04:49:25.823Z,0.00
2023-01-06T04:50:25.815Z,0.00
2023-01-06T04:51:25.811Z,0.00
2023-01-06T04:52:25.800Z,0.00
2023-01-06T04:53:25.815Z,0.00
2023-01-06T04:54:25.784Z,0.00
2023-01-06T04:55:25.771Z,0.00
2023-01-06T04:56:26.897Z,0.00
2023-01-06T04:57:26.759Z,0.00
2023-01-06T04:58:25.776Z,0.00
2023-01-06T04:59:25.746Z,0.00
2023-01-06T05:00:25.736Z,0.00
2023-01-06T05:01:25.842Z,0.00
2023-01-06T05:02:25.730Z,0.00
2023-01-06T05:03:25.737Z,0.00
2023-01-06T05:04:26.201Z,0.00
2023-01-06T05:05:25.700Z,0.00
2023-01-06T05:06:25.698Z,0.00
2023-01-06T05:07:25.683Z,0.00
2023-01-06T05:08:25.701Z,0.00
2023-01-06T05:09:25.667Z,0.00
2023-01-06T05:10:25.661Z,0.00
2023-01-06T05:11:25.648Z,0.00
2023-01-06T05:12:25.657Z,0.00
2023-01-06T05:13:25.669Z,0.00
2023-01-06T05:14:25.650Z,0.00
2023-01-06T05:15:25.622Z,0.00
2023-01-06T05:16:25.682Z,0.00
2023-01-06T05:17:25.621Z,0.00
2023-01-06T05:18:25.622Z,0.00
2023-01-06T05:19:25.590Z,0.00
2023-01-06T05:20:25.676Z,0.00
2023-01-06T05:21:25.579Z,0.00
2023-01-06T05:22:25.569Z,0.00
2023-01-06T05:23:25.586Z,0.00
2023-01-06T05:24:25.571Z,0.00
2023-01-06T05:25:25.550Z,0.00
2023-01-06T05:26:25.540Z,0.00
2023-01-06T05:27:25.534Z,0.00
2023-01-06T05:28:25.553Z,0.00
2023-01-06T05:29:25.515Z,0.00
2023-01-06T05:30:25.504Z,0.00
2023-01-06T05:31:25.558Z,0.00
2023-01-06T05:32:25.491Z,0.00
2023-01-06T05:33:25.509Z,0.00
2023-01-06T05:34:25.478Z,0.00
2023-01-06T05:35:25.468Z,0.00
2023-01-06T05:36:25.535Z,0.00
2023-01-06T05:37:25.457Z,0.00
2023-01-06T05:38:25.477Z,0.00
2023-01-06T05:39:25.437Z,0.00
2023-01-06T05:40:25.431Z,0.00
2023-01-06T05:41:25.420Z,0.00
2023-01-06T05:42:25.418Z,0.00
2023-01-06T05:43:25.440Z,0.00
2023-01-06T05:44:25.401Z,0.00
2023-01-06T05:45:25.395Z,0.00
2023-01-06T05:46:25.390Z,0.00
2023-01-06T05:47:25.375Z,0.00
2023-01-06T05:48:25.369Z,0.00
2023-01-06T05:49:25.384Z,0.00
2023-01-06T05:50:25.349Z,0.00
2023-01-06T05:51:25.348Z,0.00
2023-01-06T05:52:25.433Z,0.00
2023-01-06T05:53:25.324Z,0.00
2023-01-06T05:54:25.347Z,0.00
2023-01-06T05:55:25.307Z,0.00
2023-01-06T05:56:25.308Z,0.00
2023-01-06T05:57:25.294Z,0.00
2023-01-06T05:58:25.286Z,0.00
2023-01-06T05:59:25.308Z,0.00
2023-01-06T06:00:25.265Z,0.00
2023-01-06T06:01:25.353Z,0.00
2023-01-06T06:02:25.275Z,0.00
2023-01-06T06:03:25.284Z,0.00
2023-01-06T06:04:25.273Z,0.00
2023-01-06T06:05:25.234Z,0.00
2023-01-06T06:06:25.220Z,0.00
2023-01-06T06:07:25.214Z,0.00
2023-01-06T06:08:25.293Z,0.00
2023-01-06T06:09:25.243Z,0.00
2023-01-06T06:10:25.208Z,0.00
2023-01-06T06:11:25.182Z,0.00
2023-01-06T06:12:25.175Z,0.00
2023-01-06T06:13:25.167Z,0.00
2023-01-06T06:14:25.188Z,0.00
2023-01-06T06:15:25.153Z,0.00
2023-01-06T06:16:25.177Z,0.00
2023-01-06T06:17:25.129Z,0.00
2023-01-06T06:18:25.129Z,0.00
2023-01-06T06:19:25.146Z,0.00
2023-01-06T06:20:25.112Z,0.00
2023-01-06T06:21:25.113Z,0.00
2023-01-06T06:22:25.102Z,0.00
2023-01-06T06:23:25.113Z,0.00
2023-01-06T06:24:25.167Z,0.00
2023-01-06T06:25:25.070Z,0.00
2023-01-06T06:26:25.065Z,0.00
2023-01-06T06:27:25.052Z,0.00
2023-01-06T06:28:25.087Z,0.00
2023-01-06T06:29:25.036Z,0.00
2023-01-06T06:30:25.028Z,0.00
2023-01-06T06:31:25.079Z,0.00
2023-01-06T06:32:25.015Z,0.00
2023-01-06T06:33:25.040Z,0.00
2023-01-06T06:34:24.997Z,0.00
2023-01-06T06:35:24.992Z,0.00
2023-01-06T06:36:24.999Z,0.00
2023-01-06T06:37:24.980Z,0.00
2023-01-06T06:38:25.019Z,0.00
2023-01-06T06:39:24.998Z,0.00
2023-01-06T06:40:25.330Z,0.00
2023-01-06T06:41:24.941Z,0.00
2023-01-06T06:42:24.938Z,0.00
2023-01-06T06:43:24.928Z,0.00
2023-01-06T06:44:24.942Z,0.00
2023-01-06T06:45:24.910Z,0.00
2023-01-06T06:46:24.902Z,0.00
2023-01-06T06:47:24.896Z,0.00
2023-01-06T06:48:24.898Z,0.00
2023-01-06T06:49:24.904Z,0.00
2023-01-06T06:50:24.877Z,0.00
2023-01-06T06:51:24.866Z,0.00
2023-01-06T06:52:24.856Z,0.00
2023-01-06T06:53:24.850Z,4.00
2023-01-06T06:54:24.865Z,4.00
2023-01-06T06:55:24.837Z,0.00
2023-01-06T06:56:24.898Z,4.00
2023-01-06T06:57:24.810Z,4.00
2023-01-06T06:58:24.797Z,4.00
2023-01-06T06:59:25.821Z,4.00
2023-01-06T07:00:24.799Z,4.00
2023-01-06T07:01:24.862Z,8.00
2023-01-06T07:02:24.809Z,8.00
2023-01-06T07:03:24.768Z,8.00
2023-01-06T07:04:24.813Z,8.00
2023-01-06T07:05:24.754Z,12.00
2023-01-06T07:06:26.124Z,12.00
2023-01-06T07:07:24.734Z,16.00
2023-01-06T07:08:24.724Z,16.00
2023-01-06T07:09:24.746Z,20.00
2023-01-06T07:10:24.704Z,24.00
2023-01-06T07:11:24.702Z,28.00
2023-01-06T07:12:24.790Z,28.00
2023-01-06T07:13:24.686Z,32.00
2023-01-06T07:14:24.716Z,32.00
2023-01-06T07:15:24.673Z,36.00
2023-01-06T07:16:24.664Z,40.00
2023-01-06T07:17:24.656Z,44.00
2023-01-06T07:18:24.645Z,48.00
2023-01-06T07:19:24.663Z,52.00
2023-01-06T07:20:24.635Z,56.00
2023-01-06T07:21:24.629Z,64.00
2023-01-06T07:22:24.626Z,68.00
2023-01-06T07:23:24.622Z,80.00
2023-01-06T07:24:24.638Z,80.00
2023-01-06T07:25:24.610Z,88.00
2023-01-06T07:26:24.589Z,100.00
2023-01-06T07:27:24.579Z,104.00
2023-01-06T07:28:24.661Z,112.00
2023-01-06T07:29:24.608Z,124.00
2023-01-06T07:30:24.554Z,132.00
2023-01-06T07:31:24.606Z,144.00
2023-01-06T07:32:24.539Z,156.00
2023-01-06T07:33:24.538Z,164.00
2023-01-06T07:34:24.547Z,172.00
2023-01-06T07:35:24.515Z,176.00
2023-01-06T07:36:24.508Z,184.00
2023-01-06T07:37:24.507Z,188.00
2023-01-06T07:38:24.486Z,192.00
2023-01-06T07:39:24.514Z,196.00
2023-01-06T07:40:24.472Z,208.00
2023-01-06T07:41:24.466Z,216.00
2023-01-06T07:42:24.458Z,228.00
2023-01-06T07:43:24.468Z,248.00
2023-01-06T07:44:24.560Z,272.00
2023-01-06T07:45:24.462Z,308.00
2023-01-06T07:46:24.492Z,344.00
2023-01-06T07:47:24.419Z,376.00
2023-01-06T07:48:24.435Z,384.00
2023-01-06T07:49:24.428Z,388.00
2023-01-06T07:50:26.337Z,392.00
2023-01-06T07:51:24.396Z,416.00
2023-01-06T07:52:24.413Z,428.00
2023-01-06T07:53:24.398Z,440.00
2023-01-06T07:54:24.395Z,448.00
2023-01-06T07:55:24.349Z,460.00
2023-01-06T07:56:24.350Z,468.00
2023-01-06T07:57:24.337Z,480.00
2023-01-06T07:58:24.352Z,488.00
2023-01-06T07:59:24.348Z,496.00
2023-01-06T08:00:24.389Z,492.00
2023-01-06T08:01:24.418Z,472.00
2023-01-06T08:02:24.364Z,472.00
2023-01-06T08:03:24.356Z,496.00
2023-01-06T08:04:24.294Z,528.00
2023-01-06T08:05:24.316Z,556.00
2023-01-06T08:06:24.271Z,580.00
2023-01-06T08:07:24.269Z,584.00
2023-01-06T08:08:24.251Z,612.00
2023-01-06T08:09:24.241Z,648.00
2023-01-06T08:10:24.259Z,664.00
2023-01-06T08:11:24.234Z,684.00
2023-01-06T08:12:24.220Z,700.00
2023-01-06T08:13:24.205Z,696.00
2023-01-06T08:14:25.203Z,708.00
2023-01-06T08:15:24.368Z,736.00
2023-01-06T08:16:24.265Z,800.00
2023-01-06T08:17:24.175Z,844.00
2023-01-06T08:18:24.173Z,872.00
2023-01-06T08:19:24.191Z,888.00
2023-01-06T08:20:24.187Z,928.00
2023-01-06T08:21:24.155Z,964.00
2023-01-06T08:22:24.144Z,916.00
2023-01-06T08:23:24.144Z,904.00
2023-01-06T08:24:24.144Z,916.00
2023-01-06T08:25:24.150Z,936.00
2023-01-06T08:26:24.121Z,980.00
2023-01-06T08:27:24.130Z,1016.00
2023-01-06T08:28:24.098Z,1052.00
2023-01-06T08:29:24.112Z,1120.00
2023-01-06T08:30:24.107Z,1196.00
2023-01-06T08:31:24.114Z,1256.00
2023-01-06T08:32:24.147Z,1444.00
2023-01-06T08:33:24.073Z,1700.00
2023-01-06T08:34:24.058Z,1880.00
2023-01-06T08:35:24.072Z,1848.00
2023-01-06T08:36:24.042Z,1780.00
2023-01-06T08:37:24.028Z,1708.00
2023-01-06T08:38:24.031Z,1548.00
2023-01-06T08:39:24.014Z,1396.00
2023-01-06T08:40:24.037Z,1260.00
2023-01-06T08:41:24.001Z,1236.00
2023-01-06T08:42:23.989Z,1240.00
2023-01-06T08:43:23.986Z,1284.00
2023-01-06T08:44:24.007Z,1368.00
2023-01-06T08:45:24.006Z,1472.00
2023-01-06T08:46:23.986Z,1524.00
2023-01-06T08:47:23.984Z,1476.00
2023-01-06T08:48:24.011Z,1412.00
2023-01-06T08:49:23.951Z,1396.00
2023-01-06T08:50:25.847Z,1396.00
2023-01-06T08:51:23.988Z,1396.00
2023-01-06T08:52:23.905Z,1464.00
2023-01-06T08:53:23.904Z,1564.00
2023-01-06T08:54:23.899Z,1804.00
2023-01-06T08:55:24.005Z,1704.00
2023-01-06T08:56:23.883Z,1484.00
2023-01-06T08:57:23.873Z,1344.00
2023-01-06T08:58:23.865Z,1304.00
2023-01-06T08:59:23.882Z,1312.00
2023-01-06T09:00:23.842Z,1248.00
2023-01-06T09:01:23.927Z,1164.00
2023-01-06T09:02:23.920Z,1120.00
2023-01-06T09:03:23.832Z,1144.00
2023-01-06T09:04:23.918Z,1228.00
2023-01-06T09:05:23.811Z,1204.00
2023-01-06T09:06:23.804Z,1212.00
2023-01-06T09:07:23.808Z,1196.00
2023-01-06T09:08:23.784Z,1156.00
2023-01-06T09:09:23.800Z,1148.00
2023-01-06T09:10:23.823Z,1144.00
2023-01-06T09:11:23.769Z,1160.00
2023-01-06T09:12:23.759Z,1276.00
2023-01-06T09:13:23.751Z,1316.00
2023-01-06T09:14:23.757Z,1576.00
2023-01-06T09:15:24.728Z,1676.00
2023-01-06T09:16:23.800Z,1552.00
2023-01-06T09:17:23.726Z,1380.00
2023-01-06T09:18:23.716Z,1360.00
2023-01-06T09:19:23.745Z,1284.00
2023-01-06T09:20:23.775Z,1336.00
2023-01-06T09:21:23.686Z,1428.00
2023-01-06T09:22:23.705Z,1452.00
2023-01-06T09:23:23.709Z,1440.00
2023-01-06T09:24:23.676Z,1484.00
2023-01-06T09:25:23.678Z,1528.00
2023-01-06T09:26:23.641Z,1480.00
2023-01-06T09:27:23.630Z,1428.00
2023-01-06T09:28:23.631Z,1548.00
2023-01-06T09:29:23.617Z,1592.00
2023-01-06T09:30:23.672Z,1628.00
2023-01-06T09:31:23.632Z,1592.00
2023-01-06T09:32:23.590Z,1792.00
2023-01-06T09:33:23.596Z,1740.00
2023-01-06T09:34:23.574Z,1500.00
2023-01-06T09:35:23.595Z,1488.00
2023-01-06T09:36:23.642Z,1452.00
2023-01-06T09:37:23.559Z,1348.00
2023-01-06T09:38:23.548Z,1400.00
2023-01-06T09:39:23.547Z,1500.00
2023-01-06T09:40:23.551Z,1448.00
2023-01-06T09:41:23.524Z,1332.00
2023-01-06T09:42:23.512Z,1340.00
2023-01-06T09:43:23.514Z,1380.00
2023-01-06T09:44:24.751Z,1512.00
2023-01-06T09:45:24.519Z,1460.00
2023-01-06T09:46:23.515Z,1600.00
2023-01-06T09:47:23.478Z,1968.00
2023-01-06T09:48:23.473Z,1964.00
2023-01-06T09:49:23.458Z,1780.00
2023-01-06T09:50:23.476Z,1748.00
2023-01-06T09:51:23.452Z,1780.00
2023-01-06T09:52:23.516Z,1720.00
2023-01-06T09:53:23.427Z,1936.00
2023-01-06T09:54:23.427Z,1732.00
2023-01-06T09:55:23.442Z,1740.00
2023-01-06T09:56:23.422Z,1828.00
2023-01-06T09:57:23.402Z,1852.00
2023-01-06T09:58:23.394Z,1884.00
2023-01-06T09:59:23.385Z,1808.00
2023-01-06T10:00:23.402Z,1908.00
2023-01-06T10:01:23.436Z,1752.00
2023-01-06T10:02:23.400Z,1844.00
2023-01-06T10:03:23.352Z,1956.00
2023-01-06T10:04:23.348Z,1704.00
2023-01-06T10:05:23.371Z,1620.00
2023-01-06T10:06:23.340Z,1964.00
2023-01-06T10:07:23.316Z,2252.00
2023-01-06T10:08:23.380Z,2872.00
2023-01-06T10:09:23.301Z,3104.00
2023-01-06T10:10:23.398Z,3184.00
2023-01-06T10:11:23.292Z,2904.00
2023-01-06T10:12:23.305Z,2528.00
2023-01-06T10:13:23.277Z,2276.00
2023-01-06T10:14:23.268Z,2488.00
2023-01-06T10:15:23.279Z,3180.00
2023-01-06T10:16:23.299Z,3748.00
2023-01-06T10:17:23.243Z,3864.00
2023-01-06T10:18:23.235Z,4900.00
2023-01-06T10:19:23.246Z,4280.00
2023-01-06T10:20:23.263Z,4264.00
2023-01-06T10:21:23.219Z,5108.00
2023-01-06T10:22:23.203Z,4976.00
2023-01-06T10:23:23.199Z,5196.00
2023-01-06T10:24:23.280Z,5624.00
2023-01-06T10:25:23.199Z,4584.00
2023-01-06T10:26:23.175Z,4372.00
2023-01-06T10:27:23.161Z,5612.00
2023-01-06T10:28:23.154Z,5436.00
2023-01-06T10:29:23.146Z,5368.00
2023-01-06T10:30:24.861Z,4668.00
2023-01-06T10:31:23.244Z,4468.00
2023-01-06T10:32:23.127Z,4548.00
2023-01-06T10:33:23.125Z,4968.00
2023-01-06T10:34:23.116Z,5084.00
2023-01-06T10:35:23.103Z,4968.00
2023-01-06T10:36:23.116Z,4668.00
2023-01-06T10:37:23.124Z,4520.00
2023-01-06T10:38:23.088Z,4228.00
2023-01-06T10:39:23.072Z,4224.00
2023-01-06T10:40:23.169Z,4696.00
2023-01-06T10:41:23.080Z,4580.00
2023-01-06T10:42:23.067Z,4508.00
2023-01-06T10:43:23.039Z,5012.00
2023-01-06T10:44:23.032Z,4984.00
2023-01-06T10:45:23.610Z,4800.00
2023-01-06T10:46:24.067Z,5084.00
2023-01-06T10:47:23.007Z,5364.00
2023-01-06T10:48:23.001Z,5568.00
2023-01-06T10:49:23.025Z,6284.00
2023-01-06T10:50:22.988Z,6780.00
2023-01-06T10:51:22.999Z,6416.00
2023-01-06T10:52:22.969Z,6548.00
2023-01-06T10:53:22.962Z,6660.00
2023-01-06T10:54:22.954Z,6988.00
2023-01-06T10:55:22.944Z,6436.00
2023-01-06T10:56:23.041Z,5212.00
2023-01-06T10:57:22.926Z,4540.00
2023-01-06T10:58:22.937Z,5332.00
2023-01-06T10:59:22.924Z,6108.00
2023-01-06T11:00:22.905Z,6776.00
2023-01-06T11:01:23.009Z,6264.00
2023-01-06T11:02:23.108Z,6064.00
2023-01-06T11:03:33.154Z,6652.00
2023-01-06T11:04:24.873Z,5848.00
2023-01-06T11:05:22.873Z,5860.00
2023-01-06T11:06:22.861Z,5244.00
2023-01-06T11:07:23.047Z,4952.00
2023-01-06T11:08:22.848Z,5116.00
2023-01-06T11:09:22.843Z,4908.00
2023-01-06T11:10:22.829Z,5016.00
2023-01-06T11:11:28.640Z,5100.00
2023-01-06T11:12:24.912Z,5480.00
2023-01-06T11:13:22.804Z,5248.00
2023-01-06T11:14:22.797Z,5196.00
2023-01-06T11:15:22.796Z,5104.00
2023-01-06T11:16:22.805Z,5396.00
2023-01-06T11:17:22.992Z,5768.00
2023-01-06T11:18:22.768Z,5652.00
2023-01-06T11:19:22.757Z,5628.00
2023-01-06T11:20:22.760Z,4872.00
2023-01-06T11:21:22.746Z,4516.00
2023-01-06T11:22:22.999Z,4560.00
2023-01-06T11:23:22.727Z,4800.00
2023-01-06T11:24:22.726Z,5168.00
2023-01-06T11:25:22.720Z,5196.00
2023-01-06T11:26:22.705Z,5144.00
2023-01-06T11:27:22.995Z,4780.00
2023-01-06T11:28:22.792Z,4252.00
2023-01-06T11:29:22.679Z,4224.00
2023-01-06T11:30:22.678Z,4692.00
2023-01-06T11:31:22.713Z,4732.00
2023-01-06T11:32:22.996Z,5340.00
2023-01-06T11:33:22.662Z,5652.00
2023-01-06T11:34:22.647Z,5620.00
2023-01-06T11:35:22.647Z,5640.00
2023-01-06T11:36:22.640Z,5444.00
2023-01-06T11:37:22.648Z,5420.00
2023-01-06T11:38:22.620Z,5496.00
2023-01-06T11:39:22.606Z,5728.00
2023-01-06T11:40:22.597Z,5684.00
2023-01-06T11:41:22.619Z,5636.00
2023-01-06T11:42:22.610Z,5380.00
2023-01-06T11:43:22.579Z,5480.00
2023-01-06T11:44:22.644Z,5528.00
2023-01-06T11:45:22.564Z,5352.00
2023-01-06T11:46:22.555Z,5244.00
2023-01-06T11:47:22.577Z,4748.00
2023-01-06T11:48:22.585Z,4784.00
2023-01-06T11:49:22.534Z,4460.00
2023-01-06T11:50:22.527Z,3552.00
2023-01-06T11:51:22.545Z,3356.00
2023-01-06T11:52:22.546Z,3568.00
2023-01-06T11:53:22.500Z,3408.00
2023-01-06T11:54:22.490Z,3676.00
2023-01-06T11:55:22.481Z,3532.00
2023-01-06T11:56:22.475Z,3788.00
2023-01-06T11:57:22.521Z,3540.00
2023-01-06T11:58:22.463Z,3152.00
2023-01-06T11:59:22.457Z,3064.00
2023-01-06T12:00:22.527Z,3260.00
2023-01-06T12:01:22.480Z,3444.00
2023-01-06T12:02:22.589Z,3584.00
2023-01-06T12:03:22.483Z,3364.00
2023-01-06T12:04:22.413Z,2816.00
2023-01-06T12:05:22.406Z,2860.00
2023-01-06T12:06:22.406Z,2920.00
2023-01-06T12:07:22.427Z,2904.00
2023-01-06T12:08:22.383Z,2836.00
2023-01-06T12:09:22.379Z,2832.00
2023-01-06T12:10:22.372Z,2916.00
2023-01-06T12:11:22.360Z,2744.00
2023-01-06T12:12:22.378Z,2496.00
2023-01-06T12:13:22.356Z,2560.00
2023-01-06T12:14:29.990Z,3232.00
2023-01-06T12:15:24.333Z,3804.00
2023-01-06T12:16:22.495Z,3476.00
2023-01-06T12:17:22.451Z,3300.00
2023-01-06T12:18:22.310Z,3184.00
2023-01-06T12:19:22.298Z,3316.00
2023-01-06T12:20:22.313Z,3228.00
2023-01-06T12:21:22.281Z,2904.00
2023-01-06T12:22:22.306Z,2784.00
2023-01-06T12:23:22.267Z,2428.00
2023-01-06T12:24:22.260Z,2200.00
2023-01-06T12:25:22.256Z,1852.00
2023-01-06T12:26:23.754Z,1756.00
2023-01-06T12:27:22.269Z,1908.00
2023-01-06T12:28:22.243Z,1972.00
2023-01-06T12:29:22.238Z,2124.00
2023-01-06T12:30:22.213Z,2428.00
2023-01-06T12:31:22.211Z,2964.00
2023-01-06T12:32:22.298Z,3088.00
2023-01-06T12:33:22.184Z,2780.00
2023-01-06T12:34:22.180Z,2508.00
2023-01-06T12:35:22.175Z,2116.00
2023-01-06T12:36:22.164Z,1848.00
2023-01-06T12:37:22.148Z,2016.00
2023-01-06T12:38:22.184Z,2176.00
2023-01-06T12:39:22.137Z,2152.00
2023-01-06T12:40:22.125Z,2300.00
2023-01-06T12:41:22.124Z,2348.00
2023-01-06T12:42:22.151Z,2284.00
2023-01-06T12:43:22.130Z,2188.00
2023-01-06T12:44:22.118Z,2048.00
2023-01-06T12:45:22.087Z,2052.00
2023-01-06T12:46:22.100Z,1988.00
2023-01-06T12:47:22.100Z,2028.00