createdAt,value
2023-04-08T00:01:05.140Z,32
2023-04-08T00:16:05.146Z,27
2023-04-08T00:31:05.350Z,25
2023-04-08T00:46:04.729Z,26
2023-04-08T01:01:05.219Z,19
2023-04-08T01:16:04.921Z,17
2023-04-08T01:31:05.586Z,18
2023-04-08T01:46:04.923Z,21
2023-04-08T02:01:05.285Z,23
2023-04-08T02:16:05.592Z,23
2023-04-08T02:31:04.708Z,21
2023-04-08T02:46:05.056Z,25
2023-04-08T03:01:05.651Z,24
2023-04-08T03:16:05.250Z,22
2023-04-08T03:31:05.048Z,22
2023-04-08T03:46:05.333Z,21
2023-04-08T04:01:05.582Z,21
2023-04-08T04:16:04.958Z,21
2023-04-08T04:31:05.124Z,22
2023-04-08T04:46:05.185Z,19
2023-04-08T05:01:05.339Z,19
2023-04-08T05:16:05.631Z,19
2023-04-08T05:31:04.723Z,20
2023-04-08T05:46:04.981Z,17
2023-04-08T06:01:05.043Z,15
2023-04-08T06:16:05.565Z,19
2023-04-08T06:31:04.655Z,15
2023-04-08T06:46:04.688Z,15
2023-04-08T07:01:04.953Z,15
2023-04-08T07:16:04.972Z,15
2023-04-08T07:31:05.443Z,15
2023-04-08T07:46:05.580Z,13
2023-04-08T08:01:04.667Z,13
2023-04-08T08:16:05.494Z,12
2023-04-08T08:31:04.700Z,10
2023-04-08T08:46:05.386Z,12
2023-04-08T09:01:04.786Z,10
2023-04-08T09:16:05.414Z,10
2023-04-08T09:31:04.840Z,10
2023-04-08T09:46:05.247Z,10
2023-04-08T10:01:05.547Z,9
2023-04-08T10:16:05.517Z,8
2023-04-08T10:31:05.550Z,14
2023-04-08T10:46:05.702Z,14
2023-04-08T11:01:05.083Z,20
2023-04-08T11:16:14.735Z,14
2023-04-08T11:31:05.382Z,17
2023-04-08T11:46:05.117Z,15
2023-04-08T12:01:05.325Z,18
2023-04-08T12:16:04.730Z,18
2023-04-08T12:31:04.877Z,17
2023-04-08T12:46:04.692Z,19
2023-04-08T13:01:05.036Z,24
2023-04-08T13:16:04.703Z,24
2023-04-08T13:31:05.110Z,20
2023-04-08T13:46:05.251Z,23
2023-04-08T14:01:04.762Z,26
2023-04-08T14:16:04.819Z,24
2023-04-08T14:31:05.573Z,26
2023-04-08T14:46:04.743Z,22
2023-04-08T15:01:05.316Z,24
2023-04-08T15:16:05.371Z,24
2023-04-08T15:31:05.529Z,26
2023-04-08T15:46:04.645Z,28
2023-04-08T16:01:04.918Z,29
2023-04-08T16:16:05.243Z,23
2023-04-08T16:31:05.425Z,21
2023-04-08T16:46:04.598Z,23
2023-04-08T17:01:04.869Z,24
2023-04-08T17:16:05.122Z,30
2023-04-08T17:31:04.822Z,22
2023-04-08T17:46:05.030Z,28
2023-04-08T18:01:04.481Z,32
2023-04-08T18:16:05.109Z,35
2023-04-08T18:31:04.801Z,31
2023-04-08T18:46:04.723Z,30
2023-04-08T19:01:05.196Z,31
2023-04-08T19:16:04.656Z,30
2023-04-08T19:31:04.994Z,29
2023-04-08T19:46:05.129Z,25
2023-04-08T20:01:05.500Z,25
2023-04-08T20:16:05.475Z,24
2023-04-08T20:31:04.458Z,24
2023-04-08T20:46:05.188Z,24
2023-04-08T21:01:05.138Z,23
2023-04-08T21:16:05.328Z,28
2023-04-08T21:31:05.535Z,32
2023-04-08T21:46:04.461Z,32
2023-04-08T22:01:05.448Z,37
2023-04-08T22:16:05.184Z,37
2023-04-08T22:31:05.407Z,37
2023-04-08T22:46:05.555Z,36
2023-04-08T23:01:04.959Z,42
2023-04-08T23:16:05.267Z,37
2023-04-08T23:31:04.955Z,31
2023-04-08T23:46:05.395Z,32
