createdAt,value
2024-04-30T00:00:48.269Z,98498.94
2024-04-30T00:03:15.750Z,98495.81
2024-04-30T00:05:45.498Z,98496.91
2024-04-30T00:08:13.280Z,98492.66
2024-04-30T00:10:40.734Z,98497.25
2024-04-30T00:13:08.237Z,98492.97
2024-04-30T00:15:35.743Z,98489.84
2024-04-30T00:18:03.184Z,98487.50
2024-04-30T00:20:30.857Z,98485.91
2024-04-30T00:22:58.248Z,98482.75
2024-04-30T00:25:25.727Z,98487.69
2024-04-30T00:27:53.128Z,98484.22
2024-04-30T00:30:20.498Z,98481.06
2024-04-30T00:32:47.950Z,98482.97
2024-04-30T00:35:15.436Z,98478.69
2024-04-30T00:37:44.226Z,98484.06
2024-04-30T00:40:12.393Z,98482.97
2024-04-30T00:42:39.935Z,98479.19
2024-04-30T00:45:07.823Z,98471.88
2024-04-30T00:47:35.343Z,98471.22
2024-04-30T00:50:03.609Z,98477.38
2024-04-30T00:52:32.520Z,98470.56
2024-04-30T00:54:59.987Z,98477.97
2024-04-30T00:57:27.628Z,98475.41
2024-04-30T00:59:55.031Z,98475.88
2024-04-30T01:02:23.427Z,98469.38
2024-04-30T01:04:57.581Z,98476.47
2024-04-30T01:07:25.449Z,98471.53
2024-04-30T01:09:53.130Z,98474.34
2024-04-30T01:12:21.954Z,98465.63
2024-04-30T01:14:49.491Z,98462.25
2024-04-30T01:17:16.961Z,98465.88
2024-04-30T01:19:44.379Z,98471.38
2024-04-30T01:22:11.913Z,98458.81
2024-04-30T01:24:39.382Z,98464.31
2024-04-30T01:27:06.794Z,98461.44
2024-04-30T01:29:34.293Z,98460.44
2024-04-30T01:32:01.842Z,98451.69
2024-04-30T01:34:29.560Z,98453.84
2024-04-30T01:36:57.146Z,98458.53
2024-04-30T01:39:24.571Z,98451.38
2024-04-30T01:41:51.977Z,98458.44
2024-04-30T01:44:19.529Z,98455.53
2024-04-30T01:46:46.994Z,98459.13
2024-04-30T01:49:14.497Z,98459.69
2024-04-30T01:51:41.954Z,98460.25
2024-04-30T01:54:09.607Z,98463.50
2024-04-30T01:56:37.033Z,98459.94
2024-04-30T01:59:04.497Z,98461.25
2024-04-30T02:01:31.924Z,98461.50
2024-04-30T02:03:59.409Z,98456.69
2024-04-30T02:06:26.927Z,98451.03
2024-04-30T02:08:54.304Z,98458.56
2024-04-30T02:11:22.577Z,98456.88
2024-04-30T02:13:50.040Z,98461.34
2024-04-30T02:16:17.576Z,98456.50
2024-04-30T02:18:45.036Z,98454.50
2024-04-30T02:21:12.439Z,98460.97
2024-04-30T02:23:39.919Z,98460.81
2024-04-30T02:26:08.169Z,98457.66
2024-04-30T02:28:35.733Z,98455.94
2024-04-30T02:31:21.696Z,98459.03
2024-04-30T02:34:07.563Z,98448.97
2024-04-30T02:36:34.958Z,98455.97
2024-04-30T02:39:02.648Z,98456.59
2024-04-30T02:41:30.055Z,98455.78
2024-04-30T02:43:59.028Z,98458.75
2024-04-30T02:46:26.481Z,98460.94
2024-04-30T02:48:54.126Z,98454.56
2024-04-30T02:51:22.053Z,98456.16
2024-04-30T02:53:49.599Z,98454.56
2024-04-30T02:56:17.042Z,98454.97
2024-04-30T02:58:44.514Z,98457.19
2024-04-30T03:01:12.859Z,98456.53
2024-04-30T03:03:44.175Z,98455.34
2024-04-30T03:06:11.709Z,98447.34
2024-04-30T03:08:39.705Z,98449.69
2024-04-30T03:11:07.447Z,98443.50
2024-04-30T03:13:35.100Z,98444.19
2024-04-30T03:16:04.080Z,98441.66
2024-04-30T03:18:31.552Z,98448.59
2024-04-30T03:20:59.535Z,98441.56
2024-04-30T03:23:26.938Z,98447.19
2024-04-30T03:25:54.384Z,98439.91
2024-04-30T03:28:21.797Z,98437.47
2024-04-30T03:30:49.361Z,98436.44
2024-04-30T03:33:16.972Z,98445.78
2024-04-30T03:35:44.506Z,98435.91
2024-04-30T03:38:12.726Z,98437.94
2024-04-30T03:40:40.487Z,98430.34
2024-04-30T03:43:07.995Z,98427.13
2024-04-30T03:45:35.500Z,98434.31
2024-04-30T03:48:03.165Z,98428.84
2024-04-30T03:50:30.708Z,98425.59
2024-04-30T03:52:58.200Z,98425.28
2024-04-30T03:55:25.648Z,98420.22
2024-04-30T03:57:53.160Z,98430.41
2024-04-30T04:00:20.575Z,98430.72
2024-04-30T04:02:48.216Z,98414.06
2024-04-30T04:05:15.677Z,98410.28
2024-04-30T04:07:43.088Z,98403.91
2024-04-30T04:10:10.627Z,98411.56
2024-04-30T04:12:56.576Z,98402.53
2024-04-30T04:15:24.021Z,98405.94
2024-04-30T04:17:51.690Z,98401.13
2024-04-30T04:20:19.372Z,98399.56
2024-04-30T04:22:46.850Z,98401.91
2024-04-30T04:25:14.519Z,98394.47
2024-04-30T04:27:42.027Z,98391.22
2024-04-30T04:30:09.644Z,98390.19
2024-04-30T04:32:37.344Z,98391.34
2024-04-30T04:35:04.918Z,98394.25
2024-04-30T04:37:32.339Z,98393.72
2024-04-30T04:39:59.900Z,98392.97
2024-04-30T04:42:27.588Z,98385.47
2024-04-30T04:44:55.042Z,98385.53
2024-04-30T04:47:22.651Z,98384.47
2024-04-30T04:49:50.203Z,98391.00
2024-04-30T04:52:17.751Z,98386.75
2024-04-30T04:54:45.223Z,98387.56
2024-04-30T04:57:12.746Z,98369.69
2024-04-30T04:59:40.213Z,98378.28
2024-04-30T05:02:07.888Z,98372.38
2024-04-30T05:04:35.313Z,98364.34
2024-04-30T05:07:03.065Z,98353.13
2024-04-30T05:09:30.703Z,98357.34
2024-04-30T05:11:58.291Z,98349.25
2024-04-30T05:14:25.717Z,98350.53
2024-04-30T05:16:53.186Z,98349.72
2024-04-30T05:19:20.634Z,98349.72
2024-04-30T05:21:48.066Z,98340.41
2024-04-30T05:24:15.749Z,98344.81
2024-04-30T05:26:43.197Z,98335.19
2024-04-30T05:29:10.632Z,98335.53
2024-04-30T05:31:39.559Z,98336.78
2024-04-30T05:34:07.414Z,98336.31
2024-04-30T05:36:34.901Z,98333.06
2024-04-30T05:39:03.378Z,98339.25
2024-04-30T05:41:31.310Z,98337.97
2024-04-30T05:43:58.739Z,98345.09
2024-04-30T05:46:26.333Z,98336.19
2024-04-30T05:48:54.727Z,98334.66
2024-04-30T05:51:22.130Z,98328.53
2024-04-30T05:53:51.035Z,98329.06
2024-04-30T05:56:19.879Z,98328.28
2024-04-30T05:58:47.403Z,98322.69
2024-04-30T06:01:15.073Z,98322.97
2024-04-30T06:03:42.733Z,98332.13
2024-04-30T06:06:10.521Z,98328.06
2024-04-30T06:08:41.468Z,98330.84
2024-04-30T06:11:09.806Z,98320.94
2024-04-30T06:13:37.442Z,98316.88
2024-04-30T06:16:05.144Z,98314.81
2024-04-30T06:18:32.704Z,98303.09
2024-04-30T06:21:00.338Z,98305.66
2024-04-30T06:23:27.719Z,98302.09
2024-04-30T06:25:55.200Z,98289.81
2024-04-30T06:28:22.847Z,98290.84
2024-04-30T06:30:50.255Z,98291.34
2024-04-30T06:33:17.741Z,98291.31
2024-04-30T06:35:45.264Z,98294.09
2024-04-30T06:38:13.117Z,98289.75
2024-04-30T06:40:40.628Z,98280.34
2024-04-30T06:43:08.238Z,98290.81
2024-04-30T06:45:35.678Z,98284.44
2024-04-30T06:48:03.316Z,98286.25
2024-04-30T06:50:30.740Z,98275.59
2024-04-30T06:52:58.181Z,98280.69
2024-04-30T06:55:25.629Z,98284.50
2024-04-30T06:57:53.185Z,98278.66
2024-04-30T07:00:20.598Z,98268.47
2024-04-30T07:02:48.021Z,98267.72
2024-04-30T07:05:15.788Z,98267.97
2024-04-30T07:07:43.458Z,98265.47
2024-04-30T07:10:10.999Z,98258.34
2024-04-30T07:12:38.392Z,98254.53
2024-04-30T07:15:05.954Z,98248.91
2024-04-30T07:17:34.577Z,98249.19
2024-04-30T07:20:02.214Z,98243.31
2024-04-30T07:22:30.792Z,98245.88
2024-04-30T07:24:58.251Z,98254.25
2024-04-30T07:27:28.624Z,98245.88
2024-04-30T07:29:56.454Z,98233.16
2024-04-30T07:32:24.255Z,98234.69
2024-04-30T07:34:54.376Z,98227.25
2024-04-30T07:37:21.828Z,98227.53
2024-04-30T07:39:55.411Z,98215.81
2024-04-30T07:42:22.822Z,98208.63
2024-04-30T07:44:50.222Z,98199.56
2024-04-30T07:47:29.824Z,98200.63
2024-04-30T07:50:34.055Z,98200.47
2024-04-30T07:53:01.673Z,98197.97
2024-04-30T07:55:29.191Z,98191.34
2024-04-30T07:57:58.126Z,98179.06
2024-04-30T08:00:25.818Z,98183.38
2024-04-30T08:02:54.339Z,98183.84
2024-04-30T08:05:23.103Z,98172.56
2024-04-30T08:07:50.702Z,98174.38
2024-04-30T08:10:18.417Z,98175.03
2024-04-30T08:12:46.105Z,98168.34
2024-04-30T08:15:13.697Z,98162.41
2024-04-30T08:17:43.300Z,98159.72
2024-04-30T08:20:10.788Z,98157.88
2024-04-30T08:22:38.626Z,98154.00
2024-04-30T08:25:06.205Z,98165.63
2024-04-30T08:27:33.678Z,98154.50
2024-04-30T08:30:01.192Z,98147.03
2024-04-30T08:32:31.669Z,98151.38
2024-04-30T08:34:59.119Z,98130.22
2024-04-30T08:37:27.628Z,98142.19
2024-04-30T08:39:55.670Z,98132.59
2024-04-30T08:42:23.945Z,98132.94
2024-04-30T08:44:52.724Z,98128.09
2024-04-30T08:47:20.860Z,98127.34
2024-04-30T08:49:58.287Z,98117.06
2024-04-30T08:52:32.925Z,98110.59
2024-04-30T08:55:01.243Z,98115.88
2024-04-30T08:57:30.084Z,98108.19
2024-04-30T08:59:57.529Z,98107.88
2024-04-30T09:02:25.121Z,98107.28
2024-04-30T09:04:52.851Z,98103.88
2024-04-30T09:07:20.586Z,98097.69
2024-04-30T09:09:58.342Z,98082.75
2024-04-30T09:12:25.991Z,98078.06
2024-04-30T09:14:53.527Z,98080.00
2024-04-30T09:17:24.001Z,98079.44
2024-04-30T09:19:51.512Z,98065.53
2024-04-30T09:22:18.996Z,98061.31
2024-04-30T09:24:47.395Z,98059.13
2024-04-30T09:27:15.376Z,98059.13
2024-04-30T09:29:44.736Z,98060.94
2024-04-30T09:32:16.257Z,98058.66
2024-04-30T09:34:44.463Z,98058.94
2024-04-30T09:37:21.548Z,98056.50
2024-04-30T09:39:54.436Z,98052.25
2024-04-30T09:42:27.168Z,98038.13
2024-04-30T09:44:57.634Z,98035.53
2024-04-30T09:47:25.854Z,98048.94
2024-04-30T09:49:54.556Z,98038.44
2024-04-30T09:52:23.215Z,98040.34
2024-04-30T09:54:51.997Z,98040.91
2024-04-30T09:57:20.414Z,98041.69
2024-04-30T09:59:48.196Z,98036.41
2024-04-30T10:02:16.617Z,98034.25
2024-04-30T10:04:45.333Z,98032.91
2024-04-30T10:07:13.084Z,98041.38
2024-04-30T10:09:40.679Z,98033.34
2024-04-30T10:12:08.224Z,98031.91
2024-04-30T10:14:37.615Z,98024.19
2024-04-30T10:17:06.027Z,98018.56
2024-04-30T10:19:42.776Z,98022.63
2024-04-30T10:22:20.078Z,98017.78
2024-04-30T10:24:47.592Z,98014.81
2024-04-30T10:27:24.788Z,98010.63
2024-04-30T10:29:52.362Z,98014.84
2024-04-30T10:32:20.039Z,98006.91
2024-04-30T10:35:07.672Z,97998.06
2024-04-30T10:37:35.146Z,97991.06
2024-04-30T10:40:17.772Z,97991.69
2024-04-30T10:42:45.924Z,97987.19
2024-04-30T10:45:23.224Z,97981.22
2024-04-30T10:47:50.760Z,97985.50
2024-04-30T10:50:19.913Z,97980.69
2024-04-30T10:52:48.346Z,97968.00
2024-04-30T10:55:19.402Z,97977.53
2024-04-30T10:57:46.977Z,97974.00
2024-04-30T11:00:14.492Z,97962.59
2024-04-30T11:02:49.808Z,97958.06
2024-04-30T11:05:19.895Z,97954.84
2024-04-30T11:08:00.064Z,97953.16
2024-04-30T11:10:29.153Z,97956.44
2024-04-30T11:12:57.555Z,97950.69
2024-04-30T11:15:25.186Z,97953.28
2024-04-30T11:17:52.981Z,97942.06
2024-04-30T11:20:20.528Z,97936.41
2024-04-30T11:22:48.123Z,97933.84
2024-04-30T11:25:15.811Z,97932.06
2024-04-30T11:27:43.303Z,97921.69
2024-04-30T11:30:10.976Z,97920.31
2024-04-30T11:32:38.727Z,97917.75
2024-04-30T11:35:06.185Z,97907.63
2024-04-30T11:37:34.660Z,97911.56
2024-04-30T11:40:02.189Z,97910.84
2024-04-30T11:42:34.779Z,97903.56
2024-04-30T11:45:09.440Z,97902.56
2024-04-30T11:47:36.914Z,97904.09
2024-04-30T11:50:04.559Z,97901.28
2024-04-30T11:52:32.031Z,97895.31
2024-04-30T11:54:59.465Z,97896.28
2024-04-30T11:57:26.880Z,97892.66
2024-04-30T11:59:54.897Z,97890.63
2024-04-30T12:02:22.346Z,97889.09
2024-04-30T12:04:50.096Z,97880.69
2024-04-30T12:07:17.750Z,97880.78
2024-04-30T12:09:45.178Z,97878.69
2024-04-30T12:12:12.647Z,97873.22
2024-04-30T12:14:41.131Z,97880.63
2024-04-30T12:17:08.719Z,97874.78
2024-04-30T12:19:37.589Z,97881.19
2024-04-30T12:22:05.236Z,97875.38
2024-04-30T12:24:32.639Z,97873.75
2024-04-30T12:27:00.125Z,97862.69
2024-04-30T12:29:27.540Z,97852.75
2024-04-30T12:31:54.925Z,97852.31
2024-04-30T12:34:22.384Z,97851.19
2024-04-30T12:36:49.978Z,97855.13
2024-04-30T12:39:17.616Z,97844.34
2024-04-30T12:41:45.087Z,97847.03
2024-04-30T12:44:12.743Z,97839.91
2024-04-30T12:46:40.178Z,97847.34
2024-04-30T12:49:07.637Z,97839.13
2024-04-30T12:51:35.080Z,97834.50
2024-04-30T12:54:02.562Z,97833.31
2024-04-30T12:56:30.117Z,97825.16
2024-04-30T12:58:57.555Z,97828.66
2024-04-30T13:01:26.340Z,97825.59
2024-04-30T13:03:54.156Z,97820.97
2024-04-30T13:06:21.678Z,97810.09
2024-04-30T13:08:49.254Z,97807.78
2024-04-30T13:11:16.834Z,97811.72
2024-04-30T13:13:44.554Z,97810.19
2024-04-30T13:16:12.152Z,97811.44
2024-04-30T13:18:39.626Z,97812.28
2024-04-30T13:21:07.903Z,97804.38
2024-04-30T13:23:38.509Z,97801.72
2024-04-30T13:26:06.007Z,97797.09
2024-04-30T13:28:36.999Z,97803.22
2024-04-30T13:31:04.545Z,97796.03
2024-04-30T13:33:32.055Z,97791.03
2024-04-30T13:35:59.602Z,97795.47
2024-04-30T13:38:27.158Z,97796.66
2024-04-30T13:40:54.921Z,97782.56
2024-04-30T13:43:22.383Z,97775.25
2024-04-30T13:45:49.835Z,97775.25
2024-04-30T13:48:17.593Z,97776.81
2024-04-30T13:50:45.175Z,97777.28
2024-04-30T13:53:12.659Z,97769.59
2024-04-30T13:55:40.182Z,97769.22
2024-04-30T13:58:07.791Z,97768.63
2024-04-30T14:00:35.462Z,97759.19
2024-04-30T14:03:03.152Z,97760.03
2024-04-30T14:05:30.648Z,97750.72
2024-04-30T14:07:58.140Z,97740.28
2024-04-30T14:10:25.594Z,97752.41
2024-04-30T14:12:53.211Z,97742.00
2024-04-30T14:15:20.680Z,97740.75
2024-04-30T14:17:48.343Z,97739.19
2024-04-30T14:20:16.008Z,97741.59
2024-04-30T14:22:43.783Z,97730.38
2024-04-30T14:25:11.383Z,97723.13
2024-04-30T14:27:38.965Z,97726.69
2024-04-30T14:30:06.862Z,97725.22
2024-04-30T14:32:34.446Z,97716.44
2024-04-30T14:35:02.357Z,97713.47
2024-04-30T14:37:31.426Z,97706.69
2024-04-30T14:39:58.856Z,97705.34
2024-04-30T14:42:27.719Z,97706.47
2024-04-30T14:44:55.716Z,97705.00
2024-04-30T14:47:23.831Z,97689.50
2024-04-30T14:49:51.425Z,97688.66
2024-04-30T14:52:19.083Z,97688.34
2024-04-30T14:54:47.217Z,97690.81
2024-04-30T14:57:14.643Z,97687.66
2024-04-30T14:59:42.095Z,97685.88
2024-04-30T15:02:09.744Z,97688.16
2024-04-30T15:04:37.261Z,97679.09
2024-04-30T15:07:04.836Z,97675.19
2024-04-30T15:09:35.303Z,97674.81
2024-04-30T15:12:03.256Z,97668.38
2024-04-30T15:14:30.781Z,97668.03
2024-04-30T15:16:58.860Z,97663.72
2024-04-30T15:19:26.714Z,97661.75
2024-04-30T15:21:54.613Z,97656.41
2024-04-30T15:24:22.085Z,97660.25
2024-04-30T15:26:49.525Z,97657.94
2024-04-30T15:29:17.287Z,97658.06
2024-04-30T15:31:45.295Z,97662.44
2024-04-30T15:34:12.799Z,97654.72
2024-04-30T15:36:46.655Z,97659.16
2024-04-30T15:39:18.289Z,97655.72
2024-04-30T15:41:45.736Z,97653.28
2024-04-30T15:44:13.624Z,97648.38
2024-04-30T15:46:41.569Z,97644.94
2024-04-30T15:49:11.505Z,97635.38
2024-04-30T15:51:39.666Z,97644.00
2024-04-30T15:54:09.907Z,97644.00
2024-04-30T15:56:43.627Z,97642.13
2024-04-30T15:59:16.369Z,97635.19
2024-04-30T16:01:43.898Z,97635.75
2024-04-30T16:04:12.210Z,97632.25
2024-04-30T16:06:43.450Z,97628.06
2024-04-30T16:09:10.902Z,97629.56
2024-04-30T16:11:38.391Z,97627.78
2024-04-30T16:14:05.841Z,97624.25
2024-04-30T16:16:38.201Z,97617.25
2024-04-30T16:19:05.878Z,97616.56
2024-04-30T16:21:33.297Z,97616.97
2024-04-30T16:24:00.880Z,97610.03
2024-04-30T16:26:28.322Z,97602.72
2024-04-30T16:28:55.805Z,97600.09
2024-04-30T16:31:23.503Z,97602.06
2024-04-30T16:33:51.596Z,97599.00
2024-04-30T16:36:21.275Z,97593.97
2024-04-30T16:38:50.353Z,97588.63
2024-04-30T16:41:18.223Z,97594.09
2024-04-30T16:43:45.633Z,97582.88
2024-04-30T16:46:13.189Z,97591.53
2024-04-30T16:48:41.299Z,97596.41
2024-04-30T16:51:17.942Z,97602.66
2024-04-30T16:53:45.592Z,97594.53
2024-04-30T16:56:13.376Z,97604.25
2024-04-30T16:58:40.822Z,97595.34
2024-04-30T17:01:08.493Z,97587.97
2024-04-30T17:03:40.179Z,97587.25
2024-04-30T17:06:12.296Z,97581.44
2024-04-30T17:08:40.638Z,97571.34
2024-04-30T17:11:11.051Z,97557.34
2024-04-30T17:13:44.587Z,97561.28
2024-04-30T17:16:20.010Z,97555.78
2024-04-30T17:18:47.843Z,97558.16
2024-04-30T17:21:20.859Z,97553.47
2024-04-30T17:23:49.458Z,97554.28
2024-04-30T17:26:24.490Z,97550.00
2024-04-30T17:28:54.191Z,97540.72
2024-04-30T17:31:22.144Z,97541.16
2024-04-30T17:37:45.159Z,97530.28
2024-04-30T17:40:12.745Z,97527.19
2024-04-30T17:42:40.358Z,97530.22
2024-04-30T17:45:08.274Z,97532.59
2024-04-30T17:47:35.801Z,97524.84
2024-04-30T17:50:03.896Z,97525.63
2024-04-30T17:52:33.601Z,97522.53
2024-04-30T17:55:01.560Z,97517.09
2024-04-30T17:57:32.240Z,97522.53
2024-04-30T18:00:00.413Z,97508.47
2024-04-30T18:02:27.988Z,97503.84
2024-04-30T18:04:57.643Z,97493.69
2024-04-30T18:07:27.250Z,97488.59
2024-04-30T18:09:54.947Z,97490.22
2024-04-30T18:12:22.682Z,97484.38
2024-04-30T18:14:52.443Z,97480.44
2024-04-30T18:17:20.063Z,97479.72
2024-04-30T18:19:47.796Z,97473.91
2024-04-30T18:22:18.542Z,97482.88
2024-04-30T18:24:48.518Z,97473.94
2024-04-30T18:27:18.364Z,97468.63
2024-04-30T18:29:45.938Z,97470.59
2024-04-30T18:32:13.851Z,97463.63
2024-04-30T18:34:42.586Z,97464.00
2024-04-30T18:37:11.895Z,97449.28
2024-04-30T18:39:45.259Z,97441.03
2024-04-30T18:42:17.011Z,97433.28
2024-04-30T18:44:45.788Z,97433.69
2024-04-30T18:47:14.333Z,97418.53
2024-04-30T18:49:42.371Z,97419.34
2024-04-30T18:52:12.625Z,97421.78
2024-04-30T18:54:42.877Z,97418.59
2024-04-30T18:57:11.210Z,97419.16
2024-04-30T18:59:38.958Z,97411.34
2024-04-30T19:02:09.381Z,97412.91
2024-04-30T19:04:41.330Z,97400.81
2024-04-30T19:07:09.007Z,97396.50
2024-04-30T19:09:36.974Z,97398.03
2024-04-30T19:12:04.823Z,97390.63
2024-04-30T19:14:33.750Z,97396.09
2024-04-30T19:17:03.573Z,97384.91
2024-04-30T19:19:31.136Z,97384.50
2024-04-30T19:21:58.897Z,97379.47
2024-04-30T19:24:26.474Z,97372.50
2024-04-30T19:26:53.920Z,97373.28
2024-04-30T19:29:24.046Z,97367.25
2024-04-30T19:31:51.518Z,97364.91
2024-04-30T19:34:19.242Z,97358.69
2024-04-30T19:36:46.867Z,97351.38
2024-04-30T19:39:14.601Z,97349.81
2024-04-30T19:41:42.068Z,97352.22
2024-04-30T19:44:12.254Z,97343.31
2024-04-30T19:46:39.689Z,97342.66
2024-04-30T19:49:07.526Z,97330.69
2024-04-30T19:51:35.101Z,97329.56
2024-04-30T19:54:04.685Z,97321.88
2024-04-30T19:56:32.148Z,97322.59
2024-04-30T19:58:59.848Z,97312.84
2024-04-30T20:01:29.572Z,97298.09
2024-04-30T20:03:58.880Z,97303.59
2024-04-30T20:06:26.912Z,97301.97
2024-04-30T20:08:54.556Z,97294.69
2024-04-30T20:11:25.310Z,97281.44
2024-04-30T20:13:56.766Z,97286.09
2024-04-30T20:16:27.938Z,97279.88
2024-04-30T20:18:55.569Z,97272.56
2024-04-30T20:21:23.252Z,97269.44
2024-04-30T20:23:50.682Z,97268.66
2024-04-30T20:26:18.155Z,97268.63
2024-04-30T20:28:45.692Z,97255.50
2024-04-30T20:31:13.134Z,97247.69
2024-04-30T20:33:41.306Z,97240.31
2024-04-30T20:36:20.960Z,97242.28
2024-04-30T20:38:48.579Z,97230.72
2024-04-30T20:41:16.354Z,97225.69
2024-04-30T20:43:43.866Z,97223.34
2024-04-30T20:46:11.473Z,97205.97
2024-04-30T20:48:39.101Z,97201.34
2024-04-30T20:51:06.790Z,97200.53
2024-04-30T20:53:34.497Z,97190.09
2024-04-30T20:56:01.875Z,97186.53
2024-04-30T20:58:29.283Z,97176.44
2024-04-30T21:00:59.563Z,97165.63
2024-04-30T21:03:27.348Z,97159.56
2024-04-30T21:05:54.905Z,97161.03
2024-04-30T21:08:25.740Z,97147.03
2024-04-30T21:10:53.671Z,97145.84
2024-04-30T21:13:21.504Z,97133.63
2024-04-30T21:15:49.090Z,97142.84
2024-04-30T21:18:16.738Z,97142.22
2024-04-30T21:20:44.314Z,97131.78
2024-04-30T21:23:12.395Z,97127.91
2024-04-30T21:25:41.164Z,97132.91
2024-04-30T21:28:11.676Z,97122.47
2024-04-30T21:30:39.126Z,97117.84
2024-04-30T21:33:06.904Z,97116.31
2024-04-30T21:35:35.023Z,97104.22
2024-04-30T21:38:02.475Z,97096.81
2024-04-30T21:40:29.906Z,97095.59
2024-04-30T21:42:57.399Z,97085.88
2024-04-30T21:45:24.927Z,97089.72
2024-04-30T21:47:52.413Z,97080.72
2024-04-30T21:50:19.954Z,97071.44
2024-04-30T21:52:47.763Z,97074.16
2024-04-30T21:55:15.252Z,97067.97
2024-04-30T21:57:42.779Z,97067.59
2024-04-30T22:00:14.332Z,97064.88
2024-04-30T22:02:41.965Z,97050.16
2024-04-30T22:05:09.465Z,97048.69
2024-04-30T22:07:36.938Z,97039.00
2024-04-30T22:10:04.726Z,97036.69
2024-04-30T22:12:32.492Z,97029.25
2024-04-30T22:15:00.136Z,97025.75
2024-04-30T22:17:27.600Z,97021.47
2024-04-30T22:19:57.437Z,97017.66
2024-04-30T22:22:24.923Z,97012.63
2024-04-30T22:24:52.428Z,97007.59
2024-04-30T22:27:19.915Z,96994.44
2024-04-30T22:29:50.278Z,96997.47
2024-04-30T22:32:20.642Z,96983.16
2024-04-30T22:34:48.142Z,96987.06
2024-04-30T22:37:15.939Z,96979.38
2024-04-30T22:39:43.460Z,96975.94
2024-04-30T22:42:11.015Z,96972.06
2024-04-30T22:44:38.413Z,96967.84
2024-04-30T22:47:05.876Z,96960.88
2024-04-30T22:49:33.562Z,96952.72
2024-04-30T22:52:00.943Z,96947.66
2024-04-30T22:54:28.374Z,96943.44
2024-04-30T22:56:55.870Z,96931.03
2024-04-30T22:59:23.334Z,96927.13
2024-04-30T23:01:50.876Z,96927.59
2024-04-30T23:04:18.716Z,96917.97
2024-04-30T23:06:46.233Z,96915.28
2024-04-30T23:09:13.693Z,96907.59
2024-04-30T23:11:41.196Z,96899.84
2024-04-30T23:14:08.581Z,96890.16
2024-04-30T23:16:36.032Z,96884.75
2024-04-30T23:19:03.601Z,96885.47
2024-04-30T23:21:31.153Z,96878.69
2024-04-30T23:23:58.604Z,96869.16
2024-04-30T23:26:26.102Z,96861.78
2024-04-30T23:28:53.528Z,96855.28
2024-04-30T23:31:21.036Z,96848.38
2024-04-30T23:33:48.615Z,96851.41
2024-04-30T23:36:16.178Z,96843.69
2024-04-30T23:38:43.629Z,96825.56
2024-04-30T23:41:11.083Z,96824.13
2024-04-30T23:43:39.163Z,96822.31
2024-04-30T23:46:10.391Z,96805.78
2024-04-30T23:48:37.927Z,96803.97
2024-04-30T23:51:10.628Z,96788.97
2024-04-30T23:53:40.411Z,96787.38
2024-04-30T23:56:08.055Z,96775.53
2024-04-30T23:58:35.554Z,96765.84
