createdAt,value
2022-12-26T00:01:45.768Z,2.47
2022-12-26T00:04:50.867Z,2.40
2022-12-26T00:07:03.473Z,1.77
2022-12-26T00:09:34.179Z,2.47
2022-12-26T00:12:02.663Z,1.63
2022-12-26T00:14:32.551Z,2.58
2022-12-26T00:17:01.151Z,2.17
2022-12-26T00:19:29.729Z,4.40
2022-12-26T00:21:58.526Z,2.63
2022-12-26T00:24:27.060Z,2.22
2022-12-26T00:26:55.594Z,4.05
2022-12-26T00:29:24.733Z,2.60
2022-12-26T00:31:55.362Z,5.10
2022-12-26T00:34:23.948Z,6.50
2022-12-26T00:36:52.531Z,2.30
2022-12-26T00:39:21.097Z,4.97
2022-12-26T00:41:49.660Z,3.38
2022-12-26T00:44:18.386Z,4.60
2022-12-26T00:46:46.858Z,4.85
2022-12-26T00:49:16.776Z,5.40
2022-12-26T00:51:45.355Z,4.57
2022-12-26T00:54:13.906Z,2.78
2022-12-26T00:56:42.459Z,2.58
2022-12-26T00:59:10.954Z,4.55
2022-12-26T01:01:40.132Z,3.85
2022-12-26T01:04:08.825Z,3.05
2022-12-26T01:06:38.691Z,2.03
2022-12-26T01:09:07.386Z,2.25
2022-12-26T01:11:41.861Z,3.53
2022-12-26T01:14:13.375Z,5.18
2022-12-26T01:16:43.008Z,3.97
2022-12-26T01:19:12.117Z,2.65
2022-12-26T01:21:43.111Z,3.00
2022-12-26T01:24:11.981Z,3.35
2022-12-26T01:26:40.607Z,2.15
2022-12-26T01:29:10.496Z,3.95
2022-12-26T01:31:39.144Z,4.88
2022-12-26T01:34:07.616Z,2.70
2022-12-26T01:36:36.333Z,3.80
2022-12-26T01:39:06.272Z,2.97
2022-12-26T01:41:34.830Z,4.35
2022-12-26T01:44:05.467Z,4.20
2022-12-26T01:46:39.507Z,2.65
2022-12-26T01:49:14.465Z,5.88
2022-12-26T01:51:45.576Z,3.47
2022-12-26T01:54:40.606Z,2.25
2022-12-26T01:57:08.268Z,3.13
2022-12-26T01:59:38.532Z,2.63
2022-12-26T02:02:07.421Z,2.30
2022-12-26T02:04:57.633Z,2.55
2022-12-26T02:07:27.551Z,8.95
2022-12-26T02:09:57.640Z,4.82
2022-12-26T02:12:36.975Z,3.42
2022-12-26T02:15:09.680Z,2.92
2022-12-26T02:17:38.824Z,3.63
2022-12-26T02:20:18.150Z,3.28
2022-12-26T02:23:19.809Z,2.28
2022-12-26T02:26:21.601Z,2.47
2022-12-26T02:29:06.275Z,3.13
2022-12-26T02:31:41.092Z,3.13
2022-12-26T02:34:14.962Z,3.53
2022-12-26T02:37:07.151Z,4.07
2022-12-26T02:39:55.330Z,2.97
2022-12-26T02:42:36.720Z,2.50
2022-12-26T02:45:35.408Z,2.38
2022-12-26T02:48:11.535Z,4.22
2022-12-26T02:51:11.620Z,3.83
2022-12-26T02:54:06.211Z,4.03
2022-12-26T02:56:55.729Z,4.57
2022-12-26T02:59:56.358Z,2.28
2022-12-26T03:02:48.811Z,2.80
2022-12-26T03:05:42.212Z,2.55
2022-12-26T03:08:34.199Z,3.45
2022-12-26T03:11:20.228Z,4.35
2022-12-26T03:13:51.569Z,4.55
2022-12-26T03:16:40.324Z,3.22
2022-12-26T03:19:13.047Z,2.40
2022-12-26T03:21:48.977Z,4.47
2022-12-26T03:24:18.905Z,4.45
2022-12-26T03:26:52.522Z,3.25
2022-12-26T03:29:40.755Z,2.80
2022-12-26T03:32:12.318Z,5.47
2022-12-26T03:34:43.837Z,1.73
2022-12-26T03:37:49.677Z,4.72
2022-12-26T03:40:50.385Z,3.45
2022-12-26T03:43:52.644Z,2.78
2022-12-26T03:46:50.381Z,4.03
2022-12-26T03:49:40.969Z,3.38
2022-12-26T03:52:45.533Z,2.38
2022-12-26T03:55:38.038Z,2.83
2022-12-26T03:58:28.663Z,3.95
2022-12-26T04:01:16.455Z,3.05
2022-12-26T04:04:04.886Z,2.60
2022-12-26T04:06:55.065Z,2.47
2022-12-26T04:09:47.810Z,1.92
2022-12-26T04:12:39.096Z,2.92
2022-12-26T04:15:35.627Z,4.75
2022-12-26T04:18:29.059Z,2.08
2022-12-26T04:21:32.275Z,1.92
2022-12-26T04:24:22.410Z,1.80
2022-12-26T04:27:13.326Z,2.10
2022-12-26T04:30:01.353Z,2.72
2022-12-26T04:32:53.968Z,2.58
2022-12-26T04:35:46.496Z,1.73
2022-12-26T04:38:38.935Z,2.63
2022-12-26T04:41:27.000Z,1.83
2022-12-26T04:44:10.442Z,3.20
2022-12-26T04:46:42.993Z,1.58
2022-12-26T04:49:31.557Z,3.05
2022-12-26T04:52:02.592Z,3.35
2022-12-26T04:54:31.415Z,2.47
2022-12-26T04:56:59.945Z,2.33
2022-12-26T04:59:28.978Z,2.45
2022-12-26T05:02:16.662Z,2.78
2022-12-26T05:05:03.084Z,3.05
2022-12-26T05:07:52.077Z,3.95
2022-12-26T05:10:22.435Z,3.00
2022-12-26T05:12:51.641Z,2.53
2022-12-26T05:15:20.308Z,5.53
2022-12-26T05:18:07.762Z,2.53
2022-12-26T05:20:53.716Z,3.45
2022-12-26T05:23:43.238Z,2.70
2022-12-26T05:26:35.593Z,3.28
2022-12-26T05:29:05.022Z,3.22
2022-12-26T05:31:36.438Z,5.63
2022-12-26T05:34:06.426Z,4.75
2022-12-26T05:36:38.805Z,2.25
2022-12-26T05:39:08.594Z,1.98
2022-12-26T05:41:37.602Z,2.72
2022-12-26T05:44:06.362Z,2.67
2022-12-26T05:46:35.415Z,1.98
2022-12-26T05:49:07.131Z,1.95
2022-12-26T05:51:37.412Z,3.50
2022-12-26T05:54:06.345Z,4.07
2022-12-26T05:56:35.330Z,3.92
2022-12-26T05:59:03.895Z,4.53
2022-12-26T06:01:32.523Z,1.67
2022-12-26T06:04:01.673Z,2.72
2022-12-26T06:06:30.545Z,4.15
2022-12-26T06:09:00.437Z,2.15
2022-12-26T06:11:29.063Z,3.97
2022-12-26T06:13:57.681Z,3.05
2022-12-26T06:16:26.297Z,3.05
2022-12-26T06:18:55.859Z,2.85
2022-12-26T06:21:25.263Z,3.03
2022-12-26T06:23:53.860Z,1.90
2022-12-26T06:26:23.701Z,2.63
2022-12-26T06:28:52.421Z,1.98
2022-12-26T06:31:22.843Z,2.45
2022-12-26T06:33:55.074Z,2.17
2022-12-26T06:36:26.088Z,3.40
2022-12-26T06:38:55.081Z,3.28
2022-12-26T06:41:26.094Z,4.95
2022-12-26T06:43:55.745Z,2.17
2022-12-26T06:46:25.780Z,4.03
2022-12-26T06:48:54.842Z,4.32
2022-12-26T06:51:25.440Z,1.98
2022-12-26T06:53:54.502Z,0.90
2022-12-26T06:56:25.983Z,0.73
2022-12-26T06:58:55.567Z,0.90
2022-12-26T07:01:25.435Z,2.70
2022-12-26T07:03:55.009Z,1.20
2022-12-26T07:06:26.061Z,2.80
2022-12-26T07:08:57.378Z,2.78
2022-12-26T07:11:29.106Z,1.27
2022-12-26T07:13:58.343Z,0.88
2022-12-26T07:16:27.615Z,3.05
2022-12-26T07:18:57.451Z,1.88
2022-12-26T07:21:27.157Z,1.35
2022-12-26T07:23:56.621Z,1.48
2022-12-26T07:26:27.496Z,0.95
2022-12-26T07:28:56.710Z,2.63
2022-12-26T07:31:26.452Z,2.67
2022-12-26T07:33:56.553Z,2.70
2022-12-26T07:36:25.885Z,1.90
2022-12-26T07:38:54.481Z,1.17
2022-12-26T07:41:40.620Z,1.75
2022-12-26T07:44:12.105Z,2.40
2022-12-26T07:46:41.030Z,4.60
2022-12-26T07:49:09.992Z,3.95
2022-12-26T07:51:38.590Z,4.15
2022-12-26T07:54:11.109Z,3.42
2022-12-26T07:56:40.561Z,2.58
2022-12-26T07:59:09.362Z,3.97
2022-12-26T08:01:39.388Z,4.88
2022-12-26T08:04:08.057Z,2.63
2022-12-26T08:06:36.645Z,4.55
2022-12-26T08:09:06.013Z,2.58
2022-12-26T08:11:36.339Z,6.53
2022-12-26T08:14:05.054Z,6.22
2022-12-26T08:16:33.558Z,2.95
2022-12-26T08:19:04.735Z,3.60
2022-12-26T08:21:33.325Z,5.28
2022-12-26T08:24:01.910Z,8.77
2022-12-26T08:26:30.516Z,3.95
2022-12-26T08:28:59.062Z,3.10
2022-12-26T08:31:27.675Z,3.40
2022-12-26T08:33:58.029Z,4.30
2022-12-26T08:36:27.888Z,2.88
2022-12-26T08:38:57.142Z,6.22
2022-12-26T08:41:26.209Z,5.05
2022-12-26T08:46:43.693Z,2.47
2022-12-26T08:49:12.280Z,4.35
2022-12-26T08:51:42.169Z,2.22
2022-12-26T08:54:10.767Z,5.25
2022-12-26T08:56:39.644Z,3.92
2022-12-26T08:59:08.375Z,2.05
2022-12-26T09:01:37.740Z,4.38
2022-12-26T09:04:07.610Z,4.28
2022-12-26T09:06:38.072Z,4.82
2022-12-26T09:09:13.867Z,4.50
2022-12-26T09:11:43.159Z,4.72
2022-12-26T09:14:12.760Z,6.38
2022-12-26T09:16:50.594Z,6.72
2022-12-26T09:19:20.882Z,3.83
2022-12-26T09:22:10.936Z,5.68
2022-12-26T09:24:40.848Z,4.22
2022-12-26T09:27:10.412Z,5.45
2022-12-26T09:29:39.147Z,4.88
2022-12-26T09:32:07.739Z,3.10
2022-12-26T09:34:36.266Z,2.63
2022-12-26T09:37:04.775Z,2.63
2022-12-26T09:39:33.489Z,3.35
2022-12-26T09:42:13.755Z,1.98
2022-12-26T09:44:52.116Z,1.48
2022-12-26T09:47:31.937Z,5.22
2022-12-26T09:50:06.120Z,1.20
2022-12-26T09:52:43.197Z,3.42
2022-12-26T09:55:34.572Z,2.45
2022-12-26T09:58:09.549Z,3.35
2022-12-26T10:00:44.310Z,3.13
2022-12-26T10:03:13.383Z,1.55
2022-12-26T10:05:57.887Z,2.15
2022-12-26T10:08:33.285Z,1.58
2022-12-26T10:11:04.115Z,1.83
2022-12-26T10:13:44.044Z,2.50
2022-12-26T10:16:17.923Z,1.58
2022-12-26T10:18:57.615Z,2.60
2022-12-26T10:21:41.126Z,1.48
2022-12-26T10:24:15.756Z,3.42
2022-12-26T10:26:49.818Z,1.85
2022-12-26T10:29:27.698Z,2.47
2022-12-26T10:32:00.406Z,1.17
2022-12-26T10:34:32.405Z,1.55
2022-12-26T10:37:05.345Z,1.67
2022-12-26T10:39:38.387Z,2.30
2022-12-26T10:42:15.815Z,4.57
2022-12-26T10:44:45.874Z,1.55
2022-12-26T10:47:24.560Z,2.20
2022-12-26T10:49:53.763Z,1.67
2022-12-26T10:52:27.692Z,2.28
2022-12-26T10:55:28.033Z,3.22
2022-12-26T10:57:51.522Z,1.65
2022-12-26T11:00:24.000Z,1.45
2022-12-26T11:03:07.153Z,3.42
2022-12-26T11:08:32.631Z,2.42
2022-12-26T11:11:06.225Z,1.20
2022-12-26T11:13:38.697Z,0.80
2022-12-26T11:16:09.517Z,1.88
2022-12-26T11:18:41.602Z,1.77
2022-12-26T11:21:18.480Z,1.40
2022-12-26T11:23:47.741Z,1.70
2022-12-26T11:26:23.230Z,2.70
2022-12-26T11:29:07.366Z,1.05
2022-12-26T11:31:37.930Z,2.67
2022-12-26T11:34:10.092Z,2.65
2022-12-26T11:36:46.341Z,5.18
2022-12-26T11:39:23.676Z,2.65
2022-12-26T11:41:53.031Z,4.88
2022-12-26T11:44:26.064Z,3.25
2022-12-26T11:47:00.048Z,3.10
2022-12-26T11:49:32.970Z,3.33
2022-12-26T11:52:03.417Z,3.47
2022-12-26T11:54:35.240Z,4.05
2022-12-26T11:57:16.136Z,1.95
2022-12-26T11:59:45.228Z,1.35
2022-12-26T12:02:25.074Z,0.95
2022-12-26T12:04:56.398Z,2.00
2022-12-26T12:07:39.215Z,4.40
2022-12-26T12:10:27.926Z,1.02
2022-12-26T12:13:02.479Z,1.20
2022-12-26T12:15:37.872Z,2.45
2022-12-26T12:18:20.487Z,2.58
2022-12-26T12:21:00.814Z,3.20
2022-12-26T12:23:46.520Z,1.67
2022-12-26T12:26:19.169Z,4.03
2022-12-26T12:29:16.838Z,1.85
2022-12-26T12:31:58.998Z,1.75
2022-12-26T12:34:42.882Z,2.47
2022-12-26T12:37:23.353Z,3.28
2022-12-26T12:39:59.286Z,2.58
2022-12-26T12:42:39.840Z,1.83
2022-12-26T12:45:26.951Z,1.65
2022-12-26T12:48:07.952Z,3.28
2022-12-26T12:50:44.559Z,1.27
2022-12-26T12:53:25.213Z,1.10
2022-12-26T12:56:05.388Z,1.27
2022-12-26T12:58:39.292Z,2.58
2022-12-26T13:01:12.046Z,0.88
2022-12-26T13:03:46.183Z,3.13
2022-12-26T13:06:21.281Z,1.50
2022-12-26T13:08:54.642Z,1.48
2022-12-26T13:11:27.590Z,1.20
2022-12-26T13:14:00.160Z,4.22
2022-12-26T13:16:32.658Z,1.75
2022-12-26T13:19:03.986Z,0.65
2022-12-26T13:21:40.865Z,1.38
2022-12-26T13:24:26.027Z,1.00
2022-12-26T13:27:03.662Z,1.55
2022-12-26T13:29:38.446Z,1.10
2022-12-26T13:32:17.982Z,2.38
2022-12-26T13:34:47.838Z,1.33
2022-12-26T13:37:58.620Z,2.33
2022-12-26T13:40:31.773Z,1.88
2022-12-26T13:43:33.114Z,4.10
2022-12-26T13:46:01.849Z,1.05
2022-12-26T13:49:07.630Z,1.92
2022-12-26T13:52:00.797Z,1.17
2022-12-26T13:54:31.655Z,1.90
2022-12-26T13:57:21.994Z,1.05
2022-12-26T14:00:10.584Z,0.80
2022-12-26T14:03:21.144Z,1.52
2022-12-26T14:06:31.377Z,2.55
2022-12-26T14:09:21.789Z,1.90
2022-12-26T14:12:07.667Z,4.50
2022-12-26T14:14:54.231Z,0.65
2022-12-26T14:17:33.736Z,0.77
2022-12-26T14:20:14.506Z,1.88
2022-12-26T14:22:58.879Z,3.33
2022-12-26T14:25:31.670Z,3.30
2022-12-26T14:28:11.955Z,2.08
2022-12-26T14:30:59.686Z,2.28
2022-12-26T14:33:33.318Z,2.40
2022-12-26T14:36:20.161Z,2.20
2022-12-26T14:38:57.767Z,1.67
2022-12-26T14:41:43.508Z,1.52
2022-12-26T14:44:19.135Z,1.67
2022-12-26T14:47:01.752Z,2.72
2022-12-26T14:49:43.478Z,3.15
2022-12-26T14:52:40.611Z,3.40
2022-12-26T14:55:41.981Z,2.58
2022-12-26T14:58:38.214Z,2.97
2022-12-26T15:01:47.752Z,2.20
2022-12-26T15:04:48.165Z,1.52
2022-12-26T15:07:39.449Z,1.50
2022-12-26T15:10:34.236Z,1.00
2022-12-26T15:13:44.864Z,2.67
2022-12-26T15:16:30.923Z,1.33
2022-12-26T15:19:32.118Z,2.90
2022-12-26T15:22:30.216Z,3.20
2022-12-26T15:25:31.440Z,4.80
2022-12-26T15:28:41.501Z,3.28
2022-12-26T15:31:30.846Z,2.03
2022-12-26T15:34:06.942Z,2.75
2022-12-26T15:36:46.411Z,3.92
2022-12-26T15:39:25.526Z,2.58
2022-12-26T15:42:03.335Z,4.90
2022-12-26T15:44:38.698Z,2.75
2022-12-26T15:47:19.406Z,1.95
2022-12-26T15:50:04.457Z,2.25
2022-12-26T15:52:43.845Z,2.60
2022-12-26T15:55:34.516Z,2.40
2022-12-26T15:58:11.175Z,2.22
2022-12-26T16:00:48.858Z,3.72
2022-12-26T16:03:27.556Z,4.32
2022-12-26T16:06:01.831Z,3.10
2022-12-26T16:09:09.130Z,3.00
2022-12-26T16:11:50.674Z,5.47
2022-12-26T16:14:31.305Z,3.53
2022-12-26T16:17:20.823Z,4.00
2022-12-26T16:19:50.888Z,4.50
2022-12-26T16:22:46.721Z,3.10
2022-12-26T16:25:21.530Z,3.58
2022-12-26T16:27:52.362Z,6.82
2022-12-26T16:30:23.573Z,3.15
2022-12-26T16:32:53.397Z,5.97
2022-12-26T16:35:24.002Z,2.05
2022-12-26T16:37:54.813Z,2.08
2022-12-26T16:40:29.091Z,3.38
2022-12-26T16:43:01.153Z,1.65
2022-12-26T16:45:33.097Z,5.97
2022-12-26T16:48:02.168Z,2.85
2022-12-26T16:50:32.834Z,2.92
2022-12-26T16:53:20.554Z,3.72
2022-12-26T16:55:52.564Z,2.60
2022-12-26T16:58:24.379Z,3.90
2022-12-26T17:01:06.907Z,3.33
2022-12-26T17:03:40.853Z,5.20
2022-12-26T17:06:14.577Z,4.78
2022-12-26T17:08:45.891Z,3.00
2022-12-26T17:11:16.131Z,3.20
2022-12-26T17:13:50.885Z,4.15
2022-12-26T17:16:19.601Z,4.85
2022-12-26T17:18:49.823Z,2.80
2022-12-26T17:21:21.450Z,3.63
2022-12-26T17:24:11.899Z,2.50
2022-12-26T17:26:43.552Z,4.22
2022-12-26T17:29:36.486Z,7.78
2022-12-26T17:32:08.764Z,3.35
2022-12-26T17:34:39.764Z,4.95
2022-12-26T17:37:20.810Z,3.80
2022-12-26T17:39:59.191Z,4.82
2022-12-26T17:42:49.791Z,6.20
2022-12-26T17:45:20.960Z,5.57
2022-12-26T17:47:50.880Z,6.05
2022-12-26T17:50:19.676Z,3.53
2022-12-26T17:52:48.641Z,2.65
2022-12-26T17:55:27.393Z,3.70
2022-12-26T17:57:57.289Z,2.95
2022-12-26T18:00:27.956Z,7.55
2022-12-26T18:02:57.515Z,5.18
2022-12-26T18:05:26.085Z,6.30
2022-12-26T18:07:54.642Z,6.85
2022-12-26T18:10:25.179Z,6.97
2022-12-26T18:12:54.007Z,4.72
2022-12-26T18:15:24.436Z,8.00
2022-12-26T18:17:53.750Z,3.90
2022-12-26T18:20:25.150Z,7.50
2022-12-26T18:22:53.816Z,5.03
2022-12-26T18:25:24.636Z,4.20
2022-12-26T18:27:53.643Z,4.03
2022-12-26T18:30:26.295Z,9.45
2022-12-26T18:32:55.490Z,5.28
2022-12-26T18:35:24.919Z,3.65
2022-12-26T18:37:54.553Z,7.15
2022-12-26T18:40:30.432Z,5.65
2022-12-26T18:42:59.029Z,4.25
2022-12-26T18:45:29.688Z,6.00
2022-12-26T18:47:58.822Z,8.68
2022-12-26T18:50:29.197Z,7.82
2022-12-26T18:52:58.101Z,8.40
2022-12-26T18:55:28.444Z,5.35
2022-12-26T18:57:57.458Z,4.45
2022-12-26T19:00:26.534Z,6.70
2022-12-26T19:02:56.532Z,8.48
2022-12-26T19:05:27.643Z,6.25
2022-12-26T19:07:56.536Z,7.97
2022-12-26T19:10:26.942Z,15.40
2022-12-26T19:13:02.902Z,9.10
2022-12-26T19:15:34.265Z,4.93
2022-12-26T19:18:04.884Z,7.22
2022-12-26T19:20:34.856Z,7.60
2022-12-26T19:23:06.268Z,8.73
2022-12-26T19:25:35.755Z,5.50
2022-12-26T19:28:04.433Z,4.25
2022-12-26T19:30:38.555Z,8.77
2022-12-26T19:33:09.332Z,8.30
2022-12-26T19:35:37.816Z,10.70
2022-12-26T19:38:06.385Z,10.50
2022-12-26T19:40:34.865Z,10.25
2022-12-26T19:43:03.435Z,11.32
2022-12-26T19:45:31.926Z,7.70
2022-12-26T19:48:00.532Z,4.72
2022-12-26T19:50:30.423Z,6.13
2022-12-26T19:52:58.936Z,8.10
2022-12-26T19:55:27.489Z,10.15
2022-12-26T19:57:57.315Z,8.30
2022-12-26T20:00:25.856Z,10.90
2022-12-26T20:02:54.371Z,6.55
2022-12-26T20:05:22.978Z,10.52
2022-12-26T20:07:53.025Z,5.95
2022-12-26T20:10:21.548Z,4.68
2022-12-26T20:12:50.061Z,7.13
2022-12-26T20:15:18.651Z,5.05
2022-12-26T20:17:47.339Z,6.20
2022-12-26T20:20:16.072Z,5.07
2022-12-26T20:22:52.693Z,6.72
2022-12-26T20:25:23.186Z,6.05
2022-12-26T20:27:51.777Z,5.90
2022-12-26T20:30:20.576Z,5.78
2022-12-26T20:32:49.062Z,4.57
2022-12-26T20:35:17.690Z,10.00
2022-12-26T20:37:46.483Z,5.75
2022-12-26T20:40:15.036Z,6.32
2022-12-26T20:42:44.865Z,6.32
2022-12-26T20:45:13.524Z,3.92
2022-12-26T20:47:42.040Z,6.32
2022-12-26T20:50:10.887Z,7.25
2022-12-26T20:52:39.476Z,5.70
2022-12-26T20:55:08.819Z,8.68
2022-12-26T20:57:37.244Z,5.05
2022-12-26T21:00:08.853Z,4.88
2022-12-26T21:02:37.515Z,3.45
2022-12-26T21:05:06.919Z,5.07
2022-12-26T21:07:35.483Z,9.15
2022-12-26T21:10:04.870Z,4.30
2022-12-26T21:12:33.385Z,4.25
2022-12-26T21:15:01.960Z,4.57
2022-12-26T21:17:31.896Z,4.93
2022-12-26T21:20:00.433Z,4.40
2022-12-26T21:22:28.991Z,11.70
2022-12-26T21:24:57.575Z,5.80
2022-12-26T21:27:26.189Z,2.78
2022-12-26T21:29:54.868Z,5.40
2022-12-26T21:32:23.518Z,6.85
2022-12-26T21:34:53.588Z,4.50
2022-12-26T21:37:39.780Z,7.72
2022-12-26T21:40:09.519Z,9.18
2022-12-26T21:42:38.251Z,4.82
2022-12-26T21:45:07.710Z,8.38
2022-12-26T21:47:36.496Z,3.90
2022-12-26T21:50:07.467Z,6.28
2022-12-26T21:52:36.078Z,6.32
2022-12-26T21:55:33.985Z,7.63
2022-12-26T21:58:03.846Z,10.60
2022-12-26T22:00:33.245Z,5.68
2022-12-26T22:03:19.471Z,9.00
2022-12-26T22:05:49.489Z,8.55
2022-12-26T22:08:18.155Z,5.10
2022-12-26T22:11:05.595Z,7.57
2022-12-26T22:13:40.632Z,6.88
2022-12-26T22:16:11.682Z,9.48
2022-12-26T22:18:42.108Z,5.10
2022-12-26T22:21:13.716Z,4.85
2022-12-26T22:23:43.657Z,6.88
2022-12-26T22:26:13.924Z,6.63
2022-12-26T22:28:43.284Z,10.68
2022-12-26T22:31:20.622Z,4.07
2022-12-26T22:33:49.777Z,7.97
2022-12-26T22:36:19.616Z,9.13
2022-12-26T22:38:48.178Z,3.60
2022-12-26T22:41:16.699Z,8.35
2022-12-26T22:43:45.971Z,4.43
2022-12-26T22:46:15.331Z,4.93
2022-12-26T22:48:43.997Z,4.47
2022-12-26T22:51:17.943Z,2.40
2022-12-26T22:53:48.181Z,8.18
2022-12-26T22:56:16.786Z,5.85
2022-12-26T22:58:45.379Z,4.97
2022-12-26T23:01:15.242Z,7.68
2022-12-26T23:03:43.951Z,6.72
2022-12-26T23:06:24.099Z,4.45
2022-12-26T23:08:57.209Z,5.15
2022-12-26T23:11:34.014Z,7.78
2022-12-26T23:14:05.216Z,3.58
2022-12-26T23:16:38.715Z,5.03
2022-12-26T23:19:32.578Z,5.68
2022-12-26T23:22:04.882Z,2.15
2022-12-26T23:24:35.055Z,5.00
2022-12-26T23:27:19.181Z,3.85
2022-12-26T23:30:05.875Z,4.35
2022-12-26T23:32:34.792Z,5.97
2022-12-26T23:35:03.649Z,10.85
2022-12-26T23:37:33.390Z,11.00
2022-12-26T23:40:03.397Z,9.27
2022-12-26T23:42:31.943Z,5.68
2022-12-26T23:45:00.430Z,5.28
2022-12-26T23:47:29.255Z,3.88
2022-12-26T23:49:57.836Z,7.32
2022-12-26T23:52:30.313Z,6.35
2022-12-26T23:54:59.393Z,3.40
2022-12-26T23:57:29.346Z,6.72
2022-12-26T23:59:57.849Z,6.55
