createdAt,value
2018-07-02T00:02:19.161Z,101182.29
2018-07-02T00:04:52.488Z,101174.39
2018-07-02T00:07:27.003Z,101181.78
2018-07-02T00:10:00.321Z,101172.05
2018-07-02T00:12:33.627Z,101178.53
2018-07-02T00:15:07.165Z,101172.20
2018-07-02T00:17:40.472Z,101167.12
2018-07-02T00:20:14.349Z,101162.00
2018-07-02T00:22:47.681Z,101158.84
2018-07-02T00:25:21.003Z,101154.23
2018-07-02T00:27:54.303Z,101155.66
2018-07-02T00:30:27.620Z,101149.91
2018-07-02T00:33:00.942Z,101148.38
2018-07-02T00:35:34.300Z,101144.64
2018-07-02T00:38:07.599Z,101145.44
2018-07-02T00:40:40.913Z,101146.72
2018-07-02T00:43:14.238Z,101142.45
2018-07-02T00:45:47.560Z,101141.33
2018-07-02T00:48:20.850Z,101141.08
2018-07-02T00:50:54.160Z,101137.04
2018-07-02T00:53:27.462Z,101145.81
2018-07-02T00:56:00.917Z,101139.58
2018-07-02T00:58:34.234Z,101137.61
2018-07-02T01:01:07.549Z,101141.06
2018-07-02T01:03:40.876Z,101139.34
2018-07-02T01:06:14.241Z,101134.78
2018-07-02T01:08:47.540Z,101135.38
2018-07-02T01:11:20.945Z,101134.12
2018-07-02T01:13:54.304Z,101131.64
2018-07-02T01:16:27.640Z,101125.23
2018-07-02T01:19:00.969Z,101125.34
2018-07-02T01:21:34.560Z,101124.17
2018-07-02T01:24:08.094Z,101125.08
2018-07-02T01:26:41.613Z,101121.45
2018-07-02T01:29:14.932Z,101126.69
2018-07-02T01:31:48.292Z,101121.30
2018-07-02T01:34:21.621Z,101118.45
2018-07-02T01:36:54.958Z,101123.24
2018-07-02T01:39:28.274Z,101123.41
2018-07-02T01:42:01.610Z,101127.70
2018-07-02T01:44:34.932Z,101128.98
2018-07-02T01:47:08.260Z,101129.88
2018-07-02T01:49:41.572Z,101121.39
2018-07-02T01:52:14.938Z,101120.70
2018-07-02T01:54:48.241Z,101130.58
2018-07-02T01:57:21.590Z,101129.39
2018-07-02T01:59:54.916Z,101133.34
2018-07-02T02:02:28.266Z,101129.65
2018-07-02T02:05:01.573Z,101122.86
2018-07-02T02:07:34.940Z,101124.71
2018-07-02T02:10:08.257Z,101120.87
2018-07-02T02:12:41.588Z,101116.70
2018-07-02T02:15:14.944Z,101113.39
2018-07-02T02:17:48.289Z,101122.40
2018-07-02T02:20:21.627Z,101124.96
2018-07-02T02:22:55.023Z,101126.67
2018-07-02T02:25:28.357Z,101120.81
2018-07-02T02:28:01.673Z,101131.10
2018-07-02T02:30:34.992Z,101126.07
2018-07-02T02:33:08.305Z,101129.46
2018-07-02T02:35:41.625Z,101130.30
2018-07-02T02:38:14.996Z,101128.18
2018-07-02T02:40:48.276Z,101124.05
2018-07-02T02:43:21.599Z,101126.39
2018-07-02T02:45:54.937Z,101120.91
2018-07-02T02:48:28.233Z,101122.63
2018-07-02T02:51:01.565Z,101126.52
2018-07-02T02:53:34.917Z,101132.52
2018-07-02T02:56:08.234Z,101135.15
2018-07-02T02:58:41.575Z,101139.38
2018-07-02T03:01:14.893Z,101136.47
2018-07-02T03:03:48.232Z,101133.47
2018-07-02T03:06:21.570Z,101133.55
2018-07-02T03:08:54.904Z,101135.30
2018-07-02T03:11:28.246Z,101130.59
2018-07-02T03:14:01.561Z,101131.07
2018-07-02T03:16:34.913Z,101127.67
2018-07-02T03:19:08.258Z,101125.23
2018-07-02T03:21:41.653Z,101124.03
2018-07-02T03:24:14.981Z,101132.62
2018-07-02T03:26:48.414Z,101135.25
2018-07-02T03:29:21.745Z,101134.91
2018-07-02T03:31:55.089Z,101135.83
2018-07-02T03:34:28.424Z,101140.54
2018-07-02T03:37:01.976Z,101141.45
2018-07-02T03:39:35.324Z,101141.05
2018-07-02T03:42:08.718Z,101140.57
2018-07-02T03:44:42.710Z,101139.66
2018-07-02T03:47:16.056Z,101140.50
2018-07-02T03:49:49.393Z,101143.06
2018-07-02T03:52:22.754Z,101144.30
2018-07-02T03:54:56.377Z,101144.70
2018-07-02T03:57:29.707Z,101146.38
2018-07-02T04:00:03.050Z,101143.79
2018-07-02T04:02:36.390Z,101139.45
2018-07-02T04:05:09.917Z,101137.26
2018-07-02T04:07:44.173Z,101132.91
2018-07-02T04:10:17.508Z,101139.95
2018-07-02T04:12:50.844Z,101141.91
2018-07-02T04:15:24.165Z,101137.77
2018-07-02T04:17:57.492Z,101147.69
2018-07-02T04:20:30.829Z,101138.35
2018-07-02T04:23:04.199Z,101136.64
2018-07-02T04:25:37.550Z,101130.75
2018-07-02T04:28:10.896Z,101130.89
2018-07-02T04:30:44.990Z,101129.39
2018-07-02T04:33:18.450Z,101125.75
2018-07-02T04:35:51.769Z,101127.95
2018-07-02T04:38:25.094Z,101139.52
2018-07-02T04:40:58.420Z,101141.66
2018-07-02T04:43:31.754Z,101138.33
2018-07-02T04:46:05.241Z,101133.23
2018-07-02T04:48:38.577Z,101135.41
2018-07-02T04:51:12.498Z,101124.64
2018-07-02T04:53:45.804Z,101133.90
2018-07-02T04:56:19.097Z,101132.17
2018-07-02T04:58:52.438Z,101135.42
2018-07-02T05:01:25.753Z,101133.98
2018-07-02T05:03:59.062Z,101142.49
2018-07-02T05:06:32.344Z,101140.34
2018-07-02T05:09:07.492Z,101132.02
2018-07-02T05:11:40.792Z,101136.86
2018-07-02T05:14:14.680Z,101137.38
2018-07-02T05:16:47.983Z,101139.00
2018-07-02T05:19:21.284Z,101135.58
2018-07-02T05:21:54.625Z,101138.77
2018-07-02T05:24:28.034Z,101144.38
2018-07-02T05:27:01.332Z,101151.98
2018-07-02T05:29:34.677Z,101144.84
2018-07-02T05:32:08.007Z,101143.92
2018-07-02T05:34:41.476Z,101143.27
2018-07-02T05:37:14.814Z,101147.79
2018-07-02T05:39:48.162Z,101150.05
2018-07-02T05:42:21.463Z,101148.69
2018-07-02T05:44:54.933Z,101141.84
2018-07-02T05:47:28.281Z,101141.59
2018-07-02T05:50:01.603Z,101143.70
2018-07-02T05:52:34.928Z,101146.00
2018-07-02T05:55:08.262Z,101141.29
2018-07-02T05:57:41.617Z,101140.89
2018-07-02T06:00:15.025Z,101137.53
2018-07-02T06:02:48.272Z,101143.20
2018-07-02T06:05:21.571Z,101138.91
2018-07-02T06:07:54.952Z,101148.23
2018-07-02T06:10:28.233Z,101152.23
2018-07-02T06:13:01.685Z,101153.11
2018-07-02T06:15:34.989Z,101149.78
2018-07-02T06:18:08.317Z,101152.45
2018-07-02T06:20:41.629Z,101152.46
2018-07-02T06:23:14.935Z,101153.84
2018-07-02T06:25:48.306Z,101158.95
2018-07-02T06:28:21.667Z,101152.83
2018-07-02T06:30:55.142Z,101151.44
2018-07-02T06:33:28.530Z,101149.69
2018-07-02T06:36:01.841Z,101152.41
2018-07-02T06:38:35.150Z,101151.31
2018-07-02T06:41:08.462Z,101151.10
2018-07-02T06:43:41.765Z,101152.64
2018-07-02T06:46:15.064Z,101152.70
2018-07-02T06:48:48.454Z,101157.48
2018-07-02T06:51:21.832Z,101153.46
2018-07-02T06:53:55.140Z,101152.86
2018-07-02T06:56:28.441Z,101148.23
2018-07-02T06:59:01.770Z,101147.55
2018-07-02T07:01:35.081Z,101148.39
2018-07-02T07:04:08.402Z,101146.36
2018-07-02T07:06:41.694Z,101150.75
2018-07-02T07:09:15.006Z,101156.41
2018-07-02T07:11:51.809Z,101156.44
2018-07-02T07:14:26.305Z,101159.41
2018-07-02T07:16:59.597Z,101150.98
2018-07-02T07:19:32.917Z,101152.39
2018-07-02T07:22:06.306Z,101149.48
2018-07-02T07:24:39.669Z,101144.17
2018-07-02T07:27:13.652Z,101136.91
2018-07-02T07:29:46.971Z,101141.11
2018-07-02T07:32:20.272Z,101137.72
2018-07-02T07:34:53.648Z,101130.75
2018-07-02T07:37:27.449Z,101132.89
2018-07-02T07:40:00.797Z,101136.42
2018-07-02T07:42:34.124Z,101134.11
2018-07-02T07:45:07.440Z,101133.20
2018-07-02T07:47:40.753Z,101132.23
2018-07-02T07:50:14.709Z,101133.80
2018-07-02T07:52:48.015Z,101132.48
2018-07-02T07:55:21.368Z,101133.43
2018-07-02T07:57:54.880Z,101128.30
2018-07-02T08:00:28.430Z,101128.72
2018-07-02T08:03:01.769Z,101127.17
2018-07-02T08:05:36.381Z,101122.45
2018-07-02T08:08:10.009Z,101124.62
2018-07-02T08:10:44.098Z,101119.08
2018-07-02T08:13:17.416Z,101122.31
2018-07-02T08:15:50.764Z,101118.49
2018-07-02T08:18:24.187Z,101120.16
2018-07-02T08:20:57.536Z,101118.97
2018-07-02T08:23:31.038Z,101111.95
2018-07-02T08:26:04.608Z,101113.28
2018-07-02T08:28:37.979Z,101112.45
2018-07-02T08:31:11.317Z,101112.94
2018-07-02T08:33:45.416Z,101111.66
2018-07-02T08:36:18.918Z,101114.48
2018-07-02T08:38:52.230Z,101107.23
2018-07-02T08:41:25.603Z,101111.14
2018-07-02T08:43:58.883Z,101108.84
2018-07-02T08:46:32.255Z,101109.50
2018-07-02T08:49:05.569Z,101100.50
2018-07-02T08:51:38.917Z,101097.20
2018-07-02T08:54:13.540Z,101088.69
2018-07-02T08:56:46.832Z,101090.93
2018-07-02T08:59:20.365Z,101099.30
2018-07-02T09:01:53.969Z,101091.63
2018-07-02T09:04:27.359Z,101084.70
2018-07-02T09:07:00.771Z,101091.08
2018-07-02T09:09:34.116Z,101079.33
2018-07-02T09:12:07.630Z,101077.22
2018-07-02T09:14:41.033Z,101086.50
2018-07-02T09:17:15.129Z,101088.83
2018-07-02T09:19:48.860Z,101084.08
2018-07-02T09:22:22.296Z,101079.21
2018-07-02T09:24:55.671Z,101071.31
2018-07-02T09:27:28.981Z,101075.83
2018-07-02T09:30:02.336Z,101069.39
2018-07-02T09:32:35.784Z,101066.56
2018-07-02T09:35:09.250Z,101074.20
2018-07-02T09:37:42.743Z,101072.86
2018-07-02T09:40:16.065Z,101064.29
2018-07-02T09:42:49.377Z,101067.53
2018-07-02T09:45:22.957Z,101059.38
2018-07-02T09:47:56.357Z,101059.73
2018-07-02T09:50:29.722Z,101064.04
2018-07-02T09:53:03.108Z,101068.48
2018-07-02T09:55:36.562Z,101071.12
2018-07-02T09:58:09.910Z,101064.95
2018-07-02T10:00:44.141Z,101058.08
2018-07-02T10:03:17.855Z,101055.64
2018-07-02T10:05:51.270Z,101059.88
2018-07-02T10:08:24.561Z,101048.74
2018-07-02T10:10:58.116Z,101049.67
2018-07-02T10:13:31.521Z,101051.47
2018-07-02T10:16:04.939Z,101050.39
2018-07-02T10:18:38.450Z,101052.55
2018-07-02T10:21:11.833Z,101049.22
2018-07-02T10:23:45.246Z,101041.06
2018-07-02T10:26:18.566Z,101055.77
2018-07-02T10:28:51.953Z,101052.56
2018-07-02T10:31:25.421Z,101048.75
2018-07-02T10:33:58.589Z,101046.80
2018-07-02T10:36:31.913Z,101050.00
2018-07-02T10:39:07.804Z,101042.86
2018-07-02T10:41:42.286Z,101054.05
2018-07-02T10:44:15.584Z,101046.59
2018-07-02T10:46:48.950Z,101045.19
2018-07-02T10:49:22.282Z,101044.67
2018-07-02T10:51:56.077Z,101037.91
2018-07-02T10:54:29.738Z,101037.18
2018-07-02T10:57:03.150Z,101031.69
2018-07-02T10:59:36.542Z,101035.86
2018-07-02T11:02:09.929Z,101039.55
2018-07-02T11:04:43.346Z,101030.37
2018-07-02T11:07:16.683Z,101034.44
2018-07-02T11:09:50.012Z,101022.17
2018-07-02T11:12:23.544Z,101024.66
2018-07-02T11:14:57.079Z,101019.14
2018-07-02T11:17:30.482Z,101023.98
2018-07-02T11:20:05.078Z,101016.84
2018-07-02T11:22:38.425Z,101021.36
2018-07-02T11:25:11.860Z,101017.14
2018-07-02T11:27:45.223Z,101017.31
2018-07-02T11:30:18.882Z,101017.98
2018-07-02T11:32:52.231Z,101016.13
2018-07-02T11:35:25.569Z,101018.52
2018-07-02T11:37:59.168Z,101017.71
2018-07-02T11:40:32.472Z,101013.00
2018-07-02T11:43:05.805Z,101016.13
2018-07-02T11:45:39.122Z,101003.06
2018-07-02T11:48:12.982Z,101007.53
2018-07-02T11:50:46.273Z,101013.11
2018-07-02T11:53:19.593Z,101014.56
2018-07-02T11:55:52.893Z,101008.34
2018-07-02T11:58:26.237Z,101014.77
2018-07-02T12:00:59.549Z,101001.70
2018-07-02T12:03:33.739Z,100999.19
2018-07-02T12:06:07.024Z,101000.30
2018-07-02T12:08:40.339Z,100997.86
2018-07-02T12:11:14.320Z,100985.77
2018-07-02T12:13:47.689Z,100991.98
2018-07-02T12:16:21.072Z,100981.91
2018-07-02T12:18:54.361Z,100988.77
2018-07-02T12:21:27.680Z,100987.92
2018-07-02T12:24:01.015Z,100991.39
2018-07-02T12:26:34.740Z,100982.03
2018-07-02T12:29:08.041Z,100982.13
2018-07-02T12:31:41.376Z,100981.72
2018-07-02T12:34:15.595Z,100979.91
2018-07-02T12:36:48.900Z,100987.44
2018-07-02T12:39:22.188Z,100984.39
2018-07-02T12:41:55.508Z,100985.84
2018-07-02T12:44:28.801Z,100971.48
2018-07-02T12:47:02.602Z,100975.63
2018-07-02T12:49:35.906Z,100970.31
2018-07-02T12:52:09.226Z,100969.49
2018-07-02T12:54:43.699Z,100967.30
2018-07-02T12:57:16.996Z,100958.88
2018-07-02T12:59:50.294Z,100958.31
2018-07-02T13:02:23.933Z,100956.77
2018-07-02T13:04:57.217Z,100963.16
2018-07-02T13:07:30.681Z,100952.73
2018-07-02T13:10:04.037Z,100951.98
2018-07-02T13:12:37.364Z,100950.52
2018-07-02T13:15:10.663Z,100943.34
2018-07-02T13:17:44.705Z,100943.34
2018-07-02T13:20:18.039Z,100927.70
2018-07-02T13:22:51.361Z,100927.94
2018-07-02T13:25:24.661Z,100929.77
2018-07-02T13:27:58.014Z,100927.89
2018-07-02T13:30:31.637Z,100916.44
2018-07-02T13:33:04.940Z,100923.52
2018-07-02T13:35:38.277Z,100937.80
2018-07-02T13:38:12.874Z,100936.69
2018-07-02T13:40:46.169Z,100931.27
2018-07-02T13:43:19.466Z,100929.86
2018-07-02T13:45:52.749Z,100926.28
2018-07-02T13:48:26.044Z,100921.61
2018-07-02T13:50:59.328Z,100916.73
2018-07-02T13:53:32.616Z,100919.58
2018-07-02T13:56:06.399Z,100913.49
2018-07-02T13:58:39.695Z,100913.12
2018-07-02T14:01:13.680Z,100912.45
2018-07-02T14:03:47.008Z,100900.56
2018-07-02T14:06:20.293Z,100902.52
2018-07-02T14:08:53.617Z,100899.30
2018-07-02T14:11:26.904Z,100895.25
2018-07-02T14:14:01.028Z,100897.60
2018-07-02T14:16:34.317Z,100889.91
2018-07-02T14:19:07.604Z,100895.59
2018-07-02T14:21:40.921Z,100895.72
2018-07-02T14:24:15.240Z,100892.81
2018-07-02T14:26:48.594Z,100894.53
2018-07-02T14:29:21.906Z,100884.87
2018-07-02T14:31:55.197Z,100887.66
2018-07-02T14:34:28.529Z,100890.80
2018-07-02T14:37:01.817Z,100887.66
2018-07-02T14:39:35.211Z,100885.60
2018-07-02T14:42:08.476Z,100876.60
2018-07-02T14:44:42.131Z,100876.42
2018-07-02T14:47:15.430Z,100879.56
2018-07-02T14:49:48.780Z,100872.75
2018-07-02T14:52:22.073Z,100867.02
2018-07-02T14:54:55.412Z,100871.94
2018-07-02T14:57:28.753Z,100865.91
2018-07-02T15:00:02.381Z,100864.82
2018-07-02T15:02:35.666Z,100868.23
2018-07-02T15:05:09.060Z,100863.82
2018-07-02T15:07:43.109Z,100862.50
2018-07-02T15:10:16.528Z,100863.96
2018-07-02T15:12:49.924Z,100857.61
2018-07-02T15:15:23.285Z,100862.63
2018-07-02T15:17:56.673Z,100850.53
2018-07-02T15:20:29.985Z,100854.34
2018-07-02T15:23:03.327Z,100850.23
2018-07-02T15:25:36.744Z,100853.11
2018-07-02T15:28:10.021Z,100854.27
2018-07-02T15:30:44.312Z,100853.47
2018-07-02T15:33:17.581Z,100854.52
2018-07-02T15:35:50.881Z,100845.98
2018-07-02T15:38:24.192Z,100858.88
2018-07-02T15:40:57.501Z,100862.08
2018-07-02T15:43:30.762Z,100859.09
2018-07-02T15:46:04.080Z,100853.81
2018-07-02T15:48:37.426Z,100858.68
2018-07-02T15:51:10.914Z,100856.06
2018-07-02T15:53:45.067Z,100860.19
2018-07-02T15:56:18.537Z,100853.63
2018-07-02T15:58:52.054Z,100859.99
2018-07-02T16:01:25.346Z,100852.73
2018-07-02T16:03:58.738Z,100854.86
2018-07-02T16:06:32.018Z,100854.34
2018-07-02T16:09:07.762Z,100855.97
2018-07-02T16:11:41.107Z,100855.82
2018-07-02T16:14:14.969Z,100853.38
2018-07-02T16:16:48.295Z,100851.32
2018-07-02T16:19:21.576Z,100851.23
2018-07-02T16:21:55.133Z,100850.33
2018-07-02T16:24:28.441Z,100852.33
2018-07-02T16:27:01.706Z,100837.64
2018-07-02T16:29:35.059Z,100840.80
2018-07-02T16:32:08.431Z,100845.17
2018-07-02T16:34:41.720Z,100842.14
2018-07-02T16:37:15.173Z,100835.33
2018-07-02T16:39:48.466Z,100843.50
2018-07-02T16:42:21.760Z,100837.83
2018-07-02T16:44:55.062Z,100838.47
2018-07-02T16:47:28.569Z,100835.16
2018-07-02T16:50:01.879Z,100837.30
2018-07-02T16:52:35.206Z,100836.77
2018-07-02T16:55:08.540Z,100837.15
2018-07-02T16:57:43.561Z,100836.06
2018-07-02T17:00:16.933Z,100837.17
2018-07-02T17:02:50.273Z,100828.55
2018-07-02T17:05:23.600Z,100831.22
2018-07-02T17:07:56.909Z,100830.28
2018-07-02T17:10:30.229Z,100833.23
2018-07-02T17:13:03.527Z,100823.32
2018-07-02T17:15:36.852Z,100827.36
2018-07-02T17:18:10.148Z,100826.25
2018-07-02T17:20:44.089Z,100824.34
2018-07-02T17:23:17.415Z,100824.13
2018-07-02T17:25:50.725Z,100818.66
2018-07-02T17:28:24.018Z,100828.32
2018-07-02T17:30:57.372Z,100831.77
2018-07-02T17:33:30.665Z,100820.79
2018-07-02T17:36:03.991Z,100822.10
2018-07-02T17:38:37.285Z,100818.16
2018-07-02T17:41:10.617Z,100817.98
2018-07-02T17:43:44.049Z,100819.21
2018-07-02T17:46:17.469Z,100819.39
2018-07-02T17:48:50.774Z,100821.28
2018-07-02T17:51:24.077Z,100823.48
2018-07-02T17:53:57.362Z,100824.33
2018-07-02T17:56:30.678Z,100823.91
2018-07-02T17:59:03.981Z,100820.48
2018-07-02T18:01:37.313Z,100817.40
2018-07-02T18:04:10.607Z,100818.42
2018-07-02T18:06:44.436Z,100818.45
2018-07-02T18:09:17.740Z,100819.43
2018-07-02T18:11:51.084Z,100813.98
2018-07-02T18:14:24.389Z,100822.23
2018-07-02T18:16:57.720Z,100820.50
2018-07-02T18:19:31.016Z,100815.77
2018-07-02T18:22:04.382Z,100820.47
2018-07-02T18:24:37.676Z,100818.23
2018-07-02T18:27:10.988Z,100812.31
2018-07-02T18:29:44.485Z,100819.07
2018-07-02T18:32:17.781Z,100813.49
2018-07-02T18:34:51.376Z,100818.75
2018-07-02T18:37:24.773Z,100817.81
2018-07-02T18:39:58.053Z,100818.17
2018-07-02T18:42:31.385Z,100816.91
2018-07-02T18:45:05.054Z,100818.05
2018-07-02T18:47:38.368Z,100818.12
2018-07-02T18:50:12.281Z,100816.94
2018-07-02T18:52:45.726Z,100819.52
2018-07-02T18:55:19.273Z,100823.57
2018-07-02T18:57:52.576Z,100823.98
2018-07-02T19:00:25.906Z,100826.28
2018-07-02T19:02:59.217Z,100829.16
2018-07-02T19:05:32.532Z,100836.22
2018-07-02T19:08:05.852Z,100831.61
2018-07-02T19:10:39.164Z,100831.06
2018-07-02T19:13:13.010Z,100835.16
2018-07-02T19:15:47.535Z,100840.80
2018-07-02T19:18:20.864Z,100836.50
2018-07-02T19:20:54.803Z,100844.23
2018-07-02T19:23:28.692Z,100848.02
2018-07-02T19:26:02.811Z,100850.48
2018-07-02T19:28:36.161Z,100852.59
2018-07-02T19:31:09.493Z,100858.56
2018-07-02T19:33:43.368Z,100872.95
2018-07-02T19:36:16.694Z,100868.00
2018-07-02T19:38:50.000Z,100875.03
2018-07-02T19:41:23.320Z,100872.59
2018-07-02T19:43:56.608Z,100867.80
2018-07-02T19:46:29.928Z,100877.47
2018-07-02T19:49:04.164Z,100884.09
2018-07-02T19:51:37.519Z,100878.96
2018-07-02T19:54:10.810Z,100888.01
2018-07-02T19:56:44.856Z,100897.16
2018-07-02T19:59:18.159Z,100889.76
2018-07-02T20:01:51.480Z,100894.52
2018-07-02T20:04:24.773Z,100894.34
2018-07-02T20:06:58.111Z,100896.87
2018-07-02T20:09:31.392Z,100894.53
2018-07-02T20:12:04.725Z,100900.08
2018-07-02T20:14:38.014Z,100897.36
2018-07-02T20:17:11.329Z,100902.70
2018-07-02T20:19:45.281Z,100893.22
2018-07-02T20:22:18.641Z,100899.92
2018-07-02T20:24:51.944Z,100897.58
2018-07-02T20:27:25.353Z,100902.20
2018-07-02T20:29:58.654Z,100906.66
2018-07-02T20:32:32.384Z,100906.48
2018-07-02T20:35:06.032Z,100906.50
2018-07-02T20:37:39.348Z,100906.41
2018-07-02T20:40:13.436Z,100911.38
2018-07-02T20:42:46.756Z,100906.67
2018-07-02T20:45:20.075Z,100906.53
2018-07-02T20:47:53.393Z,100910.53
2018-07-02T20:50:26.704Z,100907.11
2018-07-02T20:53:00.654Z,100906.36
2018-07-02T20:55:33.993Z,100909.11
2018-07-02T20:58:07.333Z,100905.60
2018-07-02T21:00:40.617Z,100919.58
2018-07-02T21:03:15.042Z,100910.94
2018-07-02T21:05:48.365Z,100913.89
2018-07-02T21:08:21.682Z,100918.52
2018-07-02T21:10:55.276Z,100916.20
2018-07-02T21:13:28.612Z,100919.61
2018-07-02T21:16:01.914Z,100925.89
2018-07-02T21:18:35.208Z,100930.67
2018-07-02T21:21:08.542Z,100929.70
2018-07-02T21:23:42.978Z,100925.30
2018-07-02T21:26:16.279Z,100925.32
2018-07-02T21:28:49.614Z,100925.27
2018-07-02T21:31:22.922Z,100921.78
2018-07-02T21:33:56.256Z,100914.63
2018-07-02T21:36:29.570Z,100921.55
2018-07-02T21:39:02.986Z,100920.65
2018-07-02T21:41:36.320Z,100917.56
2018-07-02T21:44:09.697Z,100917.69
2018-07-02T21:46:43.619Z,100915.93
2018-07-02T21:49:16.944Z,100910.38
2018-07-02T21:51:50.246Z,100912.69
2018-07-02T21:54:23.587Z,100910.51
2018-07-02T21:56:57.361Z,100912.53
2018-07-02T21:59:30.724Z,100918.49
2018-07-02T22:02:04.105Z,100921.41
2018-07-02T22:04:37.416Z,100923.34
2018-07-02T22:07:10.721Z,100921.73
2018-07-02T22:09:44.558Z,100921.33
2018-07-02T22:12:17.907Z,100918.64
2018-07-02T22:14:51.266Z,100916.52
2018-07-02T22:17:24.557Z,100913.27
2018-07-02T22:19:57.913Z,100916.03
2018-07-02T22:22:31.232Z,100921.67
2018-07-02T22:25:04.584Z,100920.95
2018-07-02T22:27:37.880Z,100925.50
2018-07-02T22:30:11.231Z,100928.19
2018-07-02T22:32:44.732Z,100920.71
2018-07-02T22:35:18.596Z,100923.52
2018-07-02T22:37:52.113Z,100926.20
2018-07-02T22:40:25.767Z,100921.61
2018-07-02T22:43:00.194Z,100919.22
2018-07-02T22:45:33.617Z,100924.20
2018-07-02T22:48:07.090Z,100923.52
2018-07-02T22:50:40.617Z,100924.52
2018-07-02T22:53:15.160Z,100924.17
2018-07-02T22:55:58.584Z,100924.31
2018-07-02T22:58:31.983Z,100922.72
2018-07-02T23:01:05.569Z,100921.61
2018-07-02T23:03:38.954Z,100923.80
2018-07-02T23:06:12.530Z,100920.39
2018-07-02T23:08:45.868Z,100922.13
2018-07-02T23:11:19.140Z,100915.34
2018-07-02T23:13:52.543Z,100912.21
2018-07-02T23:16:25.832Z,100909.46
2018-07-02T23:18:59.174Z,100917.77
2018-07-02T23:21:32.504Z,100926.59
2018-07-02T23:24:05.897Z,100923.10
2018-07-02T23:26:39.221Z,100919.61
2018-07-02T23:29:13.213Z,100924.84
2018-07-02T23:31:46.582Z,100922.08
2018-07-02T23:34:19.888Z,100921.80
2018-07-02T23:36:53.228Z,100920.73
2018-07-02T23:39:26.588Z,100927.58
2018-07-02T23:41:59.865Z,100920.38
2018-07-02T23:44:33.199Z,100914.08
2018-07-02T23:47:06.502Z,100929.21
2018-07-02T23:49:39.832Z,100930.30
2018-07-02T23:52:13.513Z,100933.02
2018-07-02T23:54:46.853Z,100932.34
2018-07-02T23:57:20.176Z,100932.52
2018-07-02T23:59:53.501Z,100930.04
