createdAt,value
2023-07-28T00:01:04.929Z,1.20
2023-07-28T00:03:38.753Z,1.20
2023-07-28T00:06:10.210Z,1.60
2023-07-28T00:08:42.112Z,1.20
2023-07-28T00:11:15.454Z,1.50
2023-07-28T00:13:46.887Z,1.50
2023-07-28T00:16:18.450Z,1.40
2023-07-28T00:18:50.068Z,1.20
2023-07-28T00:21:21.598Z,1.30
2023-07-28T00:23:53.012Z,1.30
2023-07-28T00:26:24.906Z,1.80
2023-07-28T00:28:56.527Z,1.40
2023-07-28T00:31:28.128Z,1.40
2023-07-28T00:33:59.533Z,1.60
2023-07-28T00:36:31.186Z,1.50
2023-07-28T00:39:02.754Z,1.90
2023-07-28T00:41:34.166Z,1.50
2023-07-28T00:44:05.929Z,1.60
2023-07-28T00:46:37.715Z,1.60
2023-07-28T00:49:09.580Z,1.50
2023-07-28T00:51:41.714Z,1.40
2023-07-28T00:54:14.369Z,1.50
2023-07-28T00:56:46.516Z,1.40
2023-07-28T00:59:18.532Z,1.30
2023-07-28T01:01:49.964Z,1.50
2023-07-28T01:04:21.999Z,1.70
2023-07-28T01:06:59.490Z,1.70
2023-07-28T01:09:39.145Z,1.30
2023-07-28T01:12:12.261Z,1.80
2023-07-28T01:14:45.196Z,1.40
2023-07-28T01:17:16.793Z,1.60
2023-07-28T01:19:48.575Z,1.50
2023-07-28T01:22:39.940Z,1.40
2023-07-28T01:25:20.397Z,1.60
2023-07-28T01:27:53.407Z,1.60
2023-07-28T01:30:27.050Z,1.50
2023-07-28T01:32:59.589Z,1.60
2023-07-28T01:35:31.532Z,1.60
2023-07-28T01:38:03.003Z,1.40
2023-07-28T01:40:34.525Z,1.60
2023-07-28T01:43:05.975Z,1.70
2023-07-28T01:45:37.697Z,1.60
2023-07-28T01:48:10.513Z,1.30
2023-07-28T01:50:42.244Z,1.30
2023-07-28T01:53:13.716Z,1.40
2023-07-28T01:55:45.185Z,1.60
2023-07-28T01:58:17.015Z,1.50
2023-07-28T02:00:48.571Z,1.50
2023-07-28T02:03:20.112Z,1.40
2023-07-28T02:05:51.712Z,2.00
2023-07-28T02:08:23.147Z,1.90
2023-07-28T02:10:56.752Z,1.20
2023-07-28T02:13:28.246Z,1.40
2023-07-28T02:15:59.708Z,1.20
2023-07-28T02:18:31.196Z,1.30
2023-07-28T02:21:02.702Z,1.20
2023-07-28T02:23:34.130Z,1.10
2023-07-28T02:26:05.683Z,1.10
2023-07-28T02:28:37.134Z,1.40
2023-07-28T02:31:08.608Z,1.30
2023-07-28T02:33:40.142Z,1.30
2023-07-28T02:36:11.583Z,1.30
2023-07-28T02:38:43.402Z,1.10
2023-07-28T02:41:14.929Z,1.00
2023-07-28T02:43:46.397Z,1.70
2023-07-28T02:46:17.982Z,1.20
2023-07-28T02:48:49.606Z,1.00
2023-07-28T02:51:21.056Z,1.30
2023-07-28T02:53:52.628Z,0.70
2023-07-28T02:56:24.056Z,1.20
2023-07-28T02:58:55.838Z,1.20
2023-07-28T03:01:27.256Z,1.00
2023-07-28T03:03:58.651Z,1.20
2023-07-28T03:06:30.177Z,1.10
2023-07-28T03:09:03.287Z,1.30
2023-07-28T03:11:34.830Z,1.40
2023-07-28T03:14:06.325Z,0.80
2023-07-28T03:16:38.312Z,1.00
2023-07-28T03:19:10.396Z,1.20
2023-07-28T03:21:41.917Z,1.00
2023-07-28T03:24:13.782Z,1.00
2023-07-28T03:26:45.518Z,1.00
2023-07-28T03:29:17.225Z,0.90
2023-07-28T03:31:48.738Z,1.30
2023-07-28T03:34:20.358Z,0.90
2023-07-28T03:36:51.881Z,1.30
2023-07-28T03:39:23.511Z,1.00
2023-07-28T03:41:55.128Z,1.00
2023-07-28T03:44:27.084Z,1.10
2023-07-28T03:46:58.542Z,1.00
2023-07-28T03:49:29.983Z,1.20
2023-07-28T03:52:01.592Z,1.10
2023-07-28T03:54:33.025Z,0.80
2023-07-28T03:57:04.518Z,0.80
2023-07-28T03:59:35.993Z,1.00
2023-07-28T04:02:08.124Z,0.90
2023-07-28T04:04:40.176Z,1.20
2023-07-28T04:07:11.841Z,1.00
2023-07-28T04:09:43.380Z,0.90
2023-07-28T04:12:14.938Z,1.00
2023-07-28T04:14:46.603Z,1.10
2023-07-28T04:17:18.070Z,0.90
2023-07-28T04:19:49.700Z,0.90
2023-07-28T04:22:22.574Z,1.00
2023-07-28T04:24:55.193Z,0.80
2023-07-28T04:27:26.648Z,1.00
2023-07-28T04:29:58.109Z,0.90
2023-07-28T04:32:29.549Z,0.90
2023-07-28T04:35:01.459Z,0.70
2023-07-28T04:37:32.949Z,1.00
2023-07-28T04:40:04.934Z,0.80
2023-07-28T04:42:37.327Z,0.80
2023-07-28T04:45:12.279Z,1.10
2023-07-28T04:47:43.770Z,1.10
2023-07-28T04:50:15.388Z,0.80
2023-07-28T04:52:46.867Z,0.90
2023-07-28T04:55:18.499Z,1.00
2023-07-28T04:57:50.254Z,1.40
2023-07-28T05:00:22.220Z,1.10
2023-07-28T05:02:53.664Z,1.00
2023-07-28T05:05:25.173Z,1.00
2023-07-28T05:07:56.627Z,1.10
2023-07-28T05:10:28.141Z,1.00
2023-07-28T05:12:59.681Z,1.10
2023-07-28T05:15:31.125Z,1.00
2023-07-28T05:18:02.678Z,1.30
2023-07-28T05:20:34.256Z,1.10
2023-07-28T05:23:06.259Z,1.20
2023-07-28T05:25:37.970Z,2.00
2023-07-28T05:28:09.486Z,1.50
2023-07-28T05:30:41.164Z,1.80
2023-07-28T05:33:12.635Z,1.30
2023-07-28T05:35:44.190Z,1.40
2023-07-28T05:38:15.914Z,1.70
2023-07-28T05:40:47.406Z,1.50
2023-07-28T05:43:18.878Z,1.10
2023-07-28T05:45:51.173Z,1.10
2023-07-28T05:48:22.666Z,1.30
2023-07-28T05:50:54.820Z,1.30
2023-07-28T05:53:26.612Z,1.40
2023-07-28T05:55:58.106Z,1.40
2023-07-28T05:58:29.604Z,1.40
2023-07-28T06:01:01.279Z,1.30
2023-07-28T06:03:33.030Z,1.40
2023-07-28T06:06:04.964Z,1.20
2023-07-28T06:08:37.519Z,1.60
2023-07-28T06:11:09.844Z,1.40
2023-07-28T06:13:41.516Z,1.30
2023-07-28T06:16:13.160Z,1.70
2023-07-28T06:18:44.781Z,1.40
2023-07-28T06:21:16.323Z,1.40
2023-07-28T06:23:48.169Z,1.50
2023-07-28T06:26:19.610Z,1.40
2023-07-28T06:28:51.668Z,1.00
2023-07-28T06:31:23.320Z,1.20
2023-07-28T06:33:54.916Z,1.40
2023-07-28T06:36:26.474Z,1.40
2023-07-28T06:38:58.089Z,1.60
2023-07-28T06:41:29.537Z,1.90
2023-07-28T06:44:01.025Z,2.00
2023-07-28T06:46:32.602Z,1.40
2023-07-28T06:49:04.779Z,1.30
2023-07-28T06:51:36.653Z,1.20
2023-07-28T06:54:13.407Z,1.00
2023-07-28T06:56:44.940Z,0.90
2023-07-28T06:59:20.591Z,1.30
2023-07-28T07:01:53.962Z,1.10
2023-07-28T07:04:25.633Z,1.30
2023-07-28T07:06:57.131Z,1.30
2023-07-28T07:09:28.571Z,1.30
2023-07-28T07:12:00.012Z,1.20
2023-07-28T07:14:31.544Z,1.10
2023-07-28T07:17:03.016Z,1.40
2023-07-28T07:19:34.912Z,1.30
2023-07-28T07:22:07.195Z,3.00
2023-07-28T07:24:38.665Z,1.60
2023-07-28T07:27:12.132Z,0.80
2023-07-28T07:29:43.846Z,1.40
2023-07-28T07:32:17.170Z,1.00
2023-07-28T07:34:48.825Z,1.20
2023-07-28T07:37:20.301Z,0.90
2023-07-28T07:39:51.814Z,1.50
2023-07-28T07:42:23.267Z,0.90
2023-07-28T07:44:54.704Z,1.20
2023-07-28T07:47:26.093Z,1.30
2023-07-28T07:49:57.772Z,1.00
2023-07-28T07:52:29.236Z,1.20
2023-07-28T07:55:00.875Z,1.30
2023-07-28T07:57:33.526Z,1.20
2023-07-28T08:00:06.181Z,1.10
2023-07-28T08:02:37.686Z,1.10
2023-07-28T08:05:11.109Z,1.10
2023-07-28T08:07:43.256Z,1.00
2023-07-28T08:10:15.039Z,1.30
2023-07-28T08:12:48.441Z,2.50
2023-07-28T08:15:20.045Z,2.60
2023-07-28T08:17:52.273Z,1.20
2023-07-28T08:20:23.810Z,1.10
2023-07-28T08:22:55.305Z,1.10
2023-07-28T08:25:26.743Z,2.70
2023-07-28T08:27:58.261Z,3.50
2023-07-28T08:30:29.914Z,2.60
2023-07-28T08:33:01.494Z,3.80
2023-07-28T08:35:33.223Z,1.70
2023-07-28T08:38:04.886Z,1.30
2023-07-28T08:40:37.809Z,1.50
2023-07-28T08:43:09.760Z,1.70
2023-07-28T08:45:41.502Z,1.40
2023-07-28T08:48:13.386Z,1.60
2023-07-28T08:50:45.028Z,2.00
2023-07-28T08:53:16.710Z,1.90
2023-07-28T08:55:48.965Z,1.40
2023-07-28T08:58:25.380Z,1.50
2023-07-28T09:00:57.070Z,4.50
2023-07-28T09:03:29.285Z,2.10
2023-07-28T09:06:04.660Z,1.40
2023-07-28T09:08:37.016Z,1.90
2023-07-28T09:11:09.048Z,1.90
2023-07-28T09:13:43.996Z,1.80
2023-07-28T09:16:23.224Z,1.80
2023-07-28T09:19:05.874Z,1.50
2023-07-28T09:21:37.669Z,1.30
2023-07-28T09:24:11.937Z,1.20
2023-07-28T09:26:45.690Z,1.70
2023-07-28T09:29:18.917Z,1.60
2023-07-28T09:31:52.562Z,1.40
2023-07-28T09:34:28.766Z,2.00
2023-07-28T09:37:01.229Z,1.80
2023-07-28T09:39:32.992Z,1.80
2023-07-28T09:42:06.311Z,1.80
2023-07-28T09:44:37.750Z,1.40
2023-07-28T09:47:10.052Z,1.20
2023-07-28T09:49:49.514Z,1.40
2023-07-28T09:52:25.455Z,1.10
2023-07-28T09:55:02.064Z,1.40
2023-07-28T09:57:38.487Z,1.50
2023-07-28T10:00:13.878Z,1.50
2023-07-28T10:02:46.713Z,1.90
2023-07-28T10:05:18.925Z,1.60
2023-07-28T10:07:52.788Z,1.30
2023-07-28T10:10:25.013Z,1.50
2023-07-28T10:13:00.341Z,1.50
2023-07-28T10:15:35.149Z,1.80
2023-07-28T10:18:10.497Z,1.50
2023-07-28T10:20:47.696Z,1.50
2023-07-28T10:23:22.716Z,1.60
2023-07-28T10:26:02.859Z,1.50
2023-07-28T10:28:39.445Z,1.40
2023-07-28T10:31:13.072Z,1.50
2023-07-28T10:33:48.053Z,1.50
2023-07-28T10:36:35.685Z,1.60
2023-07-28T10:39:18.130Z,1.60
2023-07-28T10:42:07.684Z,1.60
2023-07-28T10:44:40.840Z,1.20
2023-07-28T10:47:14.430Z,1.50
2023-07-28T10:49:48.983Z,1.10
2023-07-28T10:52:21.422Z,1.70
2023-07-28T10:54:52.912Z,1.40
2023-07-28T10:57:27.345Z,1.40
2023-07-28T11:00:03.163Z,1.10
2023-07-28T11:02:34.792Z,1.10
2023-07-28T11:05:14.401Z,1.10
2023-07-28T11:07:47.004Z,1.10
2023-07-28T11:10:19.295Z,1.40
2023-07-28T11:12:52.507Z,1.20
2023-07-28T11:15:24.568Z,1.20
2023-07-28T11:17:56.818Z,1.50
2023-07-28T11:20:30.188Z,1.10
2023-07-28T11:23:04.500Z,1.20
2023-07-28T11:25:37.614Z,1.30
2023-07-28T11:28:11.486Z,4.60
2023-07-28T11:30:44.994Z,5.50
2023-07-28T11:33:18.209Z,2.30
2023-07-28T11:35:50.044Z,2.50
2023-07-28T11:38:22.614Z,2.60
2023-07-28T11:40:55.639Z,1.50
2023-07-28T11:43:27.546Z,2.00
2023-07-28T11:45:59.226Z,1.60
2023-07-28T11:48:34.052Z,2.00
2023-07-28T11:51:06.579Z,1.30
2023-07-28T11:53:38.525Z,1.50
2023-07-28T11:56:10.821Z,1.30
2023-07-28T11:58:42.648Z,1.50
2023-07-28T12:01:14.973Z,1.70
2023-07-28T12:03:46.669Z,1.40
2023-07-28T12:06:28.859Z,1.80
2023-07-28T12:20:02.178Z,1.80
2023-07-28T12:22:33.792Z,1.60
2023-07-28T12:25:06.426Z,2.80
2023-07-28T12:27:38.382Z,1.70
2023-07-28T12:35:23.355Z,1.50
2023-07-28T12:37:58.268Z,2.00
2023-07-28T12:43:06.537Z,1.80
2023-07-28T12:48:20.323Z,1.60
2023-07-28T12:51:03.762Z,1.80
2023-07-28T12:53:35.774Z,1.80
2023-07-28T12:56:08.121Z,2.90
2023-07-28T13:01:14.007Z,2.10
2023-07-28T13:03:45.611Z,2.40
2023-07-28T13:06:17.192Z,1.90
2023-07-28T13:11:23.086Z,2.00
2023-07-28T13:13:54.609Z,1.60
2023-07-28T13:16:26.895Z,2.00
2023-07-28T13:18:58.693Z,2.10
2023-07-28T13:21:30.118Z,1.70
2023-07-28T13:24:01.592Z,1.80
2023-07-28T13:26:33.044Z,1.80
2023-07-28T13:29:08.046Z,2.10
2023-07-28T13:31:39.724Z,1.70
2023-07-28T13:34:11.529Z,2.10
2023-07-28T13:36:44.801Z,2.50
2023-07-28T13:39:16.341Z,2.10
2023-07-28T13:41:47.813Z,2.30
2023-07-28T13:44:19.392Z,2.20
2023-07-28T13:46:50.892Z,2.10
2023-07-28T13:49:22.442Z,2.40
2023-07-28T13:54:28.299Z,2.60
2023-07-28T13:57:01.732Z,2.50
2023-07-28T13:59:33.437Z,2.20
2023-07-28T14:02:05.122Z,2.00
2023-07-28T14:04:36.656Z,2.40
2023-07-28T14:07:09.412Z,2.10
2023-07-28T14:09:41.124Z,2.40
2023-07-28T14:12:13.182Z,2.40
2023-07-28T14:14:44.988Z,2.40
2023-07-28T14:17:16.444Z,2.10
2023-07-28T14:19:48.134Z,2.20
2023-07-28T14:22:19.749Z,2.90
2023-07-28T14:24:51.464Z,2.30
2023-07-28T14:27:22.928Z,2.60
2023-07-28T14:29:54.440Z,2.00
2023-07-28T14:32:25.965Z,2.70
2023-07-28T14:34:57.546Z,2.30
2023-07-28T14:37:29.105Z,2.00
2023-07-28T14:40:00.625Z,2.60
2023-07-28T14:42:32.135Z,2.40
2023-07-28T14:45:03.722Z,2.40
2023-07-28T14:47:35.312Z,2.50
2023-07-28T14:50:07.952Z,2.50
2023-07-28T14:52:40.468Z,2.70
2023-07-28T14:55:13.734Z,2.20
2023-07-28T14:57:46.989Z,2.80
2023-07-28T15:00:18.730Z,2.30
2023-07-28T15:02:50.270Z,1.90
2023-07-28T15:05:21.764Z,2.20
2023-07-28T15:07:53.185Z,1.90
2023-07-28T15:10:24.940Z,2.30
2023-07-28T15:12:56.472Z,2.20
2023-07-28T15:15:28.358Z,2.30
2023-07-28T15:18:00.091Z,2.00
2023-07-28T15:20:32.263Z,1.60
2023-07-28T15:23:03.817Z,2.00
2023-07-28T15:25:35.665Z,2.00
2023-07-28T15:28:07.599Z,2.40
2023-07-28T15:30:39.267Z,1.80
2023-07-28T15:33:10.794Z,1.80
2023-07-28T15:35:42.504Z,2.00
2023-07-28T15:38:14.536Z,1.60
2023-07-28T15:40:46.038Z,1.90
2023-07-28T15:43:17.524Z,1.30
2023-07-28T15:45:53.385Z,1.60
2023-07-28T15:48:25.334Z,1.50
2023-07-28T15:50:57.109Z,1.50
2023-07-28T15:53:28.496Z,1.50
2023-07-28T15:55:59.939Z,1.50
2023-07-28T15:58:31.361Z,1.30
2023-07-28T16:01:02.882Z,1.40
2023-07-28T16:03:34.406Z,2.00
2023-07-28T16:06:06.306Z,1.60
2023-07-28T16:08:37.868Z,1.60
2023-07-28T16:11:09.377Z,2.60
2023-07-28T16:13:40.845Z,2.70
2023-07-28T16:16:13.087Z,6.50
2023-07-28T16:18:44.661Z,6.70
2023-07-28T16:21:16.197Z,3.50
2023-07-28T16:23:47.672Z,2.90
2023-07-28T16:26:19.390Z,2.60
2023-07-28T16:28:50.845Z,2.50
2023-07-28T16:31:22.474Z,3.30
2023-07-28T16:33:54.062Z,4.50
2023-07-28T16:36:25.615Z,3.20
2023-07-28T16:38:57.075Z,1.50
2023-07-28T16:41:28.763Z,1.80
2023-07-28T16:44:00.220Z,2.00
2023-07-28T16:46:31.819Z,3.10
2023-07-28T16:49:03.298Z,2.40
2023-07-28T16:51:35.276Z,2.00
2023-07-28T16:54:07.447Z,10.90
2023-07-28T16:56:40.836Z,5.30
2023-07-28T16:59:12.522Z,6.60
2023-07-28T17:01:44.108Z,10.40
2023-07-28T17:04:15.807Z,8.10
2023-07-28T17:06:47.303Z,4.10
2023-07-28T17:09:18.798Z,2.50
2023-07-28T17:11:50.298Z,4.20
2023-07-28T17:14:22.317Z,3.70
2023-07-28T17:16:53.854Z,2.20
2023-07-28T17:19:25.472Z,1.60
2023-07-28T17:21:57.182Z,1.60
2023-07-28T17:24:28.807Z,1.60
2023-07-28T17:27:00.440Z,1.40
2023-07-28T17:29:31.924Z,1.70
2023-07-28T17:32:03.458Z,1.50
2023-07-28T17:34:34.924Z,1.40
2023-07-28T17:37:07.018Z,2.00
2023-07-28T17:39:38.739Z,1.30
2023-07-28T17:42:10.433Z,1.40
2023-07-28T17:44:42.242Z,1.90
2023-07-28T17:47:16.490Z,1.50
2023-07-28T17:49:48.010Z,1.70
2023-07-28T17:52:20.676Z,1.80
2023-07-28T17:54:52.174Z,2.00
2023-07-28T17:57:23.824Z,1.80
2023-07-28T17:59:55.618Z,1.80
2023-07-28T18:02:27.184Z,1.10
2023-07-28T18:04:58.768Z,1.80
2023-07-28T18:07:30.582Z,1.60
2023-07-28T18:10:02.011Z,1.40
2023-07-28T18:12:33.766Z,1.40
2023-07-28T18:15:05.848Z,1.40
2023-07-28T18:17:37.501Z,1.30
2023-07-28T18:20:11.026Z,1.60
2023-07-28T18:22:42.555Z,1.50
2023-07-28T18:25:14.919Z,1.40
2023-07-28T18:27:46.396Z,1.40
2023-07-28T18:30:17.996Z,1.50
2023-07-28T18:32:50.154Z,1.50
2023-07-28T18:35:21.737Z,1.30
2023-07-28T18:37:53.260Z,1.40
2023-07-28T18:40:24.813Z,1.60
2023-07-28T18:42:56.848Z,1.70
2023-07-28T18:45:28.589Z,1.70
2023-07-28T18:48:00.176Z,1.70
2023-07-28T18:50:31.826Z,1.80
2023-07-28T18:53:03.295Z,1.80
2023-07-28T18:55:34.793Z,1.90
2023-07-28T18:58:06.233Z,1.70
2023-07-28T19:00:37.672Z,1.90
2023-07-28T19:03:09.270Z,1.70
2023-07-28T19:05:41.102Z,2.20
2023-07-28T19:08:12.577Z,1.80
2023-07-28T19:10:45.367Z,2.30
2023-07-28T19:13:17.095Z,2.00
2023-07-28T19:15:48.660Z,2.50
2023-07-28T19:18:21.478Z,2.60
2023-07-28T19:20:53.418Z,2.00
2023-07-28T19:23:25.889Z,2.10
2023-07-28T19:25:57.425Z,2.40
2023-07-28T19:28:28.986Z,2.00
2023-07-28T19:31:05.085Z,2.40
2023-07-28T19:36:09.813Z,2.00
2023-07-28T19:38:41.359Z,1.70
2023-07-28T19:41:13.348Z,1.90
2023-07-28T19:43:45.123Z,1.80
2023-07-28T19:46:22.957Z,2.50
2023-07-28T19:48:54.974Z,2.10
2023-07-28T19:51:26.486Z,2.20
2023-07-28T19:54:00.558Z,1.80
2023-07-28T19:56:32.382Z,2.40
2023-07-28T19:59:04.689Z,2.00
2023-07-28T20:01:36.644Z,2.00
2023-07-28T20:04:08.447Z,2.00
2023-07-28T20:06:40.296Z,2.70
2023-07-28T20:09:13.672Z,2.00
2023-07-28T20:11:45.138Z,1.60
2023-07-28T20:14:16.856Z,2.10
2023-07-28T20:16:48.737Z,2.10
2023-07-28T20:19:20.399Z,1.70
2023-07-28T20:21:52.012Z,1.90
2023-07-28T20:24:23.735Z,2.00
2023-07-28T20:26:56.114Z,3.20
2023-07-28T20:29:28.225Z,2.20
2023-07-28T20:31:59.801Z,2.10
2023-07-28T20:34:33.670Z,2.10
2023-07-28T20:37:05.785Z,2.50
2023-07-28T20:39:37.734Z,2.50
2023-07-28T20:42:10.159Z,2.20
2023-07-28T20:44:41.737Z,2.50
2023-07-28T20:47:14.123Z,2.30
2023-07-28T20:49:45.653Z,2.40
2023-07-28T20:52:17.184Z,2.40
2023-07-28T20:54:51.110Z,2.10
2023-07-28T20:57:22.743Z,2.30
2023-07-28T20:59:54.322Z,2.90
2023-07-28T21:02:26.050Z,2.20
2023-07-28T21:04:59.878Z,2.10
2023-07-28T21:07:31.883Z,2.60
2023-07-28T21:10:04.124Z,2.30
2023-07-28T21:12:35.841Z,2.20
2023-07-28T21:15:09.312Z,2.40
2023-07-28T21:17:42.813Z,2.10
2023-07-28T21:20:16.669Z,2.60
2023-07-28T21:22:48.375Z,2.20
2023-07-28T21:25:19.943Z,2.10
2023-07-28T21:27:51.451Z,2.20
2023-07-28T21:30:23.983Z,2.50
2023-07-28T21:33:02.444Z,2.40
2023-07-28T21:35:34.824Z,2.30
2023-07-28T21:38:07.232Z,2.50
2023-07-28T21:40:40.644Z,2.60
2023-07-28T21:43:13.430Z,2.70
2023-07-28T21:45:46.586Z,2.60
2023-07-28T21:48:21.264Z,2.30
2023-07-28T21:50:52.852Z,2.40
2023-07-28T21:53:24.479Z,2.60
2023-07-28T21:55:56.037Z,2.70
2023-07-28T21:58:27.676Z,2.80
2023-07-28T22:00:59.259Z,2.20
2023-07-28T22:03:30.922Z,2.80
2023-07-28T22:06:03.591Z,2.50
2023-07-28T22:08:35.420Z,3.20
2023-07-28T22:11:07.270Z,2.80
2023-07-28T22:13:38.704Z,2.90
2023-07-28T22:16:10.488Z,2.80
2023-07-28T22:18:42.340Z,2.90
2023-07-28T22:21:14.148Z,2.40
2023-07-28T22:23:45.671Z,3.10
2023-07-28T22:26:17.143Z,2.70
2023-07-28T22:28:48.661Z,3.30
2023-07-28T22:31:20.229Z,2.60
2023-07-28T22:33:52.498Z,3.10
2023-07-28T22:36:24.025Z,2.90
2023-07-28T22:38:55.429Z,3.50
2023-07-28T22:41:27.212Z,2.90
2023-07-28T22:44:00.140Z,2.50
2023-07-28T22:46:31.893Z,2.30
2023-07-28T22:49:03.492Z,3.10
2023-07-28T22:51:34.928Z,2.70
2023-07-28T22:54:06.569Z,2.90
2023-07-28T22:56:38.249Z,2.80
2023-07-28T22:59:10.061Z,3.10
2023-07-28T23:01:42.101Z,2.60
2023-07-28T23:04:13.783Z,2.80
2023-07-28T23:06:45.260Z,2.70
2023-07-28T23:09:16.728Z,3.00
2023-07-28T23:11:48.249Z,2.40
2023-07-28T23:14:19.661Z,2.70
2023-07-28T23:16:51.613Z,3.10
2023-07-28T23:19:23.107Z,2.90
2023-07-28T23:21:54.935Z,2.80
2023-07-28T23:24:26.451Z,2.90
2023-07-28T23:26:57.960Z,2.70
2023-07-28T23:29:29.393Z,2.60
2023-07-28T23:32:00.865Z,2.50
2023-07-28T23:34:34.731Z,2.70
2023-07-28T23:37:10.257Z,2.50
2023-07-28T23:39:41.700Z,2.90
2023-07-28T23:42:13.272Z,2.60
2023-07-28T23:44:44.925Z,2.40
2023-07-28T23:47:16.644Z,2.50
2023-07-28T23:49:48.111Z,2.50
2023-07-28T23:52:19.764Z,2.40
2023-07-28T23:54:52.404Z,2.90
2023-07-28T23:57:24.017Z,2.30
2023-07-28T23:59:55.453Z,2.70
