createdAt,value
2023-10-04T00:01:18.146Z,76.68
2023-10-04T00:03:48.709Z,76.78
2023-10-04T00:06:19.331Z,76.90
2023-10-04T00:08:47.522Z,77.03
2023-10-04T00:11:16.312Z,76.89
2023-10-04T00:13:45.912Z,76.86
2023-10-04T00:16:14.708Z,76.87
2023-10-04T00:18:43.616Z,76.98
2023-10-04T00:21:12.412Z,77.04
2023-10-04T00:23:40.763Z,76.95
2023-10-04T00:26:09.644Z,76.40
2023-10-04T00:28:39.562Z,76.30
2023-10-04T00:31:08.175Z,76.34
2023-10-04T00:33:36.933Z,76.11
2023-10-04T00:36:05.478Z,76.24
2023-10-04T00:38:33.791Z,76.07
2023-10-04T00:41:01.958Z,76.20
2023-10-04T00:43:30.437Z,76.08
2023-10-04T00:45:58.836Z,76.02
2023-10-04T00:48:32.973Z,76.08
2023-10-04T00:51:01.637Z,75.86
2023-10-04T00:53:31.053Z,75.84
2023-10-04T00:55:59.184Z,75.77
2023-10-04T00:58:29.388Z,75.77
2023-10-04T01:00:57.615Z,75.71
2023-10-04T01:03:29.844Z,75.83
2023-10-04T01:05:59.997Z,75.70
2023-10-04T01:08:30.180Z,75.58
2023-10-04T01:10:59.309Z,75.66
2023-10-04T01:13:28.107Z,75.47
2023-10-04T01:15:57.005Z,75.58
2023-10-04T01:18:25.500Z,75.29
2023-10-04T01:20:53.917Z,75.24
2023-10-04T01:23:22.288Z,75.14
2023-10-04T01:25:50.370Z,75.54
2023-10-04T01:28:19.789Z,75.46
2023-10-04T01:30:50.345Z,75.33
2023-10-04T01:33:22.130Z,75.07
2023-10-04T01:35:55.046Z,74.96
2023-10-04T01:38:26.881Z,74.93
2023-10-04T01:40:56.726Z,74.96
2023-10-04T01:43:27.038Z,74.86
2023-10-04T01:46:01.198Z,74.65
2023-10-04T01:48:33.042Z,74.68
2023-10-04T01:51:04.819Z,74.79
2023-10-04T01:53:36.434Z,75.16
2023-10-04T01:56:07.042Z,74.97
2023-10-04T01:58:35.829Z,74.87
2023-10-04T02:01:04.621Z,74.81
2023-10-04T02:03:33.863Z,74.90
2023-10-04T02:06:02.781Z,74.97
2023-10-04T02:08:33.541Z,74.99
2023-10-04T02:11:05.214Z,74.84
2023-10-04T02:13:34.479Z,74.73
2023-10-04T02:16:03.882Z,74.76
2023-10-04T02:18:33.612Z,74.83
2023-10-04T02:21:01.913Z,75.07
2023-10-04T02:23:31.373Z,75.10
2023-10-04T02:25:59.862Z,75.07
2023-10-04T02:28:28.026Z,75.05
2023-10-04T02:30:56.616Z,75.23
2023-10-04T02:33:34.501Z,75.08
2023-10-04T02:36:05.970Z,75.11
2023-10-04T02:38:35.886Z,75.16
2023-10-04T02:41:07.389Z,74.91
2023-10-04T02:43:36.958Z,74.76
2023-10-04T02:46:05.842Z,74.31
2023-10-04T02:48:36.099Z,74.47
2023-10-04T02:51:06.180Z,74.63
2023-10-04T02:53:35.751Z,74.72
2023-10-04T02:56:08.634Z,74.68
2023-10-04T02:58:45.616Z,74.15
2023-10-04T03:01:22.821Z,73.95
2023-10-04T03:03:54.205Z,73.77
2023-10-04T03:06:25.026Z,73.84
2023-10-04T03:08:56.740Z,74.25
2023-10-04T03:11:26.960Z,74.01
2023-10-04T03:13:55.143Z,73.28
2023-10-04T03:16:23.437Z,73.71
2023-10-04T03:18:52.358Z,73.76
2023-10-04T03:21:23.768Z,73.57
2023-10-04T03:23:55.506Z,73.34
2023-10-04T03:26:23.878Z,73.20
2023-10-04T03:28:55.939Z,73.16
2023-10-04T03:31:27.729Z,73.66
2023-10-04T03:33:58.040Z,73.00
2023-10-04T03:36:30.920Z,71.48
2023-10-04T03:39:02.645Z,71.50
2023-10-04T03:41:31.547Z,70.40
2023-10-04T03:44:06.783Z,70.02
2023-10-04T03:46:35.516Z,69.52
2023-10-04T03:49:05.100Z,68.95
2023-10-04T03:51:34.662Z,69.47
2023-10-04T03:54:09.039Z,69.66
2023-10-04T03:56:42.789Z,69.81
2023-10-04T03:59:12.387Z,70.03
2023-10-04T04:01:41.262Z,70.40
2023-10-04T04:04:16.031Z,70.37
2023-10-04T04:06:45.417Z,70.56
2023-10-04T04:09:14.536Z,70.71
2023-10-04T04:11:43.106Z,70.78
2023-10-04T04:14:11.695Z,71.12
2023-10-04T04:16:40.217Z,71.24
2023-10-04T04:19:10.607Z,71.31
2023-10-04T04:21:39.395Z,71.34
2023-10-04T04:24:08.236Z,71.46
2023-10-04T04:26:37.048Z,71.92
2023-10-04T04:29:06.277Z,72.11
2023-10-04T04:31:35.753Z,72.31
2023-10-04T04:34:10.938Z,72.13
2023-10-04T04:36:40.320Z,72.45
2023-10-04T04:39:13.503Z,72.53
2023-10-04T04:41:42.264Z,72.29
2023-10-04T04:44:11.574Z,72.27
2023-10-04T04:46:44.873Z,72.37
2023-10-04T04:49:13.849Z,72.48
2023-10-04T04:51:42.767Z,72.72
2023-10-04T04:54:11.966Z,72.72
2023-10-04T04:56:40.949Z,72.82
2023-10-04T04:59:12.986Z,72.77
2023-10-04T05:01:43.369Z,72.80
2023-10-04T05:04:12.762Z,73.06
2023-10-04T05:06:41.392Z,73.19
2023-10-04T05:09:12.386Z,73.14
2023-10-04T05:11:40.818Z,73.20
2023-10-04T05:14:10.751Z,73.36
2023-10-04T05:16:40.327Z,73.34
2023-10-04T05:19:11.691Z,73.86
2023-10-04T05:21:39.988Z,73.62
2023-10-04T05:24:11.480Z,73.71
2023-10-04T05:26:39.783Z,73.78
2023-10-04T05:29:09.201Z,73.90
2023-10-04T05:31:38.967Z,73.99
2023-10-04T05:34:08.969Z,74.04
2023-10-04T05:36:41.248Z,73.98
2023-10-04T05:39:12.850Z,73.76
2023-10-04T05:41:41.111Z,73.79
2023-10-04T05:44:10.312Z,73.99
2023-10-04T05:46:45.840Z,73.98
2023-10-04T05:49:14.442Z,74.00
2023-10-04T05:51:42.865Z,73.88
2023-10-04T05:54:12.233Z,73.92
2023-10-04T05:56:41.470Z,73.78
2023-10-04T05:59:12.373Z,73.88
2023-10-04T06:01:41.172Z,73.91
2023-10-04T06:04:12.521Z,73.85
2023-10-04T06:06:44.615Z,73.80
2023-10-04T06:09:12.871Z,73.67
2023-10-04T06:11:41.026Z,73.75
2023-10-04T06:14:09.567Z,73.43
2023-10-04T06:16:37.675Z,73.53
2023-10-04T06:19:19.769Z,73.38
2023-10-04T06:21:54.562Z,73.35
2023-10-04T06:24:23.501Z,73.02
2023-10-04T06:26:51.849Z,72.69
2023-10-04T06:29:20.100Z,72.61
2023-10-04T06:31:48.317Z,72.63
2023-10-04T06:34:16.858Z,72.50
2023-10-04T06:36:45.902Z,72.28
2023-10-04T06:39:14.196Z,72.11
2023-10-04T06:41:42.302Z,71.45
2023-10-04T06:44:11.701Z,71.35
2023-10-04T06:46:40.789Z,71.19
2023-10-04T06:49:09.082Z,70.94
2023-10-04T06:51:37.592Z,71.13
2023-10-04T06:54:06.601Z,70.86
2023-10-04T06:56:34.722Z,70.22
2023-10-04T06:59:03.673Z,70.51
2023-10-04T07:01:33.041Z,70.38
2023-10-04T07:04:01.258Z,70.17
2023-10-04T07:06:31.824Z,70.16
2023-10-04T07:09:01.107Z,69.52
2023-10-04T07:11:29.281Z,69.30
2023-10-04T07:13:57.347Z,69.23
2023-10-04T07:16:25.558Z,69.37
2023-10-04T07:18:54.093Z,69.14
2023-10-04T07:21:22.293Z,68.89
2023-10-04T07:23:50.556Z,68.64
2023-10-04T07:26:18.823Z,67.94
2023-10-04T07:28:47.554Z,67.94
2023-10-04T07:31:15.638Z,68.36
2023-10-04T07:33:44.207Z,68.48
2023-10-04T07:36:12.464Z,67.92
2023-10-04T07:38:40.710Z,67.08
2023-10-04T07:41:08.779Z,67.01
2023-10-04T07:43:37.465Z,66.64
2023-10-04T07:46:05.756Z,66.15
2023-10-04T07:48:34.046Z,65.60
2023-10-04T07:51:02.606Z,65.75
2023-10-04T07:53:31.079Z,66.01
2023-10-04T07:55:59.151Z,65.71
2023-10-04T07:58:27.945Z,65.36
2023-10-04T08:00:56.154Z,65.13
2023-10-04T08:03:27.466Z,65.33
2023-10-04T08:05:56.649Z,65.19
2023-10-04T08:08:24.826Z,65.15
2023-10-04T08:10:52.998Z,65.49
2023-10-04T08:13:21.067Z,65.70
2023-10-04T08:15:50.159Z,65.27
2023-10-04T08:18:18.499Z,64.31
2023-10-04T08:20:47.840Z,64.37
2023-10-04T08:23:17.847Z,64.30
2023-10-04T08:25:47.048Z,64.42
2023-10-04T08:28:15.232Z,64.50
2023-10-04T08:30:43.631Z,64.29
2023-10-04T08:33:12.009Z,63.84
2023-10-04T08:35:40.779Z,63.47
2023-10-04T08:38:09.132Z,63.01
2023-10-04T08:40:43.777Z,63.29
2023-10-04T08:43:12.852Z,62.49
2023-10-04T08:45:41.473Z,62.32
2023-10-04T08:48:11.186Z,62.18
2023-10-04T08:50:56.665Z,62.00
2023-10-04T08:53:54.488Z,61.95
2023-10-04T08:56:24.518Z,61.00
2023-10-04T08:58:53.089Z,60.76
2023-10-04T09:01:22.677Z,60.86
2023-10-04T09:03:52.116Z,60.76
2023-10-04T09:06:20.700Z,60.94
2023-10-04T09:08:50.998Z,60.16
2023-10-04T09:11:19.072Z,60.09
2023-10-04T09:13:53.756Z,60.19
2023-10-04T09:16:30.059Z,60.05
2023-10-04T09:19:09.095Z,60.12
2023-10-04T09:21:40.082Z,60.50
2023-10-04T09:24:10.880Z,58.98
2023-10-04T09:26:54.496Z,59.03
2023-10-04T09:29:33.575Z,59.72
2023-10-04T09:32:02.109Z,59.73
2023-10-04T09:34:31.467Z,60.93
2023-10-04T09:36:59.640Z,61.70
2023-10-04T09:39:32.942Z,62.79
2023-10-04T09:42:05.678Z,62.87
2023-10-04T09:44:37.696Z,62.92
2023-10-04T09:47:06.954Z,62.10
2023-10-04T09:49:37.553Z,61.72
2023-10-04T09:52:11.751Z,60.69
2023-10-04T09:54:41.355Z,60.56
2023-10-04T09:57:13.889Z,60.43
2023-10-04T09:59:45.002Z,59.54
2023-10-04T10:02:16.966Z,58.86
2023-10-04T10:04:46.346Z,58.93
2023-10-04T10:07:22.322Z,59.20
2023-10-04T10:10:14.421Z,59.51
2023-10-04T10:12:45.324Z,60.59
2023-10-04T10:15:15.008Z,60.82
2023-10-04T10:17:44.956Z,61.05
2023-10-04T10:20:16.533Z,62.03
2023-10-04T10:23:00.208Z,62.39
2023-10-04T10:25:30.623Z,61.35
2023-10-04T10:27:59.056Z,61.32
2023-10-04T10:30:27.378Z,60.67
2023-10-04T10:33:00.400Z,59.63
2023-10-04T10:35:48.066Z,59.15
2023-10-04T10:38:42.612Z,59.30
2023-10-04T10:41:29.510Z,59.54
2023-10-04T10:44:13.364Z,59.97
2023-10-04T10:46:57.546Z,60.19
2023-10-04T10:49:41.291Z,60.60
2023-10-04T10:52:11.449Z,60.91
2023-10-04T10:54:40.244Z,61.35
2023-10-04T10:57:08.497Z,62.72
2023-10-04T10:59:36.744Z,62.47
2023-10-04T11:02:06.101Z,61.73
2023-10-04T11:04:34.571Z,61.33
2023-10-04T11:07:02.819Z,60.47
2023-10-04T11:09:44.716Z,59.49
2023-10-04T11:12:15.384Z,57.85
2023-10-04T11:14:43.605Z,57.23
2023-10-04T11:17:12.050Z,57.77
2023-10-04T11:19:40.180Z,59.01
2023-10-04T11:22:09.545Z,58.41
2023-10-04T11:24:38.210Z,58.57
2023-10-04T11:27:09.377Z,57.46
2023-10-04T11:29:38.586Z,57.58
2023-10-04T11:32:08.133Z,57.30
2023-10-04T11:34:37.529Z,57.55
2023-10-04T11:37:06.416Z,56.23
2023-10-04T11:39:38.238Z,56.72
2023-10-04T11:42:18.766Z,56.87
2023-10-04T11:44:50.038Z,56.36
2023-10-04T11:47:33.807Z,56.93
2023-10-04T11:50:03.574Z,56.55
2023-10-04T11:52:33.399Z,57.08
2023-10-04T11:55:02.322Z,56.60
2023-10-04T11:57:39.459Z,56.17
2023-10-04T12:00:23.085Z,55.46
2023-10-04T12:02:51.532Z,53.12
2023-10-04T12:05:19.963Z,53.20
2023-10-04T12:07:48.741Z,52.36
2023-10-04T12:10:16.942Z,52.28
2023-10-04T12:12:46.539Z,53.16
2023-10-04T12:15:15.923Z,53.26
2023-10-04T12:17:46.493Z,52.29
2023-10-04T12:20:14.929Z,51.70
2023-10-04T12:22:43.622Z,52.12
2023-10-04T12:25:12.418Z,53.13
2023-10-04T12:27:40.804Z,53.34
2023-10-04T12:30:09.984Z,53.68
2023-10-04T12:32:38.150Z,53.21
2023-10-04T12:35:07.830Z,53.41
2023-10-04T12:37:36.306Z,53.43
2023-10-04T12:40:12.196Z,53.96
2023-10-04T12:42:40.407Z,54.60
2023-10-04T12:45:11.726Z,54.68
2023-10-04T12:47:42.802Z,53.73
2023-10-04T12:50:16.037Z,52.63
2023-10-04T12:52:45.038Z,51.55
2023-10-04T12:55:13.629Z,52.14
2023-10-04T12:57:42.963Z,51.15
2023-10-04T13:00:15.447Z,52.04
2023-10-04T13:02:44.921Z,51.66
2023-10-04T13:05:15.538Z,49.64
2023-10-04T13:07:44.437Z,49.34
2023-10-04T13:10:12.854Z,49.72
2023-10-04T13:12:41.403Z,49.90
2023-10-04T13:15:11.831Z,49.35
2023-10-04T13:17:41.249Z,49.40
2023-10-04T13:20:12.438Z,47.87
2023-10-04T13:22:40.609Z,48.47
2023-10-04T13:25:10.661Z,47.93
2023-10-04T13:27:38.931Z,48.05
2023-10-04T13:30:07.791Z,48.78
2023-10-04T13:32:36.932Z,49.03
2023-10-04T13:35:07.658Z,48.82
2023-10-04T13:37:35.898Z,48.64
2023-10-04T13:40:10.415Z,48.15
2023-10-04T13:42:39.422Z,48.77
2023-10-04T13:45:08.293Z,49.37
2023-10-04T13:47:37.421Z,49.39
2023-10-04T13:50:06.813Z,48.80
2023-10-04T13:52:35.073Z,48.44
2023-10-04T13:55:05.408Z,48.26
2023-10-04T13:57:34.078Z,49.25
2023-10-04T14:00:02.269Z,49.54
2023-10-04T14:02:40.080Z,50.34
2023-10-04T14:05:12.309Z,51.35
2023-10-04T14:07:43.041Z,52.02
2023-10-04T14:10:12.342Z,52.05
2023-10-04T14:12:40.447Z,52.56
2023-10-04T14:15:15.062Z,53.14
2023-10-04T14:17:43.318Z,53.33
2023-10-04T14:20:14.978Z,54.02
2023-10-04T14:22:43.135Z,54.04
2023-10-04T14:25:12.421Z,54.38
2023-10-04T14:27:42.192Z,54.90
2023-10-04T14:30:14.309Z,54.50
2023-10-04T14:32:42.538Z,54.27
2023-10-04T14:35:12.113Z,53.87
2023-10-04T14:37:40.977Z,53.63
2023-10-04T14:40:15.581Z,53.58
2023-10-04T14:42:47.301Z,53.62
2023-10-04T14:45:17.306Z,53.78
2023-10-04T14:47:45.691Z,53.76
2023-10-04T14:50:16.791Z,53.95
2023-10-04T14:52:45.063Z,54.44
2023-10-04T14:55:18.533Z,54.70
2023-10-04T14:57:50.251Z,54.79
2023-10-04T15:00:18.493Z,54.12
2023-10-04T15:02:47.112Z,54.28
2023-10-04T15:05:16.041Z,53.94
2023-10-04T15:07:44.442Z,52.80
2023-10-04T15:10:20.337Z,53.12
2023-10-04T15:12:49.759Z,53.12
2023-10-04T15:15:18.961Z,53.13
2023-10-04T15:17:47.630Z,53.54
2023-10-04T15:20:17.531Z,54.03
2023-10-04T15:22:48.540Z,54.08
2023-10-04T15:25:16.802Z,54.62
2023-10-04T15:27:52.793Z,54.31
2023-10-04T15:30:21.387Z,54.43
2023-10-04T15:32:54.839Z,54.93
2023-10-04T15:35:26.882Z,54.99
2023-10-04T15:38:01.555Z,55.36
2023-10-04T15:40:33.749Z,56.19
2023-10-04T15:43:03.434Z,56.48
2023-10-04T15:45:34.877Z,57.06
2023-10-04T15:48:09.656Z,57.55
2023-10-04T15:50:39.347Z,58.11
2023-10-04T15:53:09.604Z,58.58
2023-10-04T15:55:38.288Z,58.81
2023-10-04T15:58:08.010Z,59.11
2023-10-04T16:00:40.003Z,59.36
2023-10-04T16:03:13.842Z,60.50
2023-10-04T16:05:44.092Z,60.56
2023-10-04T16:08:12.258Z,60.88
2023-10-04T16:10:40.541Z,61.25
2023-10-04T16:13:09.421Z,61.31
2023-10-04T16:15:37.763Z,62.48
2023-10-04T16:18:07.367Z,63.69
2023-10-04T16:20:36.397Z,63.71
2023-10-04T16:23:04.872Z,63.21
2023-10-04T16:25:36.235Z,62.61
2023-10-04T16:28:05.040Z,62.27
2023-10-04T16:30:33.621Z,61.63
2023-10-04T16:33:01.877Z,61.97
2023-10-04T16:35:31.896Z,61.45
2023-10-04T16:38:00.178Z,61.36
2023-10-04T16:40:28.433Z,61.69
2023-10-04T16:42:59.001Z,61.43
2023-10-04T16:45:27.160Z,61.77
2023-10-04T16:47:55.451Z,61.29
2023-10-04T16:50:24.812Z,61.53
2023-10-04T16:52:53.300Z,61.66
2023-10-04T16:55:21.675Z,61.51
2023-10-04T16:57:50.399Z,61.61
2023-10-04T17:00:19.447Z,61.45
2023-10-04T17:02:50.398Z,61.20
2023-10-04T17:05:19.745Z,61.42
2023-10-04T17:07:48.383Z,61.32
2023-10-04T17:10:17.655Z,61.50
2023-10-04T17:12:47.123Z,61.71
2023-10-04T17:15:15.862Z,61.64
2023-10-04T17:17:44.740Z,61.84
2023-10-04T17:20:14.606Z,61.75
2023-10-04T17:22:45.876Z,61.72
2023-10-04T17:25:14.989Z,62.01
2023-10-04T17:27:43.346Z,62.08
2023-10-04T17:30:18.404Z,62.27
2023-10-04T17:32:47.328Z,62.58
2023-10-04T17:35:18.826Z,62.56
2023-10-04T17:37:47.397Z,62.60
2023-10-04T17:40:16.454Z,62.77
2023-10-04T17:42:46.375Z,63.14
2023-10-04T17:45:15.202Z,63.23
2023-10-04T17:47:43.638Z,63.36
2023-10-04T17:50:12.097Z,63.59
2023-10-04T17:52:40.767Z,63.89
2023-10-04T17:55:09.890Z,63.85
2023-10-04T17:57:39.304Z,64.07
2023-10-04T18:00:12.699Z,63.96
2023-10-04T18:02:41.765Z,63.94
2023-10-04T18:05:12.350Z,64.00
2023-10-04T18:07:42.139Z,64.52
2023-10-04T18:10:11.931Z,64.56
2023-10-04T18:12:42.506Z,64.63
2023-10-04T18:15:13.236Z,64.74
2023-10-04T18:17:41.770Z,64.93
2023-10-04T18:20:11.686Z,64.59
2023-10-04T18:22:40.546Z,64.67
2023-10-04T18:25:12.305Z,64.55
2023-10-04T18:27:40.763Z,64.30
2023-10-04T18:30:11.642Z,64.10
2023-10-04T18:32:40.965Z,64.02
2023-10-04T18:35:10.928Z,64.07
2023-10-04T18:37:39.407Z,64.03
2023-10-04T18:40:09.136Z,64.02
2023-10-04T18:42:38.994Z,63.96
2023-10-04T18:45:10.331Z,64.00
2023-10-04T18:47:38.581Z,64.07
2023-10-04T18:50:09.116Z,64.11
2023-10-04T18:52:37.862Z,63.96
2023-10-04T18:55:10.217Z,63.83
2023-10-04T18:57:38.631Z,63.85
2023-10-04T19:00:08.945Z,63.90
2023-10-04T19:02:39.000Z,63.87
2023-10-04T19:05:08.637Z,64.14
2023-10-04T19:07:36.932Z,64.09
2023-10-04T19:10:05.951Z,64.13
2023-10-04T19:12:35.054Z,63.85
2023-10-04T19:15:05.556Z,63.97
2023-10-04T19:17:34.046Z,63.87
2023-10-04T19:20:02.202Z,63.67
2023-10-04T19:22:33.257Z,63.79
2023-10-04T19:25:01.560Z,63.82
2023-10-04T19:27:30.854Z,63.86
2023-10-04T19:29:58.996Z,63.87
2023-10-04T19:32:27.564Z,63.83
2023-10-04T19:34:55.946Z,64.05
2023-10-04T19:37:27.395Z,63.91
2023-10-04T19:39:55.639Z,63.93
2023-10-04T19:42:24.438Z,63.86
2023-10-04T19:44:52.932Z,64.01
2023-10-04T19:47:21.514Z,63.79
2023-10-04T19:49:50.504Z,63.82
2023-10-04T19:52:19.325Z,63.87
2023-10-04T19:54:47.819Z,63.89
2023-10-04T19:57:16.149Z,63.75
2023-10-04T19:59:44.528Z,63.72
2023-10-04T20:02:12.685Z,63.71
2023-10-04T20:04:41.230Z,63.72
2023-10-04T20:07:11.469Z,63.63
2023-10-04T20:09:40.262Z,63.77
2023-10-04T20:12:10.662Z,63.86
2023-10-04T20:14:39.512Z,63.79
2023-10-04T20:17:12.187Z,63.58
2023-10-04T20:19:40.568Z,63.68
2023-10-04T20:22:13.355Z,63.61
2023-10-04T20:24:41.651Z,63.54
2023-10-04T20:27:09.785Z,63.56
2023-10-04T20:29:41.231Z,63.58
2023-10-04T20:32:09.417Z,63.68
2023-10-04T20:34:38.431Z,63.88
2023-10-04T20:37:09.024Z,63.79
2023-10-04T20:39:37.224Z,64.20
2023-10-04T20:42:05.783Z,64.40
2023-10-04T20:44:33.993Z,64.15
2023-10-04T20:47:02.279Z,64.35
2023-10-04T20:49:30.710Z,64.36
2023-10-04T20:51:58.931Z,64.29
2023-10-04T20:54:27.825Z,64.57
2023-10-04T20:56:55.823Z,64.54
2023-10-04T20:59:24.530Z,64.60
2023-10-04T21:01:52.788Z,64.78
2023-10-04T21:04:23.026Z,64.86
2023-10-04T21:06:51.452Z,64.95
2023-10-04T21:09:22.438Z,65.20
2023-10-04T21:11:51.040Z,65.28
2023-10-04T21:14:22.682Z,65.31
2023-10-04T21:16:52.209Z,65.39
2023-10-04T21:19:20.531Z,65.52
2023-10-04T21:21:49.203Z,65.40
2023-10-04T21:24:19.418Z,65.50
2023-10-04T21:26:47.878Z,65.67
2023-10-04T21:29:16.012Z,65.78
2023-10-04T21:31:44.909Z,66.01
2023-10-04T21:34:16.768Z,66.04
2023-10-04T21:36:48.769Z,65.67
2023-10-04T21:39:27.033Z,65.87
2023-10-04T21:42:01.112Z,65.94
2023-10-04T21:44:29.736Z,66.01
2023-10-04T21:47:00.731Z,65.88
2023-10-04T21:49:30.475Z,65.93
2023-10-04T21:52:09.437Z,66.17
2023-10-04T21:54:38.512Z,65.99
2023-10-04T21:57:06.717Z,66.10
2023-10-04T21:59:38.020Z,66.28
2023-10-04T22:02:06.941Z,66.63
2023-10-04T22:04:37.114Z,66.54
2023-10-04T22:07:20.521Z,66.45
2023-10-04T22:09:50.693Z,66.53
2023-10-04T22:12:23.360Z,66.74
2023-10-04T22:14:51.818Z,66.88
2023-10-04T22:17:20.238Z,66.82
2023-10-04T22:19:48.476Z,66.71
2023-10-04T22:22:17.265Z,66.52
2023-10-04T22:25:01.131Z,66.58
2023-10-04T22:27:31.189Z,66.77
2023-10-04T22:30:00.331Z,67.20
2023-10-04T22:32:29.211Z,67.03
2023-10-04T22:34:57.585Z,67.01
2023-10-04T22:37:25.853Z,67.20
2023-10-04T22:39:56.686Z,67.07
2023-10-04T22:42:25.178Z,67.13
2023-10-04T22:44:53.375Z,67.53
2023-10-04T22:47:21.615Z,67.66
2023-10-04T22:49:50.219Z,67.65
2023-10-04T22:52:21.062Z,67.57
2023-10-04T22:54:50.261Z,67.65
2023-10-04T22:57:18.406Z,67.73
2023-10-04T22:59:46.991Z,67.56
2023-10-04T23:02:17.820Z,67.40
2023-10-04T23:04:47.715Z,67.46
2023-10-04T23:07:17.062Z,67.39
2023-10-04T23:09:46.067Z,67.65
2023-10-04T23:12:15.226Z,67.63
2023-10-04T23:14:50.716Z,67.76
2023-10-04T23:17:19.346Z,67.84
2023-10-04T23:19:47.600Z,67.89
2023-10-04T23:22:17.301Z,67.96
2023-10-04T23:24:45.931Z,68.13
2023-10-04T23:27:15.621Z,68.12
2023-10-04T23:29:45.150Z,68.44
2023-10-04T23:32:14.077Z,68.51
2023-10-04T23:34:43.360Z,68.69
2023-10-04T23:37:12.027Z,68.88
2023-10-04T23:39:43.716Z,69.22
2023-10-04T23:42:13.817Z,68.65
2023-10-04T23:44:44.620Z,68.62
2023-10-04T23:47:17.274Z,68.50
2023-10-04T23:49:45.552Z,68.53
2023-10-04T23:52:18.577Z,68.45
2023-10-04T23:54:50.106Z,68.39
2023-10-04T23:57:27.611Z,68.42
2023-10-04T23:59:56.617Z,68.50
