createdAt,value
2023-04-28T00:00:48.980Z,100989.45
2023-04-28T00:03:24.756Z,100991.87
2023-04-28T00:05:59.268Z,100992.45
2023-04-28T00:08:31.820Z,100998.25
2023-04-28T00:11:05.622Z,100992.17
2023-04-28T00:13:37.927Z,100986.14
2023-04-28T00:16:10.870Z,100987.84
2023-04-28T00:18:43.157Z,100989.36
2023-04-28T00:21:18.918Z,100991.77
2023-04-28T00:23:51.424Z,100994.34
2023-04-28T00:26:26.320Z,100988.34
2023-04-28T00:28:58.798Z,100984.02
2023-04-28T00:31:31.212Z,100983.95
2023-04-28T00:34:05.940Z,100986.47
2023-04-28T00:36:38.600Z,100986.35
2023-04-28T00:39:11.385Z,100987.94
2023-04-28T00:41:47.024Z,100988.72
2023-04-28T00:44:21.844Z,100986.10
2023-04-28T00:46:54.911Z,100988.59
2023-04-28T00:49:28.281Z,100996.27
2023-04-28T00:52:04.372Z,100995.28
2023-04-28T00:54:37.061Z,100990.06
2023-04-28T00:57:09.436Z,100990.02
2023-04-28T00:59:42.948Z,101002.73
2023-04-28T01:02:18.632Z,101000.90
2023-04-28T01:04:54.505Z,100991.44
2023-04-28T01:07:27.745Z,100987.93
2023-04-28T01:10:00.271Z,100993.06
2023-04-28T01:12:36.363Z,101000.70
2023-04-28T01:15:13.812Z,100993.76
2023-04-28T01:17:47.339Z,100997.79
2023-04-28T01:20:22.449Z,101002.63
2023-04-28T01:22:55.277Z,100998.90
2023-04-28T01:25:27.800Z,100997.78
2023-04-28T01:28:00.173Z,100998.42
2023-04-28T01:30:35.886Z,101003.46
2023-04-28T01:33:08.320Z,101002.52
2023-04-28T01:35:40.888Z,100999.02
2023-04-28T01:38:13.201Z,100999.83
2023-04-28T01:40:45.790Z,101006.71
2023-04-28T01:43:18.785Z,101007.58
2023-04-28T01:45:53.857Z,101006.76
2023-04-28T01:48:26.490Z,101010.04
2023-04-28T01:50:59.518Z,101008.20
2023-04-28T01:53:32.012Z,101013.11
2023-04-28T01:56:06.927Z,101015.63
2023-04-28T01:58:40.292Z,101012.17
2023-04-28T02:01:13.638Z,101005.28
2023-04-28T02:03:46.787Z,101014.60
2023-04-28T02:06:19.669Z,101014.50
2023-04-28T02:08:52.815Z,101017.75
2023-04-28T02:11:25.313Z,101008.11
2023-04-28T02:14:02.864Z,101010.55
2023-04-28T02:16:36.529Z,101006.98
2023-04-28T02:19:09.103Z,101007.69
2023-04-28T02:21:42.891Z,101008.42
2023-04-28T02:24:15.445Z,101006.80
2023-04-28T02:26:48.059Z,101007.69
2023-04-28T02:29:21.235Z,101011.88
2023-04-28T02:31:54.631Z,101006.66
2023-04-28T02:34:29.861Z,101015.25
2023-04-28T02:37:02.558Z,101009.17
2023-04-28T02:39:37.438Z,101014.30
2023-04-28T02:42:10.281Z,101010.93
2023-04-28T02:44:42.775Z,101004.86
2023-04-28T02:47:14.968Z,101009.13
2023-04-28T02:49:47.373Z,101011.69
2023-04-28T02:52:20.002Z,101007.38
2023-04-28T02:54:58.087Z,101007.23
2023-04-28T02:57:30.903Z,101013.17
2023-04-28T03:00:03.377Z,101011.50
2023-04-28T03:02:39.336Z,101013.98
2023-04-28T03:05:13.265Z,101022.30
2023-04-28T03:07:45.560Z,101029.99
2023-04-28T03:10:18.114Z,101012.12
2023-04-28T03:12:50.541Z,101016.63
2023-04-28T03:15:23.722Z,101012.61
2023-04-28T03:17:56.429Z,101023.00
2023-04-28T03:20:29.700Z,101034.16
2023-04-28T03:23:03.077Z,101026.51
2023-04-28T03:25:36.612Z,101032.64
2023-04-28T03:28:10.875Z,101029.39
2023-04-28T03:30:43.353Z,101032.91
2023-04-28T03:33:15.690Z,101031.20
2023-04-28T03:35:49.749Z,101032.91
2023-04-28T03:38:25.410Z,101033.01
2023-04-28T03:41:00.554Z,101032.33
2023-04-28T03:43:38.766Z,101029.00
2023-04-28T03:46:29.945Z,101035.22
2023-04-28T03:49:03.601Z,101025.08
2023-04-28T03:51:37.328Z,101027.83
2023-04-28T03:54:10.470Z,101026.30
2023-04-28T03:56:43.574Z,101026.48
2023-04-28T03:59:15.971Z,101024.91
2023-04-28T04:01:48.680Z,101029.48
2023-04-28T04:04:21.864Z,101031.42
2023-04-28T04:06:57.010Z,101034.21
2023-04-28T04:09:29.593Z,101033.70
2023-04-28T04:12:02.623Z,101037.42
2023-04-28T04:14:37.093Z,101036.00
2023-04-28T04:17:10.596Z,101027.69
2023-04-28T04:19:43.550Z,101030.41
2023-04-28T04:22:16.972Z,101031.92
2023-04-28T04:24:50.172Z,101032.72
2023-04-28T04:27:26.021Z,101025.05
2023-04-28T04:30:00.244Z,101025.81
2023-04-28T04:32:32.644Z,101026.42
2023-04-28T04:35:05.910Z,101023.47
2023-04-28T04:37:38.453Z,101024.30
2023-04-28T04:40:12.750Z,101015.64
2023-04-28T04:42:50.281Z,101022.19
2023-04-28T04:45:29.932Z,101013.99
2023-04-28T04:48:02.867Z,101014.13
2023-04-28T04:50:36.941Z,101020.84
2023-04-28T04:53:13.903Z,101023.59
2023-04-28T04:55:51.986Z,101017.73
2023-04-28T04:58:27.366Z,101026.14
2023-04-28T05:01:30.477Z,101026.81
2023-04-28T05:04:04.703Z,101027.11
2023-04-28T05:06:37.881Z,101022.98
2023-04-28T05:09:12.308Z,101021.59
2023-04-28T05:11:45.546Z,101024.71
2023-04-28T05:14:18.367Z,101022.20
2023-04-28T05:16:49.738Z,101029.95
2023-04-28T05:19:28.342Z,101021.19
2023-04-28T05:22:02.530Z,101033.19
2023-04-28T05:24:35.338Z,101028.67
2023-04-28T05:27:09.651Z,101033.92
2023-04-28T05:29:42.434Z,101026.84
2023-04-28T05:32:18.168Z,101028.18
2023-04-28T05:34:50.742Z,101021.20
2023-04-28T05:37:26.112Z,101027.61
2023-04-28T05:39:59.208Z,101023.96
2023-04-28T05:42:31.785Z,101034.25
2023-04-28T05:45:08.614Z,101037.37
2023-04-28T05:47:41.796Z,101042.65
2023-04-28T05:50:14.803Z,101045.24
2023-04-28T05:52:47.211Z,101055.25
2023-04-28T05:55:20.002Z,101050.77
2023-04-28T05:57:53.561Z,101048.76
2023-04-28T06:00:27.358Z,101048.75
2023-04-28T06:03:00.177Z,101037.95
2023-04-28T06:05:33.556Z,101046.28
2023-04-28T06:08:08.109Z,101047.27
2023-04-28T06:10:40.677Z,101049.98
2023-04-28T06:13:14.599Z,101051.34
2023-04-28T06:15:48.556Z,101052.65
2023-04-28T06:18:23.833Z,101053.55
2023-04-28T06:20:56.694Z,101054.17
2023-04-28T06:23:29.502Z,101054.48
2023-04-28T06:26:02.374Z,101065.02
2023-04-28T06:28:34.894Z,101058.70
2023-04-28T06:31:09.861Z,101060.97
2023-04-28T06:33:42.451Z,101059.55
2023-04-28T06:36:17.054Z,101061.56
2023-04-28T06:38:52.624Z,101062.36
2023-04-28T06:41:25.205Z,101063.42
2023-04-28T06:43:59.363Z,101064.42
2023-04-28T06:46:38.297Z,101056.31
2023-04-28T06:49:10.904Z,101046.97
2023-04-28T06:51:43.565Z,101046.89
2023-04-28T06:54:17.294Z,101044.02
2023-04-28T06:56:50.089Z,101056.59
2023-04-28T06:59:22.637Z,101051.75
2023-04-28T07:01:55.120Z,101048.08
2023-04-28T07:04:28.160Z,101049.92
2023-04-28T07:07:07.701Z,101054.77
2023-04-28T07:09:40.773Z,101049.28
2023-04-28T07:12:13.139Z,101049.68
2023-04-28T07:14:45.684Z,101052.62
2023-04-28T07:17:18.255Z,101051.57
2023-04-28T07:19:51.398Z,101052.60
2023-04-28T07:22:24.090Z,101052.05
2023-04-28T07:24:56.863Z,101046.73
2023-04-28T07:27:29.832Z,101048.23
2023-04-28T07:30:09.047Z,101037.50
2023-04-28T07:32:52.153Z,101036.26
2023-04-28T07:35:24.772Z,101038.27
2023-04-28T07:37:58.225Z,101031.20
2023-04-28T07:40:30.762Z,101027.31
2023-04-28T07:43:03.958Z,101032.14
2023-04-28T07:45:35.462Z,101028.62
2023-04-28T07:48:10.301Z,101030.45
2023-04-28T07:50:42.885Z,101031.19
2023-04-28T07:53:15.256Z,101021.58
2023-04-28T07:55:48.053Z,101024.34
2023-04-28T07:58:20.723Z,101028.97
2023-04-28T08:00:54.245Z,101029.34
2023-04-28T08:03:26.894Z,101021.35
2023-04-28T08:05:59.924Z,101018.16
2023-04-28T08:08:32.836Z,101021.33
2023-04-28T08:11:08.953Z,101015.97
2023-04-28T08:13:41.640Z,101013.92
2023-04-28T08:16:15.166Z,101010.77
2023-04-28T08:18:47.519Z,101018.86
2023-04-28T08:21:20.665Z,101021.73
2023-04-28T08:23:56.536Z,101021.83
2023-04-28T08:26:30.547Z,101018.42
2023-04-28T08:29:03.196Z,101010.47
2023-04-28T08:31:39.439Z,101014.89
2023-04-28T08:34:14.545Z,101007.84
2023-04-28T08:36:48.885Z,101002.56
2023-04-28T08:39:23.707Z,101002.67
2023-04-28T08:41:56.414Z,100999.80
2023-04-28T08:44:29.061Z,100999.27
2023-04-28T08:47:04.708Z,100994.25
2023-04-28T08:49:38.383Z,100991.93
2023-04-28T08:52:14.273Z,100988.25
2023-04-28T08:54:49.274Z,100991.58
2023-04-28T08:57:22.956Z,101000.91
2023-04-28T08:59:55.957Z,100986.94
2023-04-28T09:02:29.328Z,100988.64
2023-04-28T09:05:02.168Z,100976.06
2023-04-28T09:07:36.894Z,100981.34
2023-04-28T09:10:21.372Z,100972.42
2023-04-28T09:12:56.250Z,100964.92
2023-04-28T09:15:34.187Z,100961.56
2023-04-28T09:18:10.189Z,100965.17
2023-04-28T09:20:42.573Z,100963.35
2023-04-28T09:23:20.278Z,100960.04
2023-04-28T09:26:08.190Z,100959.19
2023-04-28T09:28:40.859Z,100964.19
2023-04-28T09:31:28.815Z,100960.14
2023-04-28T09:34:02.006Z,100966.55
2023-04-28T09:36:34.930Z,100961.97
2023-04-28T09:39:07.500Z,100959.75
2023-04-28T09:41:41.945Z,100957.07
2023-04-28T09:44:16.679Z,100948.27
2023-04-28T09:46:49.792Z,100942.22
2023-04-28T09:49:22.008Z,100940.42
2023-04-28T09:51:54.688Z,100938.77
2023-04-28T09:54:29.514Z,100943.54
2023-04-28T09:57:03.013Z,100940.40
2023-04-28T09:59:36.842Z,100930.53
2023-04-28T10:02:28.852Z,100936.83
2023-04-28T10:05:03.686Z,100928.00
2023-04-28T10:07:36.917Z,100922.48
2023-04-28T10:10:11.048Z,100918.43
2023-04-28T10:12:44.999Z,100915.26
2023-04-28T10:15:17.501Z,100912.23
2023-04-28T10:17:52.250Z,100904.84
2023-04-28T10:20:26.646Z,100910.88
2023-04-28T10:23:06.971Z,100908.17
2023-04-28T10:25:40.733Z,100913.23
2023-04-28T10:28:13.630Z,100904.43
2023-04-28T10:31:07.401Z,100909.25
2023-04-28T10:33:40.552Z,100901.04
2023-04-28T10:36:13.492Z,100900.40
2023-04-28T10:39:02.966Z,100900.21
2023-04-28T10:41:36.299Z,100901.21
2023-04-28T10:44:39.078Z,100895.38
2023-04-28T10:47:12.281Z,100891.78
2023-04-28T10:50:09.590Z,100901.87
2023-04-28T10:52:52.692Z,100892.61
2023-04-28T10:55:36.729Z,100891.70
2023-04-28T10:58:25.560Z,100882.95
2023-04-28T11:01:19.462Z,100883.38
2023-04-28T11:04:01.344Z,100871.80
2023-04-28T11:06:36.500Z,100872.91
2023-04-28T11:12:37.588Z,100876.27
2023-04-28T11:15:17.250Z,100871.17
2023-04-28T11:17:58.722Z,100869.46
2023-04-28T11:20:32.029Z,100862.53
2023-04-28T11:23:08.975Z,100867.22
2023-04-28T11:25:58.619Z,100858.98
2023-04-28T11:28:31.281Z,100854.42
2023-04-28T11:31:19.265Z,100848.48
2023-04-28T11:34:00.795Z,100847.13
2023-04-28T11:36:36.878Z,100846.11
2023-04-28T11:39:13.352Z,100847.61
2023-04-28T11:41:47.441Z,100848.53
2023-04-28T11:44:21.642Z,100848.77
2023-04-28T11:46:56.456Z,100844.48
2023-04-28T11:49:30.490Z,100845.56
2023-04-28T11:52:09.352Z,100852.34
2023-04-28T11:54:45.490Z,100844.98
2023-04-28T11:57:24.025Z,100849.59
2023-04-28T12:00:14.624Z,100841.14
2023-04-28T12:02:47.867Z,100846.59
2023-04-28T12:05:22.592Z,100836.17
2023-04-28T12:07:54.964Z,100825.88
2023-04-28T12:10:27.290Z,100829.97
2023-04-28T12:12:59.770Z,100830.84
2023-04-28T12:15:43.944Z,100827.54
2023-04-28T12:18:20.129Z,100831.69
2023-04-28T12:20:52.611Z,100819.57
2023-04-28T12:23:33.816Z,100826.69
2023-04-28T12:26:08.160Z,100822.12
2023-04-28T12:28:42.671Z,100818.64
2023-04-28T12:31:15.208Z,100809.91
2023-04-28T12:33:47.720Z,100809.40
2023-04-28T12:36:20.061Z,100801.53
2023-04-28T12:38:52.807Z,100796.09
2023-04-28T12:41:25.881Z,100794.86
2023-04-28T12:43:58.555Z,100783.55
2023-04-28T12:46:31.899Z,100788.39
2023-04-28T12:49:04.466Z,100783.41
2023-04-28T12:51:39.904Z,100780.32
2023-04-28T12:54:12.313Z,100776.37
2023-04-28T12:56:45.097Z,100777.53
2023-04-28T12:59:17.475Z,100780.57
2023-04-28T13:01:50.646Z,100787.08
2023-04-28T13:04:23.527Z,100788.74
2023-04-28T13:06:58.572Z,100789.06
2023-04-28T13:09:31.102Z,100782.66
2023-04-28T13:12:04.251Z,100774.16
2023-04-28T13:14:36.819Z,100766.73
2023-04-28T13:17:11.005Z,100774.25
2023-04-28T13:19:44.008Z,100767.11
2023-04-28T13:22:17.437Z,100757.32
2023-04-28T13:24:50.113Z,100756.34
2023-04-28T13:27:24.083Z,100770.02
2023-04-28T13:29:59.418Z,100758.48
2023-04-28T13:32:31.976Z,100755.99
2023-04-28T13:35:04.521Z,100748.31
2023-04-28T13:37:42.745Z,100745.14
2023-04-28T13:40:15.715Z,100742.84
2023-04-28T13:42:49.457Z,100741.61
2023-04-28T13:45:22.876Z,100740.02
2023-04-28T13:47:57.079Z,100743.47
2023-04-28T13:50:29.829Z,100732.75
2023-04-28T13:53:03.519Z,100730.38
2023-04-28T13:55:36.300Z,100734.45
2023-04-28T13:58:11.847Z,100738.05
2023-04-28T14:00:44.227Z,100729.56
2023-04-28T14:03:16.889Z,100726.61
2023-04-28T14:05:50.625Z,100721.86
2023-04-28T14:08:25.402Z,100726.34
2023-04-28T14:10:58.862Z,100714.34
2023-04-28T14:13:31.396Z,100717.45
2023-04-28T14:16:03.987Z,100716.59
2023-04-28T14:18:36.534Z,100708.63
2023-04-28T14:21:11.256Z,100707.41
2023-04-28T14:23:43.629Z,100706.44
2023-04-28T14:26:16.108Z,100705.94
2023-04-28T14:28:48.815Z,100698.91
2023-04-28T14:31:21.187Z,100693.67
2023-04-28T14:33:53.980Z,100698.25
2023-04-28T14:36:26.471Z,100692.38
2023-04-28T14:38:59.275Z,100684.23
2023-04-28T14:41:32.590Z,100689.21
2023-04-28T14:44:05.313Z,100688.08
2023-04-28T14:46:39.362Z,100692.72
2023-04-28T14:49:12.409Z,100687.63
2023-04-28T14:51:46.766Z,100682.56
2023-04-28T14:54:19.690Z,100682.14
2023-04-28T14:56:52.698Z,100684.16
2023-04-28T14:59:27.668Z,100681.61
2023-04-28T15:02:00.272Z,100676.33
2023-04-28T15:04:33.212Z,100670.06
2023-04-28T15:07:09.593Z,100666.02
2023-04-28T15:09:43.806Z,100671.48
2023-04-28T15:12:15.019Z,100667.26
2023-04-28T15:14:48.221Z,100666.69
2023-04-28T15:17:21.468Z,100667.94
2023-04-28T15:19:53.342Z,100669.20
2023-04-28T15:22:26.386Z,100665.09
2023-04-28T15:24:59.202Z,100660.97
2023-04-28T15:27:32.570Z,100659.36
2023-04-28T15:30:05.451Z,100651.63
2023-04-28T15:32:39.842Z,100647.55
2023-04-28T15:35:14.412Z,100644.20
2023-04-28T15:37:49.817Z,100643.44
2023-04-28T15:40:22.592Z,100647.85
2023-04-28T15:42:55.267Z,100652.20
2023-04-28T15:45:27.839Z,100646.11
2023-04-28T15:48:00.831Z,100642.61
2023-04-28T15:50:33.780Z,100640.97
2023-04-28T15:53:06.224Z,100641.94
2023-04-28T15:55:39.466Z,100638.52
2023-04-28T15:58:12.432Z,100642.20
2023-04-28T16:00:46.070Z,100643.20
2023-04-28T16:03:20.012Z,100637.17
2023-04-28T16:05:54.690Z,100632.94
2023-04-28T16:08:29.596Z,100630.47
2023-04-28T16:11:02.776Z,100635.77
2023-04-28T16:13:37.619Z,100634.09
2023-04-28T16:16:11.933Z,100628.91
2023-04-28T16:18:45.411Z,100633.31
2023-04-28T16:21:18.088Z,100637.67
2023-04-28T16:23:53.435Z,100635.11
2023-04-28T16:26:26.019Z,100630.80
2023-04-28T16:28:59.642Z,100626.55
2023-04-28T16:31:32.658Z,100624.05
2023-04-28T16:34:05.819Z,100622.41
2023-04-28T16:36:40.349Z,100621.62
2023-04-28T16:39:12.199Z,100623.48
2023-04-28T16:41:44.776Z,100614.89
2023-04-28T16:44:19.730Z,100616.72
2023-04-28T16:46:52.129Z,100610.73
2023-04-28T16:49:24.876Z,100609.10
2023-04-28T16:52:01.562Z,100610.13
2023-04-28T16:54:35.345Z,100605.97
2023-04-28T16:57:08.088Z,100607.92
2023-04-28T16:59:40.973Z,100605.44
2023-04-28T17:02:15.194Z,100604.67
2023-04-28T17:04:47.816Z,100599.57
2023-04-28T17:07:20.599Z,100601.43
2023-04-28T17:09:53.360Z,100601.55
2023-04-28T17:12:26.948Z,100602.56
2023-04-28T17:14:59.846Z,100607.91
2023-04-28T17:17:33.715Z,100599.34
2023-04-28T17:20:08.565Z,100602.98
2023-04-28T17:22:41.086Z,100600.52
2023-04-28T17:25:16.168Z,100603.31
2023-04-28T17:27:48.888Z,100595.61
2023-04-28T17:30:21.361Z,100594.91
2023-04-28T17:32:54.045Z,100595.06
2023-04-28T17:35:27.473Z,100593.49
2023-04-28T17:37:59.931Z,100592.77
2023-04-28T17:40:32.518Z,100587.66
2023-04-28T17:43:06.135Z,100582.58
2023-04-28T17:45:37.671Z,100592.33
2023-04-28T17:48:13.497Z,100591.66
2023-04-28T17:50:46.256Z,100591.78
2023-04-28T17:53:19.544Z,100594.52
2023-04-28T17:55:53.437Z,100597.23
2023-04-28T17:58:26.372Z,100594.67
2023-04-28T18:01:04.260Z,100594.73
2023-04-28T18:03:39.957Z,100598.23
2023-04-28T18:06:15.066Z,100590.47
2023-04-28T18:08:47.474Z,100590.53
2023-04-28T18:11:19.782Z,100590.63
2023-04-28T18:13:52.155Z,100586.37
2023-04-28T18:16:24.402Z,100596.84
2023-04-28T18:18:57.256Z,100596.02
2023-04-28T18:21:30.048Z,100599.49
2023-04-28T18:24:03.063Z,100596.92
2023-04-28T18:26:35.640Z,100596.98
2023-04-28T18:29:08.631Z,100598.72
2023-04-28T18:31:42.785Z,100596.14
2023-04-28T18:34:13.935Z,100601.39
2023-04-28T18:36:46.286Z,100599.66
2023-04-28T18:39:19.771Z,100594.48
2023-04-28T18:41:52.653Z,100600.58
2023-04-28T18:44:25.492Z,100602.31
2023-04-28T18:47:00.292Z,100598.83
2023-04-28T18:49:32.724Z,100596.22
2023-04-28T18:52:05.280Z,100600.58
2023-04-28T18:54:37.808Z,100597.12
2023-04-28T18:57:13.054Z,100593.66
2023-04-28T18:59:45.595Z,100587.58
2023-04-28T19:02:18.007Z,100595.39
2023-04-28T19:04:51.486Z,100591.92
2023-04-28T19:07:26.816Z,100591.93
2023-04-28T19:09:59.402Z,100596.27
2023-04-28T19:12:32.465Z,100592.79
2023-04-28T19:15:06.178Z,100591.92
2023-04-28T19:17:38.449Z,100591.06
2023-04-28T19:20:14.379Z,100587.61
2023-04-28T19:22:48.977Z,100588.47
2023-04-28T19:25:21.403Z,100584.12
2023-04-28T19:27:53.981Z,100587.56
2023-04-28T19:30:26.960Z,100589.31
2023-04-28T19:33:00.684Z,100586.71
2023-04-28T19:35:33.543Z,100589.30
2023-04-28T19:38:05.941Z,100590.16
2023-04-28T19:40:38.192Z,100586.69
2023-04-28T19:43:13.739Z,100584.11
2023-04-28T19:45:46.811Z,100585.82
2023-04-28T19:48:21.251Z,100585.80
2023-04-28T19:50:56.624Z,100588.39
2023-04-28T19:53:30.186Z,100585.78
2023-04-28T19:56:02.515Z,100584.89
2023-04-28T19:58:35.186Z,100586.63
2023-04-28T20:01:10.750Z,100583.14
2023-04-28T20:03:43.519Z,100583.16
2023-04-28T20:06:19.525Z,100577.08
2023-04-28T20:08:53.014Z,100582.28
2023-04-28T20:11:25.993Z,100585.72
2023-04-28T20:13:58.668Z,100584.87
2023-04-28T20:16:33.252Z,100581.39
2023-04-28T20:19:06.236Z,100583.11
2023-04-28T20:21:39.706Z,100581.37
2023-04-28T20:24:12.713Z,100578.77
2023-04-28T20:26:45.287Z,100583.12
2023-04-28T20:29:18.285Z,100584.81
2023-04-28T20:31:51.226Z,100587.41
2023-04-28T20:34:24.241Z,100586.53
2023-04-28T20:36:56.643Z,100590.84
2023-04-28T20:39:29.203Z,100589.11
2023-04-28T20:42:02.143Z,100594.30
2023-04-28T20:44:35.917Z,100590.83
2023-04-28T20:47:11.434Z,100583.91
2023-04-28T20:49:44.368Z,100583.88
2023-04-28T20:52:18.713Z,100579.55
2023-04-28T20:54:54.509Z,100587.31
2023-04-28T20:57:28.222Z,100585.58
2023-04-28T21:00:01.014Z,100586.45
2023-04-28T21:02:33.924Z,100582.11
2023-04-28T21:05:12.301Z,100579.50
2023-04-28T21:07:47.215Z,100577.73
2023-04-28T21:10:20.041Z,100576.86
2023-04-28T21:12:53.954Z,100574.23
2023-04-28T21:15:28.186Z,100566.44
2023-04-28T21:18:01.828Z,100570.75
2023-04-28T21:20:34.960Z,100578.50
2023-04-28T21:23:07.936Z,100571.55
2023-04-28T21:25:41.442Z,100573.27
2023-04-28T21:28:15.340Z,100573.23
2023-04-28T21:30:52.915Z,100569.77
2023-04-28T21:33:26.229Z,100571.44
2023-04-28T21:36:08.181Z,100569.67
2023-04-28T21:38:41.226Z,100572.27
2023-04-28T21:41:14.710Z,100571.38
2023-04-28T21:43:49.655Z,100569.64
2023-04-28T21:46:22.910Z,100569.61
2023-04-28T21:48:56.855Z,100565.25
2023-04-28T21:51:29.964Z,100571.28
2023-04-28T21:54:03.799Z,100568.66
2023-04-28T21:56:36.771Z,100572.92
2023-04-28T21:59:09.888Z,100568.59
2023-04-28T22:01:43.026Z,100572.89
2023-04-28T22:04:16.947Z,100563.34
2023-04-28T22:06:50.977Z,100565.91
2023-04-28T22:09:23.598Z,100571.08
2023-04-28T22:11:56.070Z,100568.45
2023-04-28T22:14:40.633Z,100564.98
2023-04-28T22:17:16.969Z,100570.16
2023-04-28T22:19:50.046Z,100572.71
2023-04-28T22:22:23.224Z,100564.91
2023-04-28T22:24:55.686Z,100564.90
2023-04-28T22:27:30.779Z,100564.01
2023-04-28T22:30:04.229Z,100561.34
2023-04-28T22:32:37.347Z,100561.30
2023-04-28T22:35:13.134Z,100560.41
2023-04-28T22:37:45.728Z,100555.16
2023-04-28T22:40:18.474Z,100552.52
2023-04-28T22:42:50.919Z,100553.36
2023-04-28T22:45:23.726Z,100550.74
2023-04-28T22:47:57.353Z,100555.06
2023-04-28T22:50:32.354Z,100554.17
2023-04-28T22:53:05.456Z,100550.69
2023-04-28T22:55:37.871Z,100552.39
2023-04-28T22:58:12.204Z,100548.09
2023-04-28T23:00:43.125Z,100550.69
2023-04-28T23:03:17.017Z,100546.32
2023-04-28T23:05:53.472Z,100542.92
2023-04-28T23:08:26.743Z,100548.10
2023-04-28T23:10:59.323Z,100543.81
2023-04-28T23:13:32.005Z,100532.62
2023-04-28T23:16:04.841Z,100531.77
2023-04-28T23:18:37.690Z,100536.09
2023-04-28T23:21:10.555Z,100533.50
2023-04-28T23:23:43.964Z,100536.09
2023-04-28T23:26:17.357Z,100527.44
2023-04-28T23:28:50.666Z,100530.92
2023-04-28T23:31:23.400Z,100525.70
2023-04-28T23:33:56.677Z,100530.03
2023-04-28T23:36:29.287Z,100526.59
2023-04-28T23:39:02.825Z,100523.96
2023-04-28T23:41:35.885Z,100518.78
2023-04-28T23:44:08.812Z,100517.05
2023-04-28T23:46:41.904Z,100513.57
2023-04-28T23:49:23.766Z,100509.28
2023-04-28T23:51:56.461Z,100504.06
2023-04-28T23:54:32.094Z,100506.65
2023-04-28T23:57:05.188Z,100509.20
2023-04-28T23:59:39.993Z,100502.31
