createdAt,value
2022-08-06T00:00:02.640Z,23.4
2022-08-06T00:28:20.914Z,23.25
2022-08-06T00:57:00.520Z,22.9
2022-08-06T01:26:20.307Z,22.54
2022-08-06T01:55:21.595Z,22.33
2022-08-06T02:23:53.238Z,22.06
2022-08-06T02:53:24.432Z,21.82
2022-08-06T03:21:57.679Z,21.64
2022-08-06T03:50:39.922Z,21.14
2022-08-06T04:19:38.655Z,20.88
2022-08-06T04:48:21.434Z,20.74
2022-08-06T05:16:57.187Z,20.4
2022-08-06T05:45:57.720Z,20.19
2022-08-06T06:14:59.723Z,20.64
2022-08-06T06:44:24.488Z,21.13
2022-08-06T07:13:23.199Z,22.05
2022-08-06T07:42:08.165Z,22.66
2022-08-06T08:10:45.506Z,23.5
2022-08-06T08:39:56.803Z,24.35
2022-08-06T09:09:16.960Z,25.58
2022-08-06T09:38:04.233Z,26.13
2022-08-06T10:07:22.273Z,26.57
2022-08-06T10:36:35.466Z,27.42
2022-08-06T11:05:48.216Z,27.43
2022-08-06T11:34:35.105Z,28.41
2022-08-06T12:03:06.982Z,29.28
2022-08-06T12:32:25.348Z,29.76
2022-08-06T13:02:06.484Z,29.35
2022-08-06T13:30:30.155Z,29.32
2022-08-06T13:58:45.873Z,29.54
2022-08-06T14:27:51.431Z,29.83
2022-08-06T14:57:16.814Z,29.8
2022-08-06T15:26:41.245Z,29.5
2022-08-06T15:54:40.763Z,29.55
2022-08-06T16:24:03.793Z,28.55
2022-08-06T16:54:07.247Z,29.49
2022-08-06T17:21:53.430Z,30.01
2022-08-06T17:50:16.929Z,27.93
2022-08-06T18:19:05.598Z,27.02
2022-08-06T18:47:40.846Z,25.66
2022-08-06T19:16:26.148Z,24.9
2022-08-06T19:45:17.298Z,24.16
2022-08-06T20:13:48.495Z,23.75
2022-08-06T20:42:53.209Z,23.26
2022-08-06T21:12:07.278Z,22.58
2022-08-06T21:41:49.983Z,22.5
2022-08-06T22:10:10.682Z,22.18
2022-08-06T22:39:40.046Z,21.96
2022-08-06T23:08:13.576Z,21.25
2022-08-06T23:37:12.607Z,20.89
