createdAt,value
2019-04-20T00:01:26.157Z,34.00
2019-04-20T00:03:50.706Z,34.10
2019-04-20T00:06:17.430Z,34.30
2019-04-20T00:08:44.680Z,34.40
2019-04-20T00:11:18.525Z,34.50
2019-04-20T00:13:49.786Z,34.50
2019-04-20T00:16:08.300Z,34.80
2019-04-20T00:18:43.189Z,34.90
2019-04-20T00:21:12.944Z,35.00
2019-04-20T00:23:43.830Z,35.10
2019-04-20T00:26:26.612Z,35.20
2019-04-20T00:29:02.677Z,35.40
2019-04-20T00:31:26.860Z,35.50
2019-04-20T00:33:52.834Z,35.70
2019-04-20T00:36:10.056Z,35.70
2019-04-20T00:38:45.533Z,35.80
2019-04-20T00:41:09.117Z,36.00
2019-04-20T00:43:37.308Z,36.00
2019-04-20T00:46:09.137Z,36.10
2019-04-20T00:48:37.513Z,36.20
2019-04-20T00:51:16.539Z,36.20
2019-04-20T00:53:34.244Z,36.40
2019-04-20T00:55:53.550Z,36.40
2019-04-20T00:58:28.054Z,36.50
2019-04-20T01:01:09.504Z,36.60
2019-04-20T01:03:34.049Z,36.60
2019-04-20T01:06:22.142Z,36.70
2019-04-20T01:08:33.969Z,36.80
2019-04-20T01:11:01.415Z,36.90
2019-04-20T01:13:30.011Z,37.00
2019-04-20T01:16:05.011Z,37.20
2019-04-20T01:18:24.363Z,37.30
2019-04-20T01:20:51.448Z,37.40
2019-04-20T01:23:21.312Z,37.50
2019-04-20T01:25:48.382Z,37.50
2019-04-20T01:28:35.826Z,37.60
2019-04-20T01:30:50.958Z,37.80
2019-04-20T01:33:25.177Z,37.80
2019-04-20T01:35:53.218Z,37.80
2019-04-20T01:38:22.455Z,37.90
2019-04-20T01:40:36.017Z,38.00
2019-04-20T01:43:03.598Z,38.10
2019-04-20T01:45:34.632Z,38.20
2019-04-20T01:48:00.899Z,38.20
2019-04-20T01:50:30.079Z,38.40
2019-04-20T01:53:05.603Z,42.00
2019-04-20T01:55:48.275Z,38.00
2019-04-20T01:58:30.228Z,38.60
2019-04-20T02:00:40.740Z,39.20
2019-04-20T02:03:31.098Z,38.60
2019-04-20T02:06:02.124Z,38.70
2019-04-20T02:08:27.485Z,38.70
2019-04-20T02:10:57.062Z,38.90
2019-04-20T02:13:19.573Z,38.90
2019-04-20T02:15:51.227Z,39.10
2019-04-20T02:18:26.987Z,39.10
2019-04-20T02:20:59.647Z,39.20
2019-04-20T02:23:23.516Z,39.30
2019-04-20T02:25:38.258Z,39.40
2019-04-20T02:28:23.095Z,39.40
2019-04-20T02:31:15.966Z,39.50
2019-04-20T02:33:43.180Z,39.60
2019-04-20T02:36:38.227Z,39.60
2019-04-20T02:41:29.934Z,39.60
2019-04-20T02:46:14.887Z,39.90
2019-04-20T02:48:52.939Z,40.00
2019-04-20T02:51:13.507Z,40.10
2019-04-20T02:53:53.594Z,40.20
2019-04-20T02:56:17.319Z,40.20
2019-04-20T02:58:46.679Z,40.30
2019-04-20T03:01:18.820Z,40.40
2019-04-20T03:03:30.684Z,40.50
2019-04-20T03:06:04.447Z,40.50
2019-04-20T03:08:31.907Z,40.70
2019-04-20T03:11:11.725Z,40.80
2019-04-20T03:13:32.001Z,40.80
2019-04-20T03:16:00.135Z,40.80
2019-04-20T03:18:34.006Z,40.90
2019-04-20T03:20:57.765Z,41.50
2019-04-20T03:23:29.722Z,40.90
2019-04-20T03:26:01.249Z,40.90
2019-04-20T03:28:26.267Z,41.10
2019-04-20T03:31:35.740Z,41.00
2019-04-20T03:33:53.900Z,41.10
2019-04-20T03:36:07.879Z,41.10
2019-04-20T03:38:26.813Z,41.20
2019-04-20T03:40:45.387Z,41.20
2019-04-20T03:43:02.654Z,41.20
2019-04-20T03:45:39.433Z,41.30
2019-04-20T03:48:11.225Z,41.40
2019-04-20T03:50:46.330Z,41.40
2019-04-20T03:53:19.248Z,41.50
2019-04-20T03:55:44.569Z,41.50
2019-04-20T03:58:17.118Z,41.60
2019-04-20T04:00:45.979Z,41.70
2019-04-20T04:03:29.413Z,41.70
2019-04-20T04:05:46.938Z,42.50
2019-04-20T04:08:10.380Z,41.90
2019-04-20T04:10:47.190Z,42.20
2019-04-20T04:13:11.851Z,42.10
2019-04-20T04:15:47.924Z,42.20
2019-04-20T04:18:16.468Z,42.20
2019-04-20T04:20:44.358Z,42.30
2019-04-20T04:23:22.012Z,42.30
2019-04-20T04:25:53.189Z,42.50
2019-04-20T04:28:19.496Z,42.60
2019-04-20T04:30:55.712Z,42.60
2019-04-20T04:33:47.474Z,42.70
2019-04-20T04:35:51.335Z,42.60
2019-04-20T04:38:27.467Z,42.70
2019-04-20T04:41:06.457Z,42.70
2019-04-20T04:43:21.165Z,42.70
2019-04-20T04:45:31.932Z,42.90
2019-04-20T04:47:58.152Z,42.90
2019-04-20T04:50:27.877Z,42.90
2019-04-20T04:53:02.518Z,42.90
2019-04-20T04:55:34.136Z,43.00
2019-04-20T04:57:49.470Z,42.90
2019-04-20T05:00:22.150Z,43.00
2019-04-20T05:02:52.362Z,43.00
2019-04-20T05:05:35.602Z,42.90
2019-04-20T05:07:58.464Z,42.70
2019-04-20T05:10:14.029Z,42.70
2019-04-20T05:12:41.010Z,42.70
2019-04-20T05:15:15.959Z,43.10
2019-04-20T05:17:57.958Z,43.20
2019-04-20T05:20:25.698Z,43.10
2019-04-20T05:23:03.966Z,43.20
2019-04-20T05:25:36.705Z,43.40
2019-04-20T05:28:20.800Z,43.40
2019-04-20T05:30:43.907Z,43.60
2019-04-20T05:33:08.948Z,43.50
2019-04-20T05:35:55.661Z,43.40
2019-04-20T05:38:32.579Z,43.10
2019-04-20T05:40:50.214Z,42.60
2019-04-20T05:43:38.600Z,42.20
2019-04-20T05:46:08.396Z,41.80
2019-04-20T05:48:33.636Z,41.20
2019-04-20T05:50:57.526Z,40.80
2019-04-20T05:53:37.080Z,40.20
2019-04-20T05:55:55.965Z,39.70
2019-04-20T06:01:00.402Z,38.60
2019-04-20T06:03:23.359Z,38.90
2019-04-20T06:06:00.577Z,39.10
2019-04-20T06:08:28.840Z,38.40
2019-04-20T06:10:52.246Z,38.30
2019-04-20T06:13:17.515Z,38.10
2019-04-20T06:15:59.834Z,38.00
2019-04-20T06:18:44.063Z,37.90
2019-04-20T06:21:27.781Z,37.70
2019-04-20T06:23:59.391Z,37.10
2019-04-20T06:28:52.963Z,36.10
2019-04-20T06:31:31.301Z,35.70
2019-04-20T06:44:24.464Z,34.30
2019-04-20T06:46:56.670Z,34.00
2019-04-20T06:49:25.621Z,33.40
2019-04-20T06:51:53.178Z,32.70
2019-04-20T06:54:10.368Z,32.20
2019-04-20T06:56:52.521Z,31.50
2019-04-20T06:59:21.093Z,30.80
2019-04-20T07:01:48.829Z,29.90
2019-04-20T07:04:37.631Z,29.60
2019-04-20T07:06:50.698Z,29.20
2019-04-20T07:09:19.915Z,29.00
2019-04-20T07:11:39.090Z,28.60
2019-04-20T07:13:55.640Z,28.50
2019-04-20T07:16:47.877Z,28.10
2019-04-20T07:19:15.350Z,27.80
2019-04-20T07:22:03.683Z,27.50
2019-04-20T07:24:20.053Z,27.10
2019-04-20T07:26:52.240Z,27.20
2019-04-20T07:29:15.936Z,26.30
2019-04-20T07:31:39.364Z,25.60
2019-04-20T07:34:14.574Z,25.10
2019-04-20T07:36:41.134Z,26.30
2019-04-20T07:39:08.948Z,24.30
2019-04-20T07:41:41.971Z,23.60
2019-04-20T07:44:10.700Z,22.80
2019-04-20T07:46:42.456Z,22.30
2019-04-20T07:49:02.046Z,21.30
2019-04-20T07:51:17.262Z,21.60
2019-04-20T07:53:52.309Z,22.10
2019-04-20T07:56:25.594Z,21.30
2019-04-20T07:58:41.092Z,21.30
2019-04-20T08:01:28.372Z,21.00
2019-04-20T08:04:06.409Z,28.80
2019-04-20T08:06:33.086Z,23.60
2019-04-20T08:09:08.650Z,20.20
2019-04-20T08:11:52.544Z,22.90
2019-04-20T08:14:12.895Z,19.20
2019-04-20T08:16:54.664Z,19.00
2019-04-20T08:19:07.447Z,18.80
2019-04-20T08:21:35.079Z,18.50
2019-04-20T08:24:02.604Z,19.60
2019-04-20T08:26:20.266Z,17.90
2019-04-20T08:29:02.513Z,29.90
2019-04-20T08:31:40.736Z,17.40
2019-04-20T08:34:37.608Z,17.70
2019-04-20T08:36:45.225Z,16.90
2019-04-20T08:41:45.117Z,16.90
2019-04-20T08:44:38.043Z,30.40
2019-04-20T08:46:47.644Z,18.30
2019-04-20T08:49:13.208Z,18.20
2019-04-20T08:51:44.991Z,18.60
2019-04-20T08:54:02.227Z,18.90
2019-04-20T08:56:24.623Z,20.10
2019-04-20T08:58:41.440Z,18.30
2019-04-20T09:01:10.283Z,18.40
2019-04-20T09:03:46.298Z,18.80
2019-04-20T09:06:19.345Z,19.10
2019-04-20T09:08:46.673Z,19.50
2019-04-20T09:11:18.192Z,19.90
2019-04-20T09:13:43.443Z,20.50
2019-04-20T09:16:04.253Z,28.50
2019-04-20T09:18:46.618Z,26.70
2019-04-20T09:21:08.501Z,24.90
2019-04-20T09:23:49.610Z,23.00
2019-04-20T09:26:20.223Z,22.40
2019-04-20T09:28:47.922Z,21.80
2019-04-20T09:31:33.167Z,22.00
2019-04-20T09:34:04.579Z,22.30
2019-04-20T09:36:32.424Z,21.70
2019-04-20T09:39:06.144Z,21.70
2019-04-20T09:41:59.744Z,22.20
2019-04-20T09:44:13.384Z,21.40
2019-04-20T09:46:48.518Z,21.40
2019-04-20T09:49:20.165Z,21.30
2019-04-20T09:51:49.948Z,21.40
2019-04-20T09:54:27.063Z,20.40
2019-04-20T09:56:56.706Z,20.40
2019-04-20T09:59:16.406Z,19.50
2019-04-20T10:01:35.167Z,20.10
2019-04-20T10:03:57.106Z,19.40
2019-04-20T10:06:27.237Z,18.30
2019-04-20T10:08:56.302Z,19.10
2019-04-20T10:11:19.865Z,19.50
2019-04-20T10:13:46.140Z,18.70
2019-04-20T10:16:13.472Z,19.20
2019-04-20T10:18:45.544Z,19.10
2019-04-20T10:21:10.011Z,19.10
2019-04-20T10:23:36.668Z,19.10
2019-04-20T10:26:03.202Z,19.30
2019-04-20T10:28:31.788Z,19.50
2019-04-20T10:30:58.982Z,19.10
2019-04-20T10:33:25.755Z,19.30
2019-04-20T10:35:51.984Z,19.20
2019-04-20T10:38:21.376Z,18.80
2019-04-20T10:40:57.182Z,18.60
2019-04-20T10:43:16.374Z,18.80
2019-04-20T10:45:42.722Z,18.70
2019-04-20T10:48:09.004Z,19.00
2019-04-20T10:50:36.541Z,19.10
2019-04-20T10:53:03.681Z,19.80
2019-04-20T10:55:31.328Z,20.10
2019-04-20T10:57:57.774Z,20.30
2019-04-20T11:00:44.058Z,20.00
2019-04-20T11:03:13.554Z,19.70
2019-04-20T11:05:42.558Z,20.00
2019-04-20T11:08:10.742Z,19.90
2019-04-20T11:10:51.105Z,17.90
2019-04-20T11:13:07.389Z,9.50
2019-04-20T11:15:34.578Z,9.50
2019-04-20T11:18:01.635Z,9.50
2019-04-20T11:20:28.217Z,9.70
2019-04-20T11:22:55.930Z,9.70
2019-04-20T11:25:22.310Z,9.70
2019-04-20T11:27:48.459Z,9.70
2019-04-20T11:30:16.137Z,9.60
2019-04-20T11:32:42.490Z,9.70
2019-04-20T11:35:21.372Z,9.70
2019-04-20T11:37:37.343Z,9.80
2019-04-20T11:40:06.499Z,9.90
2019-04-20T11:42:32.845Z,10.00
2019-04-20T11:45:00.171Z,10.00
2019-04-20T11:47:28.074Z,10.00
2019-04-20T11:49:55.492Z,10.00
2019-04-20T11:52:23.265Z,10.10
2019-04-20T11:54:50.522Z,10.40
2019-04-20T11:57:17.415Z,10.00
2019-04-20T11:59:43.712Z,10.30
2019-04-20T12:02:25.074Z,10.20
2019-04-20T12:04:59.825Z,10.20
2019-04-20T12:07:17.096Z,10.20
2019-04-20T12:09:43.810Z,10.40
2019-04-20T12:12:23.457Z,10.50
2019-04-20T12:14:38.805Z,10.60
2019-04-20T12:17:05.880Z,10.70
2019-04-20T12:19:35.927Z,10.60
2019-04-20T12:22:00.306Z,11.10
2019-04-20T12:24:26.438Z,10.60
2019-04-20T12:26:52.659Z,10.50
2019-04-20T12:29:19.556Z,10.40
2019-04-20T12:31:51.058Z,10.50
2019-04-20T12:34:13.867Z,10.50
2019-04-20T12:36:40.652Z,10.50
2019-04-20T12:39:08.915Z,10.40
2019-04-20T12:41:43.591Z,10.50
2019-04-20T12:44:04.223Z,10.50
2019-04-20T12:46:31.932Z,10.60
2019-04-20T12:48:59.692Z,10.60
2019-04-20T12:51:33.815Z,10.60
2019-04-20T12:53:54.058Z,10.60
2019-04-20T12:56:20.548Z,11.00
2019-04-20T12:58:47.402Z,10.70
2019-04-20T13:01:14.622Z,10.70
2019-04-20T13:03:42.010Z,10.70
2019-04-20T13:06:08.324Z,10.70
2019-04-20T13:08:39.146Z,10.80
2019-04-20T13:11:22.555Z,10.80
2019-04-20T13:13:58.995Z,10.80
2019-04-20T13:16:28.142Z,10.90
2019-04-20T13:18:57.227Z,11.00
2019-04-20T13:21:24.945Z,11.00
2019-04-20T13:23:51.259Z,11.50
2019-04-20T13:26:17.640Z,11.10
2019-04-20T13:28:43.859Z,11.10
2019-04-20T13:31:11.532Z,11.10
2019-04-20T13:33:39.054Z,11.10
2019-04-20T13:36:06.089Z,11.20
2019-04-20T13:38:32.363Z,11.40
2019-04-20T13:40:59.848Z,11.50
2019-04-20T13:43:26.189Z,11.60
2019-04-20T13:45:53.117Z,11.70
2019-04-20T13:48:19.493Z,11.80
2019-04-20T13:50:46.409Z,11.90
2019-04-20T13:53:12.790Z,11.90
2019-04-20T13:55:40.113Z,12.10
2019-04-20T13:58:09.680Z,12.00
2019-04-20T14:00:52.104Z,12.10
2019-04-20T14:03:18.845Z,12.10
2019-04-20T14:05:45.120Z,12.10
2019-04-20T14:08:15.670Z,12.20
2019-04-20T14:10:41.830Z,12.30
2019-04-20T14:13:13.648Z,12.20
2019-04-20T14:15:37.388Z,12.40
2019-04-20T14:18:04.843Z,12.40
2019-04-20T14:20:31.980Z,12.40
2019-04-20T14:22:58.892Z,13.00
2019-04-20T14:25:25.167Z,12.60
2019-04-20T14:27:52.940Z,12.70
2019-04-20T14:30:19.662Z,12.80
2019-04-20T14:32:47.971Z,12.80
2019-04-20T14:35:14.616Z,12.80
2019-04-20T14:37:41.639Z,12.90
2019-04-20T14:40:10.346Z,12.90
2019-04-20T14:42:44.761Z,13.00
2019-04-20T14:45:07.071Z,13.40
2019-04-20T14:47:33.941Z,13.00
2019-04-20T14:50:02.649Z,13.10
2019-04-20T14:52:29.370Z,13.10
2019-04-20T14:54:57.470Z,13.10
2019-04-20T14:57:25.498Z,13.10
2019-04-20T14:59:56.995Z,13.20
2019-04-20T15:02:25.807Z,13.20
2019-04-20T15:04:52.709Z,13.30
2019-04-20T15:07:18.947Z,13.40
2019-04-20T15:09:45.221Z,13.40
2019-04-20T15:12:13.028Z,13.90
2019-04-20T15:14:40.704Z,13.50
2019-04-20T15:17:08.997Z,13.50
2019-04-20T15:19:46.004Z,13.60
2019-04-20T15:22:29.645Z,13.60
2019-04-20T15:24:55.853Z,13.60
2019-04-20T15:27:22.713Z,13.60
2019-04-20T15:29:49.033Z,13.60
2019-04-20T15:32:16.360Z,13.50
2019-04-20T15:34:42.752Z,13.60
2019-04-20T15:37:09.985Z,13.60
2019-04-20T15:39:37.062Z,13.60
2019-04-20T15:42:03.481Z,13.60
2019-04-20T15:44:29.703Z,13.70
2019-04-20T15:46:57.208Z,13.60
2019-04-20T15:49:24.038Z,13.60
2019-04-20T15:51:52.048Z,13.60
2019-04-20T15:54:19.661Z,13.60
2019-04-20T15:56:52.662Z,13.60
2019-04-20T15:59:14.662Z,13.60
2019-04-20T16:01:42.840Z,13.60
2019-04-20T16:04:26.110Z,13.60
2019-04-20T16:06:45.251Z,13.60
2019-04-20T16:09:12.479Z,13.60
2019-04-20T16:11:39.251Z,13.70
2019-04-20T16:14:07.110Z,13.70
2019-04-20T16:16:33.987Z,13.90
2019-04-20T16:19:06.307Z,13.90
2019-04-20T16:21:31.665Z,14.00
2019-04-20T16:23:58.930Z,14.00
2019-04-20T16:26:33.536Z,14.20
2019-04-20T16:28:59.811Z,14.20
2019-04-20T16:31:26.868Z,14.20
2019-04-20T16:33:55.592Z,14.30
2019-04-20T16:36:21.176Z,14.80
2019-04-20T16:38:47.743Z,14.30
2019-04-20T16:41:14.670Z,14.40
2019-04-20T16:43:43.228Z,14.50
2019-04-20T16:46:09.273Z,14.60
2019-04-20T16:48:35.938Z,14.70
2019-04-20T16:51:02.962Z,14.70
2019-04-20T16:53:29.227Z,14.80
2019-04-20T16:55:56.776Z,14.80
2019-04-20T16:58:23.887Z,14.80
2019-04-20T17:00:51.752Z,14.70
2019-04-20T17:03:19.454Z,14.80
2019-04-20T17:05:48.520Z,14.70
2019-04-20T17:08:15.165Z,14.80
2019-04-20T17:10:42.011Z,14.80
2019-04-20T17:13:09.356Z,14.80
2019-04-20T17:15:35.699Z,14.80
2019-04-20T17:18:01.860Z,14.90
2019-04-20T17:20:28.864Z,14.90
2019-04-20T17:22:56.197Z,15.00
2019-04-20T17:25:23.823Z,15.00
2019-04-20T17:27:59.265Z,15.10
2019-04-20T17:30:31.551Z,15.50
2019-04-20T17:33:04.087Z,15.10
2019-04-20T17:35:41.157Z,15.20
2019-04-20T17:37:58.543Z,14.80
2019-04-20T17:40:46.016Z,15.30
2019-04-20T17:43:02.726Z,15.40
2019-04-20T17:45:33.392Z,15.50
2019-04-20T17:48:07.356Z,15.60
2019-04-20T17:50:35.683Z,15.60
2019-04-20T17:53:03.297Z,15.70
2019-04-20T17:55:40.373Z,15.80
2019-04-20T17:58:01.845Z,15.80
2019-04-20T18:00:38.627Z,15.90
2019-04-20T18:03:24.555Z,16.10
2019-04-20T18:05:58.354Z,16.10
2019-04-20T18:08:27.104Z,16.30
2019-04-20T18:10:45.628Z,16.30
2019-04-20T18:13:09.426Z,16.40
2019-04-20T18:15:40.658Z,16.50
2019-04-20T18:18:32.278Z,16.60
2019-04-20T18:20:48.272Z,16.80
2019-04-20T18:23:16.201Z,16.90
2019-04-20T18:26:04.810Z,17.10
2019-04-20T18:28:26.418Z,17.20
2019-04-20T18:30:48.848Z,17.40
2019-04-20T18:33:09.508Z,17.50
2019-04-20T18:35:41.318Z,17.70
2019-04-20T18:38:08.985Z,18.00
2019-04-20T18:40:41.863Z,18.10
2019-04-20T18:43:07.296Z,18.30
2019-04-20T18:45:46.851Z,18.50
2019-04-20T18:48:18.499Z,18.70
2019-04-20T18:50:32.620Z,19.30
2019-04-20T18:52:53.953Z,19.10
2019-04-20T18:55:32.090Z,19.20
2019-04-20T18:57:49.069Z,19.30
2019-04-20T19:00:24.606Z,19.50
2019-04-20T19:02:52.094Z,19.70
2019-04-20T19:05:15.714Z,19.80
2019-04-20T19:07:53.905Z,20.00
2019-04-20T19:10:18.588Z,20.10
2019-04-20T19:12:49.664Z,20.30
2019-04-20T19:15:38.790Z,20.50
2019-04-20T19:18:06.994Z,20.50
2019-04-20T19:20:27.481Z,20.60
2019-04-20T19:22:53.520Z,20.70
2019-04-20T19:25:27.389Z,20.90
2019-04-20T19:27:53.775Z,21.20
2019-04-20T19:30:27.574Z,21.30
2019-04-20T19:33:01.045Z,21.50
2019-04-20T19:35:27.160Z,21.70
2019-04-20T19:37:56.980Z,21.70
2019-04-20T19:40:18.209Z,21.90
2019-04-20T19:42:50.414Z,22.00
2019-04-20T19:45:37.498Z,22.20
2019-04-20T19:47:50.288Z,22.20
2019-04-20T19:50:35.672Z,22.40
2019-04-20T19:53:05.694Z,22.50
2019-04-20T19:55:25.572Z,22.60
2019-04-20T19:57:50.952Z,22.70
2019-04-20T20:00:08.256Z,22.80
2019-04-20T20:02:36.089Z,22.70
2019-04-20T20:05:09.243Z,22.80
2019-04-20T20:07:41.200Z,22.90
2019-04-20T20:10:07.770Z,23.00
2019-04-20T20:12:33.657Z,23.00
2019-04-20T20:15:01.426Z,23.10
2019-04-20T20:17:52.795Z,23.20
2019-04-20T20:20:21.541Z,23.40
2019-04-20T20:22:32.324Z,23.50
2019-04-20T20:24:52.547Z,23.70
2019-04-20T20:27:28.862Z,23.70
2019-04-20T20:30:03.762Z,23.80
2019-04-20T20:32:25.579Z,24.00
2019-04-20T20:34:45.398Z,24.10
2019-04-20T20:37:23.220Z,24.20
2019-04-20T20:39:42.127Z,24.30
2019-04-20T20:42:21.860Z,24.40
2019-04-20T20:44:47.900Z,24.50
2019-04-20T20:47:31.716Z,24.60
2019-04-20T20:50:00.072Z,24.70
2019-04-20T20:52:20.282Z,24.70
2019-04-20T20:55:17.873Z,24.80
2019-04-20T20:57:44.831Z,25.00
2019-04-20T21:00:19.526Z,25.00
2019-04-20T21:02:44.057Z,25.10
2019-04-20T21:05:06.002Z,25.10
2019-04-20T21:07:32.547Z,25.20
2019-04-20T21:09:58.794Z,25.30
2019-04-20T21:12:25.771Z,25.40
2019-04-20T21:14:53.145Z,25.40
2019-04-20T21:17:23.694Z,25.40
2019-04-20T21:20:03.472Z,25.40
2019-04-20T21:22:27.264Z,25.50
2019-04-20T21:24:47.127Z,25.50
2019-04-20T21:27:18.064Z,25.50
2019-04-20T21:29:47.273Z,25.50
2019-04-20T21:32:14.322Z,25.60
2019-04-20T21:34:44.458Z,25.70
2019-04-20T21:37:11.780Z,25.70
2019-04-20T21:39:42.468Z,25.90
2019-04-20T21:42:11.586Z,25.90
2019-04-20T21:44:38.805Z,26.00
2019-04-20T21:47:00.318Z,26.10
2019-04-20T21:49:42.259Z,26.20
2019-04-20T21:52:02.752Z,26.20
2019-04-20T21:54:25.289Z,26.30
2019-04-20T21:56:56.092Z,26.40
2019-04-20T21:59:27.374Z,26.50
2019-04-20T22:01:58.456Z,26.50
2019-04-20T22:04:16.422Z,26.70
2019-04-20T22:06:44.601Z,26.80
2019-04-20T22:09:12.687Z,26.80
2019-04-20T22:11:39.953Z,26.90
2019-04-20T22:14:11.419Z,27.50
2019-04-20T22:16:38.919Z,27.20
2019-04-20T22:19:15.984Z,27.20
2019-04-20T22:21:46.278Z,27.30
2019-04-20T22:24:09.427Z,27.40
2019-04-20T22:26:34.489Z,27.60
2019-04-20T22:28:56.331Z,27.70
2019-04-20T22:31:22.565Z,27.80
2019-04-20T22:33:49.252Z,28.40
2019-04-20T22:36:18.077Z,28.00
2019-04-20T22:39:03.347Z,28.10
2019-04-20T22:41:32.281Z,28.20
2019-04-20T22:44:02.770Z,28.20
2019-04-20T22:46:33.223Z,28.40
2019-04-20T22:49:16.550Z,28.50
2019-04-20T22:51:39.947Z,28.70
2019-04-20T22:54:10.917Z,28.70
2019-04-20T22:56:35.461Z,28.80
2019-04-20T22:58:56.350Z,28.80
2019-04-20T23:01:27.559Z,29.00
2019-04-20T23:03:45.054Z,29.10
2019-04-20T23:06:12.543Z,29.60
2019-04-20T23:08:38.826Z,29.20
2019-04-20T23:11:09.339Z,29.30
2019-04-20T23:13:36.894Z,29.40
2019-04-20T23:16:03.745Z,29.50
2019-04-20T23:18:29.249Z,30.00
2019-04-20T23:21:02.468Z,29.70
2019-04-20T23:23:28.848Z,29.80
2019-04-20T23:25:53.327Z,29.90
2019-04-20T23:28:22.479Z,29.90
2019-04-20T23:30:51.911Z,30.00
2019-04-20T23:33:16.117Z,30.00
2019-04-20T23:35:47.887Z,30.20
2019-04-20T23:38:16.055Z,30.30
2019-04-20T23:40:39.665Z,30.40
2019-04-20T23:43:16.437Z,30.50
2019-04-20T23:45:42.758Z,30.70
2019-04-20T23:48:12.165Z,30.80
2019-04-20T23:50:54.184Z,31.00
2019-04-20T23:53:24.687Z,31.00
2019-04-20T23:55:35.972Z,31.20
2019-04-20T23:58:06.525Z,31.30
