createdAt,value
2023-04-10T06:16:15.849Z,8.2
2023-04-10T06:22:10.933Z,8.8
2023-04-10T06:28:02.406Z,9.1
2023-04-10T06:33:57.208Z,9.6
2023-04-10T06:39:50.612Z,10
2023-04-10T06:45:26.205Z,10.7
2023-04-10T06:51:17.879Z,10.1
2023-04-10T07:05:29.092Z,9.1
2023-04-10T07:11:05.021Z,9.1
2023-04-10T07:16:58.349Z,9.1
2023-04-10T07:22:34.558Z,9
2023-04-10T07:28:25.996Z,8.9
2023-04-10T07:34:19.741Z,9
2023-04-10T07:40:10.650Z,9.4
2023-04-10T07:46:01.902Z,9.5
2023-04-10T07:51:39.255Z,9.8
2023-04-10T07:57:30.192Z,9.7
2023-04-10T08:02:51.328Z,10.1
2023-04-10T08:08:29.925Z,10.8
2023-04-10T08:14:20.873Z,11
2023-04-10T08:20:12.175Z,11.3
2023-04-10T08:26:13.424Z,11.6
2023-04-10T08:32:05.138Z,11.1
2023-04-10T08:38:08.281Z,11.6
2023-04-10T08:44:04.656Z,11.6
2023-04-10T08:49:55.864Z,11.4
2023-04-10T08:55:49.152Z,12
2023-04-10T09:10:43.263Z,11.9
2023-04-10T09:16:35.120Z,11.8
2023-04-10T09:22:30.889Z,11.8
2023-04-10T09:28:24.913Z,11.4
2023-04-10T09:34:17.271Z,11.8
2023-04-10T09:40:09.318Z,12
2023-04-10T09:45:59.439Z,12.1
2023-04-10T09:51:50.971Z,11.4
2023-04-10T09:57:43.360Z,11.3
2023-04-10T10:03:34.961Z,11.4
2023-04-10T10:09:28.852Z,11.4
2023-04-10T10:15:21.149Z,11.9
2023-04-10T10:21:13.569Z,11.4
2023-04-10T10:27:04.722Z,11.6
2023-04-10T10:33:11.769Z,11.6
2023-04-10T10:38:48.900Z,11.8
2023-04-10T10:44:39.785Z,12.6
2023-04-10T10:50:19.121Z,12.7
2023-04-10T10:56:25.005Z,13.3
2023-04-10T11:02:18.728Z,13.6
2023-04-10T11:08:12.883Z,13.3
2023-04-10T11:14:06.280Z,12.9
2023-04-10T11:20:14.465Z,13.3
2023-04-10T11:26:06.418Z,13.2
2023-04-10T11:31:42.340Z,13.1
2023-04-10T11:37:37.144Z,14.2
2023-04-10T11:43:29.402Z,14.8
2023-04-10T11:49:21.008Z,14.2
2023-04-10T11:54:57.969Z,14.8
2023-04-10T12:00:50.370Z,14
2023-04-10T12:06:46.755Z,13.6
2023-04-10T12:12:38.895Z,12.6
2023-04-10T12:18:31.742Z,12.2
2023-04-10T12:24:22.943Z,11.5
2023-04-10T12:30:14.930Z,11.4
2023-04-10T12:36:09.339Z,10.3
2023-04-10T12:42:01.256Z,9.2
2023-04-10T12:47:52.813Z,8
2023-04-10T12:53:29.684Z,7.8
2023-04-10T12:59:20.776Z,7.5
2023-04-10T13:05:14.582Z,7.4
2023-04-10T13:10:52.530Z,7.8
2023-04-10T13:16:43.870Z,8.4
2023-04-10T13:22:36.294Z,9.4
2023-04-10T13:28:30.517Z,10.6
2023-04-10T13:34:21.674Z,11.3
2023-04-10T13:40:13.304Z,12
2023-04-10T13:46:06.736Z,11.8
2023-04-10T13:52:04.365Z,12.2
2023-04-10T13:57:40.191Z,12.9
2023-04-10T14:03:33.818Z,12.3
2023-04-10T14:09:25.295Z,11.8
2023-04-10T14:15:17.052Z,11.7
2023-04-10T14:21:10.205Z,11.7
2023-04-10T14:27:13.374Z,11.4
2023-04-10T14:33:26.949Z,11.4
2023-04-10T14:39:03.560Z,10.9
2023-04-10T14:44:39.323Z,10.8
2023-04-10T14:50:31.459Z,10.6
2023-04-10T14:56:23.422Z,10.4
2023-04-10T15:01:59.745Z,10.5
2023-04-10T15:07:55.337Z,10.3
2023-04-10T15:13:47.501Z,10.2
2023-04-10T15:19:39.232Z,9.9
2023-04-10T15:25:40.786Z,10.1
2023-04-10T15:31:32.870Z,10.3
2023-04-10T15:37:24.038Z,10.2
2023-04-10T15:43:00.922Z,10.1
2023-04-10T15:48:53.323Z,10.1
2023-04-10T15:54:55.837Z,10.1
2023-04-10T16:00:46.705Z,10
2023-04-10T16:06:26.352Z,10.1
2023-04-10T16:12:32.123Z,10.2
2023-04-10T16:18:26.956Z,10.2
2023-04-10T16:24:21.143Z,10.3
2023-04-10T16:30:12.430Z,10.3
2023-04-10T16:36:03.322Z,10
2023-04-10T16:41:40.040Z,9.8
2023-04-10T16:47:32.243Z,9.6
2023-04-10T16:53:23.722Z,9.5
2023-04-10T16:59:00.114Z,8.8
2023-04-10T17:04:52.901Z,8.4
2023-04-10T17:10:43.286Z,7.9
2023-04-10T17:16:35.086Z,7.6
2023-04-10T17:22:26.290Z,7.4
2023-04-10T17:28:18.904Z,7.4
2023-04-10T17:34:11.286Z,7.3
2023-04-10T17:39:47.836Z,7
2023-04-10T17:45:23.682Z,6.8
2023-04-10T17:51:17.716Z,6.9
2023-04-10T17:57:09.248Z,6.8
2023-04-10T18:03:00.654Z,6.9
2023-04-10T18:08:53.272Z,6.8
2023-04-10T18:14:14.550Z,6.9
2023-04-10T18:20:06.181Z,6.7
2023-04-10T18:25:58.070Z,6.8
2023-04-10T18:32:10.441Z,6.7
2023-04-10T18:38:21.141Z,6.6
2023-04-10T18:44:21.210Z,6.6
2023-04-10T18:50:26.981Z,6.8
2023-04-10T18:56:05.295Z,6.8
2023-04-10T19:01:42.057Z,6.7
2023-04-10T19:07:36.401Z,6.6
2023-04-10T19:13:38.006Z,6.5
2023-04-10T19:19:31.656Z,6.4
2023-04-10T19:25:53.180Z,6.3
2023-04-10T19:31:45.502Z,6.2
2023-04-10T19:37:22.356Z,6.1
2023-04-10T19:43:15.870Z,5.9
2023-04-10T19:49:07.369Z,5.9
2023-04-10T19:55:01.318Z,5.9
2023-04-10T20:01:13.968Z,5.7
2023-04-10T20:07:08.135Z,5.8
2023-04-10T20:12:59.310Z,5.9
2023-04-10T20:18:35.864Z,6
2023-04-10T20:24:27.057Z,5.8
2023-04-10T20:30:03.131Z,5.8
2023-04-10T20:35:39.401Z,5.8
2023-04-10T20:41:30.383Z,5.8
2023-04-10T20:47:06.306Z,5.7
2023-04-10T20:52:57.693Z,5.6
2023-04-10T20:58:59.811Z,5.5
2023-04-10T21:04:53.379Z,5.4
2023-04-10T21:10:44.077Z,5.2
2023-04-10T21:16:04.067Z,4.9
2023-04-10T21:21:55.180Z,4.8
2023-04-10T21:27:47.111Z,4.6
2023-04-10T21:33:38.580Z,4.5
2023-04-10T21:39:30.731Z,4.6
2023-04-10T21:45:06.040Z,4.4
2023-04-10T21:50:41.951Z,4.5
2023-04-10T21:56:17.792Z,4.6
2023-04-10T22:01:54.207Z,4.6
2023-04-10T22:07:28.388Z,4.8
2023-04-10T22:13:05.398Z,4.8
2023-04-10T22:19:01.171Z,4.6
2023-04-10T22:24:38.109Z,4.7
2023-04-10T22:30:20.970Z,4.9
2023-04-10T22:35:57.392Z,4.9
2023-04-10T22:41:32.619Z,4.9
2023-04-10T22:46:53.075Z,4.8
2023-04-10T22:52:29.393Z,4.8
2023-04-10T22:57:34.297Z,4.8
2023-04-10T23:02:39.984Z,4.9
2023-04-10T23:08:17.082Z,5.1
2023-04-10T23:13:53.043Z,5.3
2023-04-10T23:19:45.643Z,5.3
2023-04-10T23:25:37.618Z,5.3
2023-04-10T23:31:28.813Z,5.3
2023-04-10T23:37:21.206Z,5.3
2023-04-10T23:42:57.064Z,5.3
2023-04-10T23:48:48.198Z,5.3
2023-04-10T23:54:41.640Z,5.3
