createdAt,value
2023-05-24T00:00:56.053Z,16.71
2023-05-24T00:03:24.645Z,16.65
2023-05-24T00:05:54.391Z,16.66
2023-05-24T00:08:22.652Z,16.72
2023-05-24T00:10:50.821Z,16.85
2023-05-24T00:13:19.241Z,16.77
2023-05-24T00:15:47.408Z,16.69
2023-05-24T00:18:17.827Z,16.60
2023-05-24T00:20:46.454Z,16.64
2023-05-24T00:23:16.328Z,16.69
2023-05-24T00:25:44.627Z,16.57
2023-05-24T00:28:12.789Z,16.55
2023-05-24T00:30:41.238Z,16.48
2023-05-24T00:33:09.636Z,16.50
2023-05-24T00:35:37.951Z,16.45
2023-05-24T00:38:06.336Z,16.51
2023-05-24T00:40:36.422Z,16.54
2023-05-24T00:43:04.658Z,16.52
2023-05-24T00:45:33.874Z,16.52
2023-05-24T00:48:02.663Z,16.50
2023-05-24T00:50:31.151Z,16.36
2023-05-24T00:53:02.156Z,16.51
2023-05-24T00:55:30.957Z,16.53
2023-05-24T00:58:00.777Z,16.60
2023-05-24T01:00:30.595Z,16.54
2023-05-24T01:03:01.384Z,16.54
2023-05-24T01:05:29.801Z,16.50
2023-05-24T01:08:11.972Z,16.43
2023-05-24T01:10:47.256Z,16.38
2023-05-24T01:13:25.743Z,16.33
2023-05-24T01:16:01.169Z,16.36
2023-05-24T01:18:34.574Z,16.37
2023-05-24T01:21:15.053Z,16.38
2023-05-24T01:23:48.887Z,16.15
2023-05-24T01:26:26.555Z,16.48
2023-05-24T01:28:56.715Z,16.32
2023-05-24T01:31:25.796Z,16.31
2023-05-24T01:33:54.685Z,16.15
2023-05-24T01:36:22.983Z,16.11
2023-05-24T01:38:53.008Z,16.14
2023-05-24T01:41:33.143Z,16.15
2023-05-24T01:44:12.397Z,16.17
2023-05-24T01:46:40.756Z,16.19
2023-05-24T01:49:19.252Z,16.15
2023-05-24T01:51:52.051Z,16.07
2023-05-24T01:54:24.996Z,16.11
2023-05-24T01:56:55.169Z,16.09
2023-05-24T01:59:27.294Z,16.11
2023-05-24T02:01:56.137Z,16.14
2023-05-24T02:04:24.874Z,16.16
2023-05-24T02:06:53.201Z,16.16
2023-05-24T02:09:21.496Z,16.21
2023-05-24T02:11:49.706Z,16.26
2023-05-24T02:14:20.107Z,16.19
2023-05-24T02:16:51.005Z,16.27
2023-05-24T02:19:19.284Z,16.19
2023-05-24T02:21:47.609Z,16.22
2023-05-24T02:24:16.708Z,16.42
2023-05-24T02:26:44.907Z,16.11
2023-05-24T02:29:13.150Z,16.29
2023-05-24T02:31:41.476Z,16.31
2023-05-24T02:34:11.035Z,16.17
2023-05-24T02:36:39.155Z,16.16
2023-05-24T02:39:08.002Z,16.21
2023-05-24T02:41:36.084Z,16.13
2023-05-24T02:44:04.222Z,16.11
2023-05-24T02:46:32.484Z,16.15
2023-05-24T02:49:00.737Z,16.15
2023-05-24T02:51:30.458Z,16.11
2023-05-24T02:53:58.607Z,16.20
2023-05-24T02:56:27.921Z,16.14
2023-05-24T02:58:56.630Z,16.07
2023-05-24T03:01:25.035Z,16.03
2023-05-24T03:03:53.468Z,15.98
2023-05-24T03:06:21.859Z,15.87
2023-05-24T03:08:51.676Z,16.13
2023-05-24T03:11:22.359Z,16.14
2023-05-24T03:13:50.793Z,15.96
2023-05-24T03:16:19.993Z,15.97
2023-05-24T03:18:50.843Z,15.97
2023-05-24T03:21:21.107Z,16.03
2023-05-24T03:23:49.382Z,16.06
2023-05-24T03:26:20.810Z,16.10
2023-05-24T03:28:50.819Z,16.06
2023-05-24T03:31:21.094Z,16.04
2023-05-24T03:33:49.411Z,15.95
2023-05-24T03:36:17.622Z,16.13
2023-05-24T03:38:45.956Z,16.10
2023-05-24T03:41:14.310Z,16.01
2023-05-24T03:43:44.116Z,15.95
2023-05-24T03:46:12.350Z,15.88
2023-05-24T03:48:40.558Z,16.02
2023-05-24T03:51:09.469Z,16.00
2023-05-24T03:53:37.618Z,15.60
2023-05-24T03:56:05.806Z,15.98
2023-05-24T03:58:33.988Z,15.93
2023-05-24T04:01:03.722Z,15.79
2023-05-24T04:03:34.384Z,16.02
2023-05-24T04:06:02.621Z,16.05
2023-05-24T04:08:32.115Z,16.12
2023-05-24T04:11:00.411Z,16.15
2023-05-24T04:13:28.750Z,16.18
2023-05-24T04:15:56.937Z,16.25
2023-05-24T04:18:26.738Z,16.29
2023-05-24T04:20:54.939Z,16.29
2023-05-24T04:23:23.402Z,16.39
2023-05-24T04:25:51.731Z,16.34
2023-05-24T04:28:22.321Z,16.28
2023-05-24T04:30:50.591Z,16.24
2023-05-24T04:33:18.825Z,16.19
2023-05-24T04:35:48.497Z,15.95
2023-05-24T04:38:17.284Z,16.13
2023-05-24T04:40:45.880Z,16.09
2023-05-24T04:43:14.723Z,16.11
2023-05-24T04:45:43.216Z,16.18
2023-05-24T04:48:11.362Z,16.24
2023-05-24T04:50:39.725Z,16.27
2023-05-24T04:53:09.520Z,16.34
2023-05-24T04:55:37.677Z,16.36
2023-05-24T04:58:05.839Z,16.40
2023-05-24T05:00:34.087Z,16.42
2023-05-24T05:03:02.406Z,16.45
2023-05-24T05:05:31.305Z,16.48
2023-05-24T05:07:59.645Z,16.48
2023-05-24T05:10:29.321Z,16.52
2023-05-24T05:12:57.535Z,16.57
2023-05-24T05:15:26.298Z,16.64
2023-05-24T05:17:54.668Z,16.59
2023-05-24T05:20:24.115Z,16.46
2023-05-24T05:22:52.386Z,16.51
2023-05-24T05:25:20.685Z,16.55
2023-05-24T05:27:50.286Z,16.57
2023-05-24T05:30:18.499Z,16.55
2023-05-24T05:32:47.089Z,16.58
2023-05-24T05:35:15.485Z,16.65
2023-05-24T05:37:43.638Z,16.63
2023-05-24T05:40:12.877Z,16.63
2023-05-24T05:42:41.349Z,16.60
2023-05-24T05:45:12.012Z,16.68
2023-05-24T05:47:40.834Z,16.70
2023-05-24T05:50:09.618Z,16.79
2023-05-24T05:52:37.819Z,16.78
2023-05-24T05:55:06.853Z,16.83
2023-05-24T05:57:35.405Z,16.88
2023-05-24T06:00:03.977Z,16.84
2023-05-24T06:02:33.649Z,16.81
2023-05-24T06:05:02.040Z,16.82
2023-05-24T06:07:30.802Z,16.83
2023-05-24T06:09:58.985Z,16.85
2023-05-24T06:12:27.324Z,16.86
2023-05-24T06:14:57.757Z,16.93
2023-05-24T06:17:25.970Z,16.93
2023-05-24T06:19:56.115Z,16.94
2023-05-24T06:22:24.470Z,16.99
2023-05-24T06:24:52.897Z,17.03
2023-05-24T06:27:21.592Z,17.00
2023-05-24T06:29:50.173Z,16.98
2023-05-24T06:32:18.551Z,16.94
2023-05-24T06:34:46.789Z,16.96
2023-05-24T06:37:16.518Z,16.85
2023-05-24T06:39:44.713Z,16.88
2023-05-24T06:42:12.852Z,16.97
2023-05-24T06:44:40.979Z,16.96
2023-05-24T06:47:09.651Z,17.01
2023-05-24T06:49:38.333Z,17.03
2023-05-24T06:52:07.945Z,17.06
2023-05-24T06:54:37.536Z,17.05
2023-05-24T06:57:06.383Z,17.01
2023-05-24T06:59:34.576Z,17.07
2023-05-24T07:02:04.001Z,17.07
2023-05-24T07:04:32.814Z,17.05
2023-05-24T07:07:01.323Z,17.03
2023-05-24T07:09:29.806Z,17.09
2023-05-24T07:11:59.946Z,17.12
2023-05-24T07:14:28.143Z,17.11
2023-05-24T07:16:57.791Z,17.17
2023-05-24T07:19:29.260Z,17.13
2023-05-24T07:21:58.108Z,17.13
2023-05-24T07:24:26.546Z,16.96
2023-05-24T07:26:56.916Z,17.03
2023-05-24T07:29:27.142Z,17.05
2023-05-24T07:31:58.261Z,16.95
2023-05-24T07:34:30.302Z,17.00
2023-05-24T07:37:00.946Z,16.98
2023-05-24T07:39:29.436Z,16.89
2023-05-24T07:41:57.912Z,16.98
2023-05-24T07:44:27.506Z,16.89
2023-05-24T07:46:55.994Z,16.84
2023-05-24T07:49:24.495Z,16.71
2023-05-24T07:51:53.219Z,16.87
2023-05-24T07:54:21.710Z,16.87
2023-05-24T07:56:50.442Z,16.89
2023-05-24T07:59:19.289Z,16.88
2023-05-24T08:01:49.164Z,16.92
2023-05-24T08:04:17.348Z,16.91
2023-05-24T08:06:46.942Z,16.87
2023-05-24T08:09:15.316Z,16.84
2023-05-24T08:11:43.606Z,16.80
2023-05-24T08:14:11.913Z,16.72
2023-05-24T08:16:40.179Z,16.70
2023-05-24T08:19:09.852Z,16.66
2023-05-24T08:21:38.500Z,16.76
2023-05-24T08:24:09.303Z,16.89
2023-05-24T08:26:38.281Z,16.94
2023-05-24T08:29:06.518Z,17.03
2023-05-24T08:31:34.721Z,17.04
2023-05-24T08:34:03.604Z,17.00
2023-05-24T08:36:33.179Z,17.03
2023-05-24T08:39:01.392Z,17.08
2023-05-24T08:41:30.181Z,17.01
2023-05-24T08:44:02.329Z,16.88
2023-05-24T08:46:30.883Z,16.82
2023-05-24T08:49:00.430Z,16.74
2023-05-24T08:51:29.313Z,16.68
2023-05-24T08:53:59.947Z,16.62
2023-05-24T08:56:29.141Z,16.56
2023-05-24T08:58:57.703Z,16.46
2023-05-24T09:01:28.933Z,16.42
2023-05-24T09:04:01.125Z,16.38
2023-05-24T09:06:29.346Z,16.29
2023-05-24T09:09:01.140Z,16.33
2023-05-24T09:11:30.472Z,16.33
2023-05-24T09:13:58.905Z,16.42
2023-05-24T09:16:27.930Z,16.43
2023-05-24T09:18:56.270Z,16.34
2023-05-24T09:21:25.183Z,16.35
2023-05-24T09:23:54.700Z,16.43
2023-05-24T09:26:25.105Z,16.35
2023-05-24T09:28:56.775Z,16.21
2023-05-24T09:31:34.826Z,16.24
2023-05-24T09:34:03.433Z,16.16
2023-05-24T09:36:34.352Z,16.08
2023-05-24T09:39:10.688Z,16.21
2023-05-24T09:41:40.691Z,16.07
2023-05-24T09:44:08.924Z,16.29
2023-05-24T09:46:38.988Z,16.27
2023-05-24T09:49:08.730Z,16.17
2023-05-24T09:51:39.573Z,16.21
2023-05-24T09:54:08.365Z,16.22
2023-05-24T09:56:36.864Z,16.21
2023-05-24T09:59:10.451Z,16.25
2023-05-24T10:01:39.021Z,16.35
2023-05-24T10:04:09.984Z,16.39
2023-05-24T10:06:38.678Z,16.42
2023-05-24T10:09:09.929Z,16.45
2023-05-24T10:11:38.615Z,16.44
2023-05-24T10:14:07.596Z,16.49
2023-05-24T10:16:38.366Z,16.53
2023-05-24T10:19:07.531Z,16.54
2023-05-24T10:21:40.286Z,16.63
2023-05-24T10:24:10.873Z,16.60
2023-05-24T10:26:40.745Z,16.54
2023-05-24T10:29:19.267Z,16.62
2023-05-24T10:31:49.799Z,16.65
2023-05-24T10:34:18.304Z,16.70
2023-05-24T10:36:46.804Z,16.77
2023-05-24T10:39:15.149Z,16.90
2023-05-24T10:41:44.270Z,17.00
2023-05-24T10:44:13.588Z,17.01
2023-05-24T10:47:11.229Z,17.20
2023-05-24T10:49:40.448Z,17.05
2023-05-24T10:52:10.177Z,17.29
2023-05-24T10:54:41.305Z,17.59
2023-05-24T10:57:24.649Z,17.71
2023-05-24T10:59:52.942Z,17.79
2023-05-24T11:02:23.145Z,17.95
2023-05-24T11:04:51.532Z,17.98
2023-05-24T11:07:21.088Z,18.03
2023-05-24T11:09:54.444Z,18.02
2023-05-24T11:12:22.934Z,18.00
2023-05-24T11:14:52.780Z,18.03
2023-05-24T11:17:23.626Z,18.06
2023-05-24T11:19:53.519Z,18.12
2023-05-24T11:22:23.073Z,18.06
2023-05-24T11:24:53.376Z,17.98
2023-05-24T11:27:21.794Z,17.92
2023-05-24T11:29:50.395Z,17.81
2023-05-24T11:32:20.305Z,17.57
2023-05-24T11:34:51.302Z,17.76
2023-05-24T11:37:28.634Z,17.64
2023-05-24T11:40:06.544Z,17.55
2023-05-24T11:42:35.370Z,17.53
2023-05-24T11:45:03.630Z,17.53
2023-05-24T11:47:32.136Z,17.53
2023-05-24T11:50:01.791Z,17.49
2023-05-24T11:52:30.544Z,17.63
2023-05-24T11:54:58.677Z,17.70
2023-05-24T11:57:32.872Z,17.73
2023-05-24T12:00:01.212Z,17.75
2023-05-24T12:02:31.630Z,17.64
2023-05-24T12:05:10.076Z,17.59
2023-05-24T12:07:38.412Z,17.58
2023-05-24T12:10:07.903Z,17.60
2023-05-24T12:12:45.702Z,17.60
2023-05-24T12:15:15.025Z,17.58
2023-05-24T12:17:43.433Z,17.62
2023-05-24T12:20:15.438Z,17.63
2023-05-24T12:22:50.697Z,17.70
2023-05-24T12:25:21.625Z,17.57
2023-05-24T12:27:54.539Z,17.77
2023-05-24T12:30:24.393Z,17.78
2023-05-24T12:32:54.462Z,17.71
2023-05-24T12:35:24.436Z,17.63
2023-05-24T12:38:00.270Z,17.70
2023-05-24T12:40:28.586Z,17.71
2023-05-24T12:42:58.401Z,17.59
2023-05-24T12:45:27.836Z,17.66
2023-05-24T12:47:57.814Z,17.55
2023-05-24T12:50:28.302Z,17.43
2023-05-24T12:52:58.015Z,17.64
2023-05-24T12:55:28.280Z,17.48
2023-05-24T12:57:57.163Z,17.49
2023-05-24T13:00:27.296Z,17.46
2023-05-24T13:02:58.691Z,17.49
2023-05-24T13:05:30.113Z,17.49
2023-05-24T13:07:58.595Z,17.47
2023-05-24T13:10:27.690Z,17.45
2023-05-24T13:12:56.427Z,17.45
2023-05-24T13:15:27.389Z,17.47
2023-05-24T13:17:56.478Z,17.34
2023-05-24T13:20:24.875Z,17.43
2023-05-24T13:22:54.620Z,17.34
2023-05-24T13:25:22.991Z,17.27
2023-05-24T13:27:51.250Z,17.23
2023-05-24T13:30:27.549Z,17.16
2023-05-24T13:32:56.864Z,17.11
2023-05-24T13:35:25.677Z,17.16
2023-05-24T13:37:58.140Z,16.96
2023-05-24T13:40:26.372Z,16.93
2023-05-24T13:42:56.933Z,16.82
2023-05-24T13:45:25.227Z,16.65
2023-05-24T13:47:54.071Z,16.49
2023-05-24T13:50:24.006Z,16.76
2023-05-24T13:52:52.711Z,16.73
2023-05-24T13:55:22.470Z,16.71
2023-05-24T13:57:52.377Z,16.67
2023-05-24T14:00:21.480Z,16.58
2023-05-24T14:02:50.125Z,16.60
2023-05-24T14:05:27.493Z,16.54
2023-05-24T14:07:57.560Z,16.36
2023-05-24T14:10:27.376Z,16.34
2023-05-24T14:13:12.897Z,16.37
2023-05-24T14:15:45.032Z,16.38
2023-05-24T14:18:13.766Z,16.42
2023-05-24T14:20:41.982Z,16.42
2023-05-24T14:23:10.396Z,16.35
2023-05-24T14:25:41.460Z,16.27
2023-05-24T14:28:09.922Z,16.23
2023-05-24T14:30:38.894Z,16.20
2023-05-24T14:33:08.602Z,16.24
2023-05-24T14:35:40.074Z,16.25
2023-05-24T14:38:08.984Z,16.24
2023-05-24T14:40:39.182Z,16.01
2023-05-24T14:43:10.877Z,16.11
2023-05-24T14:45:41.700Z,16.07
2023-05-24T14:48:12.032Z,16.02
2023-05-24T14:50:41.653Z,16.10
2023-05-24T14:53:12.549Z,16.13
2023-05-24T14:55:43.121Z,15.71
2023-05-24T14:58:13.955Z,16.24
2023-05-24T15:00:43.330Z,16.17
2023-05-24T15:03:13.030Z,16.25
2023-05-24T15:05:42.310Z,16.04
2023-05-24T15:08:11.099Z,16.27
2023-05-24T15:10:40.462Z,16.22
2023-05-24T15:13:08.794Z,16.24
2023-05-24T15:15:38.500Z,15.71
2023-05-24T15:18:08.857Z,16.18
2023-05-24T15:20:37.438Z,16.12
2023-05-24T15:23:06.504Z,16.12
2023-05-24T15:25:34.722Z,16.07
2023-05-24T15:28:03.274Z,16.17
2023-05-24T15:30:31.784Z,16.20
2023-05-24T15:33:01.469Z,16.17
2023-05-24T15:35:29.774Z,16.01
2023-05-24T15:37:57.980Z,15.97
2023-05-24T15:40:26.410Z,15.70
2023-05-24T15:42:54.716Z,15.81
2023-05-24T15:45:22.922Z,15.78
2023-05-24T15:47:51.320Z,15.72
2023-05-24T15:50:31.757Z,15.71
2023-05-24T15:53:09.236Z,15.66
2023-05-24T15:55:39.137Z,15.62
2023-05-24T15:58:07.396Z,15.60
2023-05-24T16:00:35.723Z,15.55
2023-05-24T16:03:04.087Z,15.45
2023-05-24T16:05:33.839Z,15.53
2023-05-24T16:08:02.825Z,15.51
2023-05-24T16:10:31.003Z,15.34
2023-05-24T16:12:59.902Z,15.42
2023-05-24T16:15:30.198Z,15.50
2023-05-24T16:17:58.444Z,15.43
2023-05-24T16:20:26.823Z,15.52
2023-05-24T16:22:56.605Z,15.63
2023-05-24T16:25:25.919Z,15.69
2023-05-24T16:27:56.493Z,15.71
2023-05-24T16:30:24.827Z,15.71
2023-05-24T16:32:53.141Z,15.74
2023-05-24T16:35:21.363Z,15.72
2023-05-24T16:37:50.131Z,15.69
2023-05-24T16:40:19.788Z,15.57
2023-05-24T16:42:48.575Z,15.53
2023-05-24T16:45:16.950Z,15.56
2023-05-24T16:47:45.296Z,15.51
2023-05-24T16:50:15.949Z,15.52
2023-05-24T16:52:44.468Z,15.47
2023-05-24T16:55:13.609Z,15.49
2023-05-24T16:57:43.219Z,15.19
2023-05-24T17:00:12.478Z,15.40
2023-05-24T17:02:40.761Z,15.44
2023-05-24T17:05:09.683Z,15.46
2023-05-24T17:07:37.976Z,15.38
2023-05-24T17:10:07.233Z,15.48
2023-05-24T17:12:35.812Z,15.46
2023-05-24T17:15:07.087Z,15.33
2023-05-24T17:17:35.353Z,15.45
2023-05-24T17:20:03.792Z,15.46
2023-05-24T17:22:32.043Z,15.35
2023-05-24T17:25:00.358Z,15.51
2023-05-24T17:27:28.568Z,15.53
2023-05-24T17:29:57.054Z,15.25
2023-05-24T17:32:26.959Z,15.51
2023-05-24T17:34:55.166Z,15.53
2023-05-24T17:37:23.330Z,15.65
2023-05-24T17:39:52.671Z,15.74
2023-05-24T17:42:20.825Z,15.77
2023-05-24T17:44:49.029Z,15.69
2023-05-24T17:47:17.260Z,15.72
2023-05-24T17:49:46.859Z,15.69
2023-05-24T17:52:15.329Z,15.72
2023-05-24T17:54:43.507Z,15.80
2023-05-24T17:57:11.782Z,15.67
2023-05-24T17:59:39.993Z,15.52
2023-05-24T18:02:08.086Z,14.42
2023-05-24T18:04:36.279Z,15.47
2023-05-24T18:07:07.121Z,15.48
2023-05-24T18:09:35.809Z,15.49
2023-05-24T18:12:04.025Z,15.45
2023-05-24T18:14:32.285Z,15.32
2023-05-24T18:17:00.620Z,15.20
2023-05-24T18:19:28.980Z,15.35
2023-05-24T18:21:58.190Z,15.33
2023-05-24T18:24:27.878Z,15.35
2023-05-24T18:26:56.196Z,15.35
2023-05-24T18:29:24.413Z,15.29
2023-05-24T18:31:53.149Z,15.31
2023-05-24T18:34:21.493Z,15.36
2023-05-24T18:36:49.979Z,15.36
2023-05-24T18:39:19.158Z,15.31
2023-05-24T18:41:48.726Z,14.92
2023-05-24T18:44:17.023Z,15.19
2023-05-24T18:46:45.297Z,15.20
2023-05-24T18:49:14.505Z,15.09
2023-05-24T18:51:42.719Z,15.03
2023-05-24T18:54:11.095Z,15.11
2023-05-24T18:56:39.280Z,15.18
2023-05-24T18:59:10.913Z,15.20
2023-05-24T19:01:40.672Z,15.11
2023-05-24T19:04:08.882Z,15.06
2023-05-24T19:06:37.550Z,15.02
2023-05-24T19:09:05.700Z,14.98
2023-05-24T19:11:33.885Z,14.99
2023-05-24T19:14:02.107Z,14.90
2023-05-24T19:16:31.790Z,14.98
2023-05-24T19:19:00.133Z,15.06
2023-05-24T19:21:29.351Z,15.07
2023-05-24T19:23:57.550Z,15.04
2023-05-24T19:26:26.101Z,15.03
2023-05-24T19:28:54.368Z,14.92
2023-05-24T19:31:25.219Z,15.05
2023-05-24T19:34:00.659Z,14.99
2023-05-24T19:36:32.962Z,14.96
2023-05-24T19:39:01.694Z,15.03
2023-05-24T19:41:30.916Z,15.02
2023-05-24T19:43:59.493Z,14.96
2023-05-24T19:46:28.320Z,15.00
2023-05-24T19:48:57.889Z,14.98
2023-05-24T19:51:26.085Z,15.01
2023-05-24T19:53:54.338Z,15.01
2023-05-24T19:56:23.646Z,15.00
2023-05-24T19:58:52.350Z,15.13
2023-05-24T20:01:20.655Z,15.17
2023-05-24T20:03:49.517Z,15.21
2023-05-24T20:06:19.625Z,15.18
2023-05-24T20:08:48.310Z,15.19
2023-05-24T20:11:16.562Z,15.22
2023-05-24T20:13:44.886Z,15.16
2023-05-24T20:16:13.419Z,15.18
2023-05-24T20:18:41.642Z,15.20
2023-05-24T20:21:09.903Z,15.23
2023-05-24T20:23:39.513Z,15.24
2023-05-24T20:26:07.803Z,15.31
2023-05-24T20:28:36.057Z,15.32
2023-05-24T20:31:04.472Z,15.28
2023-05-24T20:33:33.732Z,15.29
2023-05-24T20:36:01.965Z,15.20
2023-05-24T20:38:30.104Z,15.30
2023-05-24T20:40:59.764Z,15.37
2023-05-24T20:43:28.029Z,15.41
2023-05-24T20:45:56.520Z,15.29
2023-05-24T20:48:25.836Z,15.22
2023-05-24T20:50:54.087Z,15.21
2023-05-24T20:53:22.185Z,15.21
2023-05-24T20:55:50.376Z,15.12
2023-05-24T20:58:19.924Z,14.83
2023-05-24T21:00:48.376Z,15.20
2023-05-24T21:03:16.958Z,14.76
2023-05-24T21:05:45.636Z,15.17
2023-05-24T21:08:14.096Z,15.16
2023-05-24T21:10:42.419Z,15.14
2023-05-24T21:13:10.874Z,15.18
2023-05-24T21:15:41.585Z,15.14
2023-05-24T21:18:11.585Z,15.13
2023-05-24T21:20:40.116Z,15.17
2023-05-24T21:23:08.508Z,15.27
2023-05-24T21:25:36.875Z,15.23
2023-05-24T21:28:05.225Z,15.15
2023-05-24T21:30:33.513Z,15.16
2023-05-24T21:33:03.451Z,15.07
2023-05-24T21:35:32.719Z,15.10
2023-05-24T21:38:01.027Z,14.98
2023-05-24T21:40:29.257Z,15.01
2023-05-24T21:42:57.602Z,14.90
2023-05-24T21:45:25.940Z,14.88
2023-05-24T21:47:54.266Z,14.45
2023-05-24T21:50:24.283Z,14.91
2023-05-24T21:52:52.784Z,14.91
2023-05-24T21:55:21.096Z,14.92
2023-05-24T21:57:49.547Z,14.95
2023-05-24T22:00:20.069Z,14.94
2023-05-24T22:02:48.687Z,14.94
2023-05-24T22:05:17.189Z,14.96
2023-05-24T22:07:46.899Z,15.11
2023-05-24T22:10:15.276Z,14.87
2023-05-24T22:12:43.609Z,14.96
2023-05-24T22:15:12.364Z,14.96
2023-05-24T22:17:41.186Z,14.90
2023-05-24T22:20:10.817Z,15.02
2023-05-24T22:22:40.385Z,14.98
2023-05-24T22:25:14.867Z,15.02
2023-05-24T22:27:43.488Z,14.86
2023-05-24T22:30:13.242Z,15.00
2023-05-24T22:32:41.684Z,15.00
2023-05-24T22:35:10.424Z,14.96
2023-05-24T22:37:38.783Z,14.90
2023-05-24T22:40:08.187Z,14.82
2023-05-24T22:42:37.961Z,14.87
2023-05-24T22:45:07.321Z,14.88
2023-05-24T22:47:35.701Z,14.93
2023-05-24T22:50:04.921Z,14.66
2023-05-24T22:52:34.088Z,14.86
2023-05-24T22:55:02.374Z,14.87
2023-05-24T22:57:31.026Z,14.88
2023-05-24T23:00:01.196Z,14.90
2023-05-24T23:02:29.805Z,14.94
2023-05-24T23:05:00.485Z,14.93
2023-05-24T23:07:28.988Z,15.00
2023-05-24T23:09:58.024Z,14.97
2023-05-24T23:12:26.666Z,14.93
2023-05-24T23:14:58.465Z,14.89
2023-05-24T23:17:28.416Z,14.84
2023-05-24T23:19:56.839Z,14.80
2023-05-24T23:22:26.533Z,14.80
2023-05-24T23:24:54.906Z,14.78
2023-05-24T23:27:23.924Z,14.78
2023-05-24T23:29:52.314Z,14.77
2023-05-24T23:32:20.637Z,14.77
2023-05-24T23:34:50.323Z,14.82
2023-05-24T23:37:18.766Z,14.85
2023-05-24T23:39:47.168Z,14.90
2023-05-24T23:42:16.169Z,14.91
2023-05-24T23:44:44.585Z,14.86
2023-05-24T23:47:13.135Z,14.85
2023-05-24T23:49:41.505Z,14.87
2023-05-24T23:52:12.299Z,14.84
2023-05-24T23:54:40.854Z,14.82
2023-05-24T23:57:10.217Z,14.82
2023-05-24T23:59:38.784Z,14.71
