createdAt,value
2017-12-19T00:01:11.972Z,99244.08
2017-12-19T00:03:39.501Z,99256.98
2017-12-19T00:06:07.062Z,99253.66
2017-12-19T00:08:34.600Z,99247.13
2017-12-19T00:11:02.132Z,99242.62
2017-12-19T00:13:29.670Z,99241.52
2017-12-19T00:15:57.201Z,99247.71
2017-12-19T00:18:24.758Z,99247.86
2017-12-19T00:20:52.297Z,99245.71
2017-12-19T00:23:20.013Z,99248.70
2017-12-19T00:25:47.557Z,99241.58
2017-12-19T00:28:15.203Z,99251.38
2017-12-19T00:30:42.748Z,99251.33
2017-12-19T00:33:10.306Z,99253.48
2017-12-19T00:35:37.828Z,99252.44
2017-12-19T00:38:05.400Z,99245.27
2017-12-19T00:40:32.935Z,99253.31
2017-12-19T00:43:00.462Z,99267.47
2017-12-19T00:45:28.017Z,99270.30
2017-12-19T00:47:55.557Z,99260.23
2017-12-19T00:50:23.096Z,99265.45
2017-12-19T00:52:50.613Z,99264.31
2017-12-19T00:55:18.472Z,99269.68
2017-12-19T00:57:46.036Z,99268.83
2017-12-19T01:00:13.555Z,99268.55
2017-12-19T01:02:41.072Z,99273.97
2017-12-19T01:05:08.649Z,99267.86
2017-12-19T01:07:36.170Z,99265.38
2017-12-19T01:10:03.711Z,99260.66
2017-12-19T01:12:31.277Z,99277.67
2017-12-19T01:14:58.801Z,99282.94
2017-12-19T01:17:26.322Z,99282.19
2017-12-19T01:19:53.856Z,99281.27
2017-12-19T01:22:21.388Z,99270.96
2017-12-19T01:24:48.921Z,99273.08
2017-12-19T01:27:16.475Z,99267.70
2017-12-19T01:29:44.011Z,99276.32
2017-12-19T01:32:11.541Z,99272.45
2017-12-19T01:34:39.056Z,99274.17
2017-12-19T01:37:06.596Z,99284.61
2017-12-19T01:39:34.096Z,99302.66
2017-12-19T01:42:02.491Z,99306.23
2017-12-19T01:44:30.027Z,99305.59
2017-12-19T01:46:57.566Z,99309.88
2017-12-19T01:49:25.111Z,99311.82
2017-12-19T01:51:52.660Z,99320.73
2017-12-19T01:54:20.191Z,99328.50
2017-12-19T01:56:47.732Z,99324.20
2017-12-19T01:59:15.267Z,99330.12
2017-12-19T02:01:42.796Z,99337.63
2017-12-19T02:04:10.374Z,99337.53
2017-12-19T02:06:37.907Z,99338.97
2017-12-19T02:09:05.468Z,99353.87
2017-12-19T02:11:32.987Z,99349.36
2017-12-19T02:14:00.517Z,99345.38
2017-12-19T02:16:28.068Z,99344.98
2017-12-19T02:18:55.577Z,99333.00
2017-12-19T02:21:23.120Z,99326.45
2017-12-19T02:23:50.668Z,99314.87
2017-12-19T02:26:18.189Z,99333.17
2017-12-19T02:28:45.713Z,99331.88
2017-12-19T02:31:13.248Z,99328.01
2017-12-19T02:33:40.772Z,99312.27
2017-12-19T02:36:08.411Z,99311.27
2017-12-19T02:38:35.928Z,99304.12
2017-12-19T02:41:03.552Z,99307.52
2017-12-19T02:43:31.068Z,99301.44
2017-12-19T02:45:58.592Z,99297.47
2017-12-19T02:48:26.112Z,99309.03
2017-12-19T02:50:53.658Z,99320.69
2017-12-19T02:53:21.241Z,99328.53
2017-12-19T02:55:48.787Z,99339.14
2017-12-19T02:58:16.366Z,99354.80
2017-12-19T03:00:43.923Z,99355.94
2017-12-19T03:03:11.453Z,99361.88
2017-12-19T03:05:38.991Z,99372.40
2017-12-19T03:08:06.539Z,99376.33
2017-12-19T03:10:34.138Z,99360.94
2017-12-19T03:13:01.829Z,99371.60
2017-12-19T03:15:29.378Z,99378.25
2017-12-19T03:17:56.902Z,99362.70
2017-12-19T03:20:24.435Z,99355.02
2017-12-19T03:22:51.938Z,99364.59
2017-12-19T03:25:19.444Z,99368.21
2017-12-19T03:27:46.973Z,99365.53
2017-12-19T03:30:14.508Z,99374.19
2017-12-19T03:32:42.017Z,99377.61
2017-12-19T03:35:09.552Z,99378.91
2017-12-19T03:37:37.118Z,99386.79
2017-12-19T03:40:04.773Z,99389.84
2017-12-19T03:42:32.302Z,99378.83
2017-12-19T03:44:59.838Z,99386.28
2017-12-19T03:47:27.353Z,99394.30
2017-12-19T03:49:54.913Z,99398.37
2017-12-19T03:52:27.353Z,99374.39
2017-12-19T03:54:54.858Z,99379.62
2017-12-19T03:57:22.458Z,99377.94
2017-12-19T03:59:49.997Z,99384.02
2017-12-19T04:02:17.570Z,99381.91
2017-12-19T04:04:45.100Z,99378.73
2017-12-19T04:07:12.609Z,99385.44
2017-12-19T04:09:40.219Z,99386.01
2017-12-19T04:12:07.962Z,99387.16
2017-12-19T04:14:35.487Z,99380.83
2017-12-19T04:17:03.033Z,99390.39
2017-12-19T04:19:30.547Z,99399.17
2017-12-19T04:21:58.063Z,99408.66
2017-12-19T04:24:25.573Z,99412.69
2017-12-19T04:26:53.093Z,99413.55
2017-12-19T04:29:20.603Z,99406.16
2017-12-19T04:31:48.127Z,99407.11
2017-12-19T04:34:15.787Z,99412.11
2017-12-19T04:36:43.327Z,99414.22
2017-12-19T04:39:10.840Z,99407.73
2017-12-19T04:41:38.384Z,99420.44
2017-12-19T04:44:05.912Z,99423.11
2017-12-19T04:46:33.457Z,99408.33
2017-12-19T04:49:00.972Z,99409.05
2017-12-19T04:51:28.608Z,99403.39
2017-12-19T04:53:56.115Z,99393.12
2017-12-19T04:56:23.623Z,99398.40
2017-12-19T04:58:51.148Z,99406.67
2017-12-19T05:01:18.837Z,99418.06
2017-12-19T05:03:46.375Z,99420.52
2017-12-19T05:06:13.895Z,99411.77
2017-12-19T05:08:41.474Z,99411.66
2017-12-19T05:11:08.992Z,99430.27
2017-12-19T05:13:36.507Z,99439.86
2017-12-19T05:16:04.032Z,99430.38
2017-12-19T05:18:31.554Z,99415.84
2017-12-19T05:20:59.112Z,99417.70
2017-12-19T05:23:26.654Z,99434.72
2017-12-19T05:25:54.192Z,99446.65
2017-12-19T05:28:21.708Z,99455.12
2017-12-19T05:30:49.239Z,99445.04
2017-12-19T05:33:16.769Z,99457.51
2017-12-19T05:35:44.300Z,99460.57
2017-12-19T05:38:11.825Z,99468.91
2017-12-19T05:40:39.375Z,99486.04
2017-12-19T05:43:06.922Z,99485.99
2017-12-19T05:45:34.478Z,99478.36
2017-12-19T05:48:02.004Z,99489.66
2017-12-19T05:50:29.525Z,99504.81
2017-12-19T05:52:57.084Z,99503.98
2017-12-19T05:55:24.611Z,99496.59
2017-12-19T05:57:52.198Z,99497.61
2017-12-19T06:00:19.738Z,99499.56
2017-12-19T06:02:47.284Z,99511.68
2017-12-19T06:05:14.844Z,99514.30
2017-12-19T06:07:42.389Z,99521.87
2017-12-19T06:10:09.918Z,99519.86
2017-12-19T06:12:37.448Z,99525.16
2017-12-19T06:15:05.105Z,99529.31
2017-12-19T06:17:33.253Z,99522.56
2017-12-19T06:20:00.854Z,99537.42
2017-12-19T06:22:28.413Z,99543.12
2017-12-19T06:24:56.009Z,99543.34
2017-12-19T06:27:23.573Z,99546.45
2017-12-19T06:29:51.095Z,99551.38
2017-12-19T06:32:18.619Z,99559.74
2017-12-19T06:34:46.155Z,99558.66
2017-12-19T06:37:13.680Z,99562.16
2017-12-19T06:39:41.240Z,99564.50
2017-12-19T06:42:08.775Z,99575.44
2017-12-19T06:44:36.315Z,99565.58
2017-12-19T06:47:03.856Z,99562.69
2017-12-19T06:49:31.394Z,99556.30
2017-12-19T06:51:58.923Z,99565.14
2017-12-19T06:54:26.474Z,99574.75
2017-12-19T06:56:54.000Z,99579.29
2017-12-19T06:59:21.548Z,99577.84
2017-12-19T07:01:49.073Z,99582.16
2017-12-19T07:04:16.606Z,99579.34
2017-12-19T07:06:44.150Z,99595.67
2017-12-19T07:09:11.673Z,99610.73
2017-12-19T07:11:39.220Z,99594.70
2017-12-19T07:14:06.755Z,99588.98
2017-12-19T07:16:34.296Z,99587.42
2017-12-19T07:19:01.839Z,99597.06
2017-12-19T07:21:29.389Z,99596.50
2017-12-19T07:23:56.914Z,99593.00
2017-12-19T07:26:24.491Z,99592.84
2017-12-19T07:28:51.985Z,99590.42
2017-12-19T07:31:19.763Z,99596.58
2017-12-19T07:33:47.310Z,99601.05
2017-12-19T07:36:14.839Z,99603.02
2017-12-19T07:38:42.360Z,99600.89
2017-12-19T07:41:09.931Z,99598.50
2017-12-19T07:43:37.445Z,99602.95
2017-12-19T07:46:05.019Z,99603.38
2017-12-19T07:48:32.549Z,99602.77
2017-12-19T07:51:00.091Z,99600.92
2017-12-19T07:53:27.620Z,99607.45
2017-12-19T07:55:55.144Z,99618.33
2017-12-19T07:58:22.690Z,99629.98
2017-12-19T08:00:50.221Z,99640.20
2017-12-19T08:03:17.760Z,99640.89
2017-12-19T08:05:45.280Z,99642.50
2017-12-19T08:08:12.830Z,99638.30
2017-12-19T08:10:40.361Z,99640.98
2017-12-19T08:13:07.920Z,99638.98
2017-12-19T08:15:35.495Z,99623.67
2017-12-19T08:18:03.030Z,99620.37
2017-12-19T08:20:30.580Z,99643.23
2017-12-19T08:22:58.129Z,99635.49
2017-12-19T08:25:25.744Z,99639.42
2017-12-19T08:27:53.273Z,99644.45
2017-12-19T08:30:20.829Z,99651.55
2017-12-19T08:32:48.418Z,99647.95
2017-12-19T08:35:15.904Z,99655.07
2017-12-19T08:37:43.444Z,99654.13
2017-12-19T08:40:10.998Z,99647.04
2017-12-19T08:42:38.565Z,99637.68
2017-12-19T08:45:06.164Z,99645.80
2017-12-19T08:47:33.700Z,99657.11
2017-12-19T08:50:01.302Z,99659.69
2017-12-19T08:52:28.844Z,99667.11
2017-12-19T08:54:56.385Z,99678.81
2017-12-19T08:57:23.916Z,99682.97
2017-12-19T08:59:51.457Z,99689.34
2017-12-19T09:02:19.094Z,99688.42
2017-12-19T09:04:46.640Z,99685.36
2017-12-19T09:07:14.181Z,99690.32
2017-12-19T09:09:41.726Z,99703.66
2017-12-19T09:12:09.276Z,99695.78
2017-12-19T09:14:36.815Z,99696.72
2017-12-19T09:17:04.361Z,99693.95
2017-12-19T09:19:31.877Z,99712.02
2017-12-19T09:21:59.417Z,99727.13
2017-12-19T09:24:26.976Z,99734.50
2017-12-19T09:26:54.520Z,99722.81
2017-12-19T09:29:22.099Z,99709.15
2017-12-19T09:31:49.735Z,99713.84
2017-12-19T09:34:17.272Z,99711.13
2017-12-19T09:36:44.837Z,99708.62
2017-12-19T09:39:12.356Z,99690.31
2017-12-19T09:41:39.880Z,99699.83
2017-12-19T09:44:07.421Z,99704.46
2017-12-19T09:46:34.957Z,99700.05
2017-12-19T09:49:02.500Z,99705.95
2017-12-19T09:51:30.042Z,99711.03
2017-12-19T09:53:57.573Z,99719.33
2017-12-19T09:56:25.132Z,99720.96
2017-12-19T09:58:52.682Z,99711.84
2017-12-19T10:01:20.232Z,99719.72
2017-12-19T10:03:47.778Z,99731.64
2017-12-19T10:06:15.310Z,99740.47
2017-12-19T10:08:42.827Z,99746.44
2017-12-19T10:11:10.357Z,99756.91
2017-12-19T10:13:37.895Z,99754.02
2017-12-19T10:16:05.462Z,99722.97
2017-12-19T10:18:33.035Z,99741.63
2017-12-19T10:21:00.576Z,99744.14
2017-12-19T10:23:28.296Z,99742.92
2017-12-19T10:25:55.826Z,99732.97
2017-12-19T10:28:23.352Z,99728.80
2017-12-19T10:30:50.894Z,99706.11
2017-12-19T10:33:18.448Z,99709.94
2017-12-19T10:35:47.222Z,99705.84
2017-12-19T10:38:15.388Z,99708.62
2017-12-19T10:40:44.975Z,99702.66
2017-12-19T10:43:15.404Z,99699.98
2017-12-19T10:45:45.033Z,99693.02
2017-12-19T10:48:15.703Z,99700.61
2017-12-19T10:50:44.478Z,99687.80
2017-12-19T10:53:13.818Z,99689.55
2017-12-19T10:55:41.838Z,99701.43
2017-12-19T10:58:09.921Z,99698.88
2017-12-19T11:00:39.910Z,99703.80
2017-12-19T11:03:09.201Z,99696.92
2017-12-19T11:05:40.953Z,99700.62
2017-12-19T11:08:10.252Z,99705.94
2017-12-19T11:10:39.548Z,99704.35
2017-12-19T11:13:08.643Z,99688.81
2017-12-19T11:15:37.728Z,99696.25
2017-12-19T11:18:07.957Z,99696.88
2017-12-19T11:20:36.709Z,99695.77
2017-12-19T11:23:06.382Z,99714.80
2017-12-19T11:25:35.712Z,99729.59
2017-12-19T11:28:05.953Z,99729.33
2017-12-19T11:30:35.648Z,99720.08
2017-12-19T11:33:05.056Z,99722.50
2017-12-19T11:35:35.183Z,99731.56
2017-12-19T11:38:04.429Z,99727.55
2017-12-19T11:40:33.419Z,99737.47
2017-12-19T11:43:04.853Z,99732.59
2017-12-19T11:45:37.547Z,99736.67
2017-12-19T11:48:05.971Z,99725.18
2017-12-19T11:50:35.517Z,99724.55
2017-12-19T11:53:06.293Z,99723.91
2017-12-19T11:55:35.526Z,99722.41
2017-12-19T11:58:05.221Z,99711.59
2017-12-19T12:00:34.650Z,99716.00
2017-12-19T12:03:04.663Z,99711.71
2017-12-19T12:05:34.240Z,99714.30
2017-12-19T12:08:07.925Z,99715.19
2017-12-19T12:10:40.682Z,99706.22
2017-12-19T12:13:12.492Z,99700.29
2017-12-19T12:15:44.227Z,99717.59
2017-12-19T12:18:15.531Z,99689.58
2017-12-19T12:20:43.074Z,99670.77
2017-12-19T12:23:11.893Z,99690.33
2017-12-19T12:25:39.423Z,99687.07
2017-12-19T12:28:06.978Z,99669.63
2017-12-19T12:30:34.549Z,99682.23
2017-12-19T12:33:02.093Z,99683.50
2017-12-19T12:35:29.648Z,99687.59
2017-12-19T12:37:57.183Z,99694.45
2017-12-19T12:40:24.707Z,99691.98
2017-12-19T12:42:52.243Z,99696.28
2017-12-19T12:45:19.788Z,99678.84
2017-12-19T12:47:47.348Z,99676.48
2017-12-19T12:50:14.887Z,99707.52
2017-12-19T12:52:42.437Z,99696.67
2017-12-19T12:55:09.968Z,99671.06
2017-12-19T12:57:37.513Z,99662.33
2017-12-19T13:00:05.078Z,99670.73
2017-12-19T13:02:32.612Z,99677.94
2017-12-19T13:05:00.159Z,99681.22
2017-12-19T13:07:27.712Z,99677.43
2017-12-19T13:09:55.283Z,99682.97
2017-12-19T13:12:22.840Z,99680.95
2017-12-19T13:14:50.392Z,99694.41
2017-12-19T13:17:17.948Z,99698.06
2017-12-19T13:19:45.491Z,99687.53
2017-12-19T13:22:13.044Z,99690.95
2017-12-19T13:24:40.569Z,99687.83
2017-12-19T13:27:08.208Z,99684.38
2017-12-19T13:29:35.764Z,99694.73
2017-12-19T13:32:03.332Z,99684.41
2017-12-19T13:34:30.897Z,99689.02
2017-12-19T13:36:58.472Z,99693.48
2017-12-19T13:39:25.989Z,99687.56
2017-12-19T13:41:53.582Z,99687.99
2017-12-19T13:44:21.135Z,99699.61
2017-12-19T13:46:48.649Z,99718.46
2017-12-19T13:49:16.207Z,99709.43
2017-12-19T13:51:43.773Z,99711.89
2017-12-19T13:54:11.401Z,99724.23
2017-12-19T13:56:38.934Z,99724.23
2017-12-19T13:59:06.517Z,99729.77
2017-12-19T14:01:34.071Z,99734.30
2017-12-19T14:04:01.612Z,99738.19
2017-12-19T14:06:29.149Z,99734.09
2017-12-19T14:08:56.694Z,99738.81
2017-12-19T14:11:24.304Z,99745.59
2017-12-19T14:13:51.849Z,99761.81
2017-12-19T14:16:19.379Z,99759.11
2017-12-19T14:18:46.918Z,99744.55
2017-12-19T14:21:14.470Z,99754.41
2017-12-19T14:23:42.004Z,99748.06
2017-12-19T14:26:09.658Z,99747.34
2017-12-19T14:28:37.184Z,99745.18
2017-12-19T14:31:04.740Z,99746.10
2017-12-19T14:33:32.318Z,99747.66
2017-12-19T14:35:59.892Z,99743.32
2017-12-19T14:38:27.447Z,99731.72
2017-12-19T14:40:54.998Z,99733.06
2017-12-19T14:43:22.525Z,99732.45
2017-12-19T14:45:50.052Z,99730.86
2017-12-19T14:48:17.623Z,99701.53
2017-12-19T14:50:45.142Z,99717.55
2017-12-19T14:53:12.689Z,99731.72
2017-12-19T14:55:40.257Z,99750.42
2017-12-19T14:58:07.782Z,99741.00
2017-12-19T15:00:35.332Z,99724.96
2017-12-19T15:03:02.908Z,99734.00
2017-12-19T15:05:30.450Z,99744.45
2017-12-19T15:07:57.992Z,99723.42
2017-12-19T15:10:25.530Z,99736.55
2017-12-19T15:12:53.070Z,99749.81
2017-12-19T15:15:20.649Z,99743.73
2017-12-19T15:17:48.199Z,99746.19
2017-12-19T15:20:15.734Z,99760.97
2017-12-19T15:22:43.279Z,99755.53
2017-12-19T15:25:10.819Z,99765.77
2017-12-19T15:27:38.403Z,99783.41
2017-12-19T15:30:05.946Z,99753.19
2017-12-19T15:32:33.470Z,99723.78
2017-12-19T15:35:01.114Z,99701.17
2017-12-19T15:37:28.674Z,99699.35
2017-12-19T15:39:56.222Z,99702.55
2017-12-19T15:42:23.762Z,99708.83
2017-12-19T15:44:51.319Z,99718.33
2017-12-19T15:47:18.889Z,99712.70
2017-12-19T15:49:46.413Z,99715.39
2017-12-19T15:52:13.954Z,99723.11
2017-12-19T15:54:41.492Z,99735.13
2017-12-19T15:57:09.035Z,99725.26
2017-12-19T15:59:36.579Z,99718.48
2017-12-19T16:02:04.114Z,99724.33
2017-12-19T16:04:31.651Z,99722.49
2017-12-19T16:06:59.187Z,99735.23
2017-12-19T16:09:26.748Z,99741.50
2017-12-19T16:11:54.303Z,99747.75
2017-12-19T16:14:21.848Z,99770.75
2017-12-19T16:16:49.385Z,99767.97
2017-12-19T16:19:16.914Z,99764.25
2017-12-19T16:21:44.444Z,99754.43
2017-12-19T16:24:11.968Z,99744.78
2017-12-19T16:26:39.509Z,99740.75
2017-12-19T16:29:07.065Z,99738.20
2017-12-19T16:31:34.605Z,99747.74
2017-12-19T16:34:02.160Z,99750.50
2017-12-19T16:36:29.693Z,99746.82
2017-12-19T16:38:57.233Z,99743.23
2017-12-19T16:41:24.778Z,99737.86
2017-12-19T16:43:52.366Z,99736.20
2017-12-19T16:46:19.915Z,99747.17
2017-12-19T16:48:47.486Z,99755.03
2017-12-19T16:51:15.087Z,99756.86
2017-12-19T16:53:42.617Z,99757.38
2017-12-19T16:56:10.164Z,99755.80
2017-12-19T16:58:37.688Z,99759.77
2017-12-19T17:01:07.847Z,99760.08
2017-12-19T17:03:35.391Z,99757.91
2017-12-19T17:06:02.925Z,99763.53
2017-12-19T17:08:30.459Z,99760.47
2017-12-19T17:10:57.998Z,99757.71
2017-12-19T17:13:25.545Z,99757.70
2017-12-19T17:15:53.095Z,99757.50
2017-12-19T17:18:20.626Z,99759.14
2017-12-19T17:20:48.254Z,99762.13
2017-12-19T17:23:15.809Z,99767.56
2017-12-19T17:25:43.374Z,99771.15
2017-12-19T17:28:10.929Z,99763.03
2017-12-19T17:30:38.481Z,99762.73
2017-12-19T17:33:06.019Z,99768.67
2017-12-19T17:35:33.568Z,99767.20
2017-12-19T17:38:01.094Z,99771.64
2017-12-19T17:40:28.628Z,99765.28
2017-12-19T17:42:56.175Z,99768.50
2017-12-19T17:45:23.709Z,99771.11
2017-12-19T17:47:51.231Z,99769.03
2017-12-19T17:50:18.797Z,99767.88
2017-12-19T17:52:46.337Z,99771.52
2017-12-19T17:55:13.946Z,99773.61
2017-12-19T17:57:41.499Z,99769.38
2017-12-19T18:00:09.079Z,99776.48
2017-12-19T18:02:36.723Z,99768.44
2017-12-19T18:05:04.295Z,99772.27
2017-12-19T18:07:31.847Z,99774.89
2017-12-19T18:09:59.419Z,99777.61
2017-12-19T18:12:26.978Z,99778.41
2017-12-19T18:14:54.539Z,99771.18
2017-12-19T18:17:22.054Z,99772.22
2017-12-19T18:19:49.589Z,99765.89
2017-12-19T18:22:17.130Z,99769.40
2017-12-19T18:24:44.703Z,99770.80
2017-12-19T18:27:12.228Z,99765.70
2017-12-19T18:29:39.780Z,99767.06
2017-12-19T18:32:07.320Z,99779.31
2017-12-19T18:34:34.889Z,99781.24
2017-12-19T18:37:02.459Z,99778.20
2017-12-19T18:39:30.011Z,99783.41
2017-12-19T18:41:57.550Z,99785.63
2017-12-19T18:44:25.129Z,99785.13
2017-12-19T18:46:52.788Z,99781.89
2017-12-19T18:49:20.385Z,99781.98
2017-12-19T18:51:47.929Z,99781.58
2017-12-19T18:54:15.514Z,99790.72
2017-12-19T18:56:43.131Z,99785.63
2017-12-19T18:59:10.676Z,99794.50
2017-12-19T19:01:38.234Z,99796.67
2017-12-19T19:04:05.769Z,99795.81
2017-12-19T19:06:33.683Z,99794.75
2017-12-19T19:09:01.745Z,99803.05
2017-12-19T19:11:29.316Z,99799.43
2017-12-19T19:13:56.870Z,99797.41
2017-12-19T19:16:25.120Z,99801.16
2017-12-19T19:18:52.689Z,99804.25
2017-12-19T19:21:20.310Z,99807.30
2017-12-19T19:23:52.215Z,99798.73
2017-12-19T19:26:20.289Z,99805.50
2017-12-19T19:28:48.861Z,99796.50
2017-12-19T19:31:17.244Z,99795.76
2017-12-19T19:33:46.564Z,99799.39
2017-12-19T19:36:14.103Z,99799.61
2017-12-19T19:38:42.945Z,99793.97
2017-12-19T19:41:10.476Z,99803.41
2017-12-19T19:43:38.184Z,99798.48
2017-12-19T19:46:10.413Z,99799.70
2017-12-19T19:48:38.204Z,99804.33
2017-12-19T19:51:06.500Z,99804.27
2017-12-19T19:53:34.709Z,99807.21
2017-12-19T19:56:02.276Z,99803.37
2017-12-19T19:58:29.990Z,99800.21
2017-12-19T20:00:59.024Z,99804.01
2017-12-19T20:03:26.906Z,99804.23
2017-12-19T20:05:55.285Z,99802.06
2017-12-19T20:08:22.849Z,99803.20
2017-12-19T20:10:53.229Z,99810.55
2017-12-19T20:13:21.629Z,99802.25
2017-12-19T20:15:49.805Z,99804.64
2017-12-19T20:18:18.175Z,99808.64
2017-12-19T20:20:46.655Z,99806.52
2017-12-19T20:23:14.893Z,99806.77
2017-12-19T20:25:43.255Z,99809.33
2017-12-19T20:28:10.901Z,99804.64
2017-12-19T20:30:39.180Z,99807.30
2017-12-19T20:33:07.451Z,99813.97
2017-12-19T20:35:35.124Z,99814.82
2017-12-19T20:38:02.719Z,99806.36
2017-12-19T20:40:31.075Z,99808.76
2017-12-19T20:42:58.723Z,99800.59
2017-12-19T20:45:27.913Z,99801.59
2017-12-19T20:47:55.551Z,99808.50
2017-12-19T20:50:23.836Z,99804.42
2017-12-19T20:52:51.375Z,99801.15
2017-12-19T20:55:19.795Z,99804.84
2017-12-19T20:57:47.460Z,99795.09
2017-12-19T21:00:15.146Z,99794.01
2017-12-19T21:02:42.751Z,99800.91
2017-12-19T21:05:10.844Z,99791.24
2017-12-19T21:07:38.430Z,99793.89
2017-12-19T21:10:05.988Z,99789.30
2017-12-19T21:12:33.551Z,99775.54
2017-12-19T21:15:01.599Z,99778.58
2017-12-19T21:17:29.765Z,99776.55
2017-12-19T21:19:57.386Z,99773.52
2017-12-19T21:22:24.941Z,99772.64
2017-12-19T21:24:52.524Z,99771.59
2017-12-19T21:27:20.064Z,99775.77
2017-12-19T21:29:47.614Z,99772.39
2017-12-19T21:32:15.330Z,99776.48
2017-12-19T21:34:42.881Z,99767.06
2017-12-19T21:37:10.458Z,99775.14
2017-12-19T21:39:38.054Z,99779.37
2017-12-19T21:42:05.590Z,99785.61
2017-12-19T21:44:33.133Z,99780.30
2017-12-19T21:47:00.685Z,99771.38
2017-12-19T21:49:28.229Z,99765.52
2017-12-19T21:51:55.768Z,99770.66
2017-12-19T21:54:23.326Z,99779.77
2017-12-19T21:56:50.865Z,99783.34
2017-12-19T21:59:18.399Z,99778.64
2017-12-19T22:01:45.951Z,99779.58
2017-12-19T22:04:13.490Z,99767.94
2017-12-19T22:06:41.024Z,99770.65
2017-12-19T22:09:08.827Z,99777.12
2017-12-19T22:11:36.424Z,99781.27
2017-12-19T22:14:03.958Z,99777.03
2017-12-19T22:16:31.500Z,99776.46
2017-12-19T22:18:59.054Z,99771.83
2017-12-19T22:21:26.614Z,99766.64
2017-12-19T22:23:54.158Z,99759.49
2017-12-19T22:26:21.704Z,99763.75
2017-12-19T22:28:49.224Z,99772.48
2017-12-19T22:31:16.780Z,99776.51
2017-12-19T22:33:44.321Z,99776.28
2017-12-19T22:36:11.855Z,99777.43
2017-12-19T22:38:39.386Z,99779.68
2017-12-19T22:41:06.931Z,99775.05
2017-12-19T22:43:34.470Z,99767.16
2017-12-19T22:46:02.003Z,99762.00
2017-12-19T22:48:29.520Z,99769.62
2017-12-19T22:50:57.071Z,99768.48
2017-12-19T22:53:24.625Z,99769.78
2017-12-19T22:55:52.144Z,99762.84
2017-12-19T22:58:19.671Z,99761.79
2017-12-19T23:00:47.336Z,99761.80
2017-12-19T23:03:14.870Z,99755.63
2017-12-19T23:05:42.410Z,99756.47
2017-12-19T23:08:09.975Z,99755.25
2017-12-19T23:10:37.513Z,99752.98
2017-12-19T23:13:05.036Z,99760.17
2017-12-19T23:15:32.616Z,99762.00
2017-12-19T23:18:00.171Z,99764.89
2017-12-19T23:20:27.700Z,99767.86
2017-12-19T23:22:55.245Z,99762.64
2017-12-19T23:25:22.817Z,99769.91
2017-12-19T23:27:50.346Z,99771.13
2017-12-19T23:30:17.898Z,99764.52
2017-12-19T23:32:45.426Z,99763.49
2017-12-19T23:35:12.964Z,99767.95
2017-12-19T23:37:40.494Z,99775.67
2017-12-19T23:40:08.054Z,99770.22
2017-12-19T23:42:35.583Z,99764.79
2017-12-19T23:45:03.112Z,99758.75
2017-12-19T23:47:30.656Z,99760.16
2017-12-19T23:49:58.184Z,99758.93
2017-12-19T23:52:25.705Z,99757.50
2017-12-19T23:54:53.246Z,99748.55
2017-12-19T23:57:20.806Z,99752.78
2017-12-19T23:59:48.335Z,99754.92
