createdAt,value
2023-02-01T00:00:35.426Z,4.33
2023-02-01T00:03:02.592Z,3.83
2023-02-01T00:05:29.552Z,3.30
2023-02-01T00:07:56.603Z,4.33
2023-02-01T00:10:23.873Z,4.07
2023-02-01T00:12:51.183Z,3.67
2023-02-01T00:15:18.268Z,3.93
2023-02-01T00:17:45.166Z,3.63
2023-02-01T00:20:12.702Z,3.50
2023-02-01T00:22:39.711Z,3.47
2023-02-01T00:25:07.514Z,3.43
2023-02-01T00:27:34.453Z,3.73
2023-02-01T00:30:01.535Z,4.30
2023-02-01T00:32:28.461Z,3.07
2023-02-01T00:34:55.345Z,4.30
2023-02-01T00:37:22.693Z,3.53
2023-02-01T00:39:50.669Z,4.10
2023-02-01T00:42:17.727Z,3.43
2023-02-01T00:44:44.627Z,4.27
2023-02-01T00:47:11.624Z,4.30
2023-02-01T00:49:38.493Z,4.07
2023-02-01T00:52:05.886Z,4.50
2023-02-01T00:54:33.957Z,3.80
2023-02-01T00:57:00.922Z,4.23
2023-02-01T00:59:27.793Z,3.87
2023-02-01T01:01:54.980Z,3.60
2023-02-01T01:04:21.932Z,3.70
2023-02-01T01:06:48.987Z,3.50
2023-02-01T01:09:15.852Z,3.97
2023-02-01T01:11:42.788Z,3.73
2023-02-01T01:14:10.820Z,4.00
2023-02-01T01:16:38.397Z,3.60
2023-02-01T01:19:05.997Z,3.90
2023-02-01T01:21:32.972Z,4.03
2023-02-01T01:24:01.108Z,4.43
2023-02-01T01:26:30.229Z,3.80
2023-02-01T01:28:58.884Z,4.60
2023-02-01T01:31:26.469Z,3.50
2023-02-01T01:34:02.810Z,4.50
2023-02-01T01:36:30.785Z,4.00
2023-02-01T01:38:57.889Z,3.60
2023-02-01T01:41:32.764Z,3.80
2023-02-01T01:44:06.670Z,3.47
2023-02-01T01:46:39.089Z,3.20
2023-02-01T01:49:16.679Z,3.93
2023-02-01T01:51:52.697Z,3.90
2023-02-01T01:54:34.763Z,3.80
2023-02-01T01:57:21.993Z,3.50
2023-02-01T02:00:04.503Z,2.93
2023-02-01T02:02:31.482Z,2.97
2023-02-01T02:04:58.389Z,3.03
2023-02-01T02:10:06.884Z,2.90
2023-02-01T02:12:34.340Z,3.10
2023-02-01T02:15:01.374Z,3.30
2023-02-01T02:17:28.186Z,3.10
2023-02-01T02:20:33.239Z,3.00
2023-02-01T02:23:40.669Z,2.67
2023-02-01T02:26:57.366Z,3.10
2023-02-01T02:29:49.388Z,2.97
2023-02-01T02:33:23.098Z,3.10
2023-02-01T02:36:07.965Z,3.77
2023-02-01T02:39:03.649Z,3.60
2023-02-01T02:42:05.727Z,3.83
2023-02-01T02:45:03.328Z,4.13
2023-02-01T02:48:09.920Z,4.20
2023-02-01T02:51:38.538Z,4.10
2023-02-01T02:54:39.149Z,4.60
2023-02-01T02:57:29.337Z,4.40
2023-02-01T03:00:18.670Z,4.83
2023-02-01T03:03:06.559Z,4.17
2023-02-01T03:05:40.888Z,3.93
2023-02-01T03:08:20.742Z,4.47
2023-02-01T03:11:08.845Z,4.60
2023-02-01T03:14:01.210Z,4.40
2023-02-01T03:16:43.666Z,3.93
2023-02-01T03:19:28.522Z,4.07
2023-02-01T03:22:02.740Z,4.33
2023-02-01T03:24:40.467Z,4.00
2023-02-01T03:27:29.225Z,4.03
2023-02-01T03:30:20.496Z,3.50
2023-02-01T03:33:01.145Z,4.80
2023-02-01T03:35:42.924Z,3.90
2023-02-01T03:38:54.110Z,3.93
2023-02-01T03:41:35.101Z,3.90
2023-02-01T03:44:24.289Z,4.60
2023-02-01T03:47:00.415Z,4.57
2023-02-01T03:49:46.439Z,4.07
2023-02-01T03:52:24.501Z,4.70
2023-02-01T03:54:53.558Z,4.77
2023-02-01T03:57:27.880Z,4.07
2023-02-01T03:59:54.791Z,4.10
2023-02-01T04:02:21.721Z,5.27
2023-02-01T04:04:48.636Z,4.03
2023-02-01T04:07:15.638Z,3.93
2023-02-01T04:09:43.042Z,4.20
2023-02-01T04:12:10.101Z,4.30
2023-02-01T04:14:37.189Z,3.63
2023-02-01T04:17:04.210Z,3.57
2023-02-01T04:19:31.260Z,3.73
2023-02-01T04:21:58.153Z,3.70
2023-02-01T04:24:25.075Z,2.80
2023-02-01T04:26:52.111Z,2.93
2023-02-01T04:29:19.103Z,3.30
2023-02-01T04:31:47.273Z,3.40
2023-02-01T04:34:14.303Z,3.77
2023-02-01T04:36:41.412Z,3.20
2023-02-01T04:39:10.823Z,2.83
2023-02-01T04:41:37.709Z,3.07
2023-02-01T04:44:04.780Z,3.13
2023-02-01T04:46:32.032Z,2.80
2023-02-01T04:48:59.025Z,2.83
2023-02-01T04:51:25.877Z,2.90
2023-02-01T04:53:52.761Z,2.73
2023-02-01T04:56:19.809Z,3.03
2023-02-01T04:58:46.779Z,3.30
2023-02-01T05:01:13.672Z,2.77
2023-02-01T05:03:40.717Z,2.73
2023-02-01T05:06:07.665Z,3.03
2023-02-01T05:08:34.748Z,2.90
2023-02-01T05:11:03.587Z,2.50
2023-02-01T05:13:49.229Z,3.10
2023-02-01T05:16:17.108Z,3.60
2023-02-01T05:18:44.093Z,2.93
2023-02-01T05:21:11.061Z,2.97
2023-02-01T05:23:58.056Z,3.00
2023-02-01T05:26:25.850Z,3.17
2023-02-01T05:28:53.048Z,3.50
2023-02-01T05:31:20.064Z,3.83
2023-02-01T05:33:47.118Z,4.50
2023-02-01T05:36:14.520Z,4.47
2023-02-01T05:38:41.686Z,4.10
2023-02-01T05:41:09.310Z,4.30
2023-02-01T05:43:36.286Z,4.27
2023-02-01T05:46:03.420Z,4.33
2023-02-01T05:48:30.439Z,4.00
2023-02-01T05:50:57.458Z,4.70
2023-02-01T05:53:24.404Z,4.40
2023-02-01T05:55:51.317Z,4.77
2023-02-01T05:58:18.229Z,5.90
2023-02-01T06:00:45.186Z,5.10
2023-02-01T06:03:12.098Z,5.27
2023-02-01T06:05:39.082Z,6.00
2023-02-01T06:08:08.398Z,5.47
2023-02-01T06:10:35.474Z,5.50
2023-02-01T06:13:03.892Z,5.03
2023-02-01T06:15:32.178Z,5.57
2023-02-01T06:17:59.053Z,5.63
2023-02-01T06:20:26.152Z,5.53
2023-02-01T06:22:53.570Z,6.27
2023-02-01T06:25:22.250Z,5.97
2023-02-01T06:27:49.444Z,6.23
2023-02-01T06:30:16.734Z,6.60
2023-02-01T06:32:44.152Z,6.70
2023-02-01T06:35:16.884Z,6.63
2023-02-01T06:37:44.266Z,6.80
2023-02-01T06:40:11.984Z,6.60
2023-02-01T06:42:40.114Z,6.93
2023-02-01T06:45:08.177Z,6.73
2023-02-01T06:47:35.236Z,6.90
2023-02-01T06:50:02.355Z,6.73
2023-02-01T06:52:29.300Z,6.07
2023-02-01T06:54:56.771Z,5.87
2023-02-01T06:57:23.672Z,6.30
2023-02-01T06:59:50.656Z,5.73
2023-02-01T07:02:17.658Z,6.23
2023-02-01T07:04:44.560Z,6.30
2023-02-01T07:07:11.915Z,6.07
2023-02-01T07:09:38.863Z,7.77
2023-02-01T07:12:06.423Z,7.13
2023-02-01T07:14:33.288Z,6.23
2023-02-01T07:17:00.230Z,6.80
2023-02-01T07:19:27.105Z,5.97
2023-02-01T07:21:54.011Z,6.87
2023-02-01T07:24:21.317Z,6.50
2023-02-01T07:26:48.970Z,6.53
2023-02-01T07:29:15.983Z,6.13
2023-02-01T07:31:42.858Z,5.57
2023-02-01T07:34:09.824Z,6.07
2023-02-01T07:36:37.285Z,6.60
2023-02-01T07:39:05.042Z,7.37
2023-02-01T07:41:33.000Z,5.27
2023-02-01T07:43:59.977Z,5.00
2023-02-01T07:46:26.999Z,4.70
2023-02-01T07:48:54.960Z,4.80
2023-02-01T07:51:22.035Z,5.00
2023-02-01T07:53:49.070Z,5.07
2023-02-01T07:56:19.350Z,4.93
2023-02-01T07:58:55.690Z,5.77
2023-02-01T08:01:26.446Z,5.97
2023-02-01T08:04:03.147Z,5.77
2023-02-01T08:06:33.549Z,4.73
2023-02-01T08:09:00.905Z,5.40
2023-02-01T08:11:28.275Z,5.10
2023-02-01T08:13:55.547Z,6.30
2023-02-01T08:16:24.321Z,4.70
2023-02-01T08:18:52.334Z,4.37
2023-02-01T08:21:26.495Z,4.87
2023-02-01T08:23:53.920Z,4.70
2023-02-01T08:26:26.367Z,5.47
2023-02-01T08:28:57.398Z,4.37
2023-02-01T08:31:27.397Z,3.90
2023-02-01T08:33:57.851Z,4.10
2023-02-01T08:36:26.891Z,4.47
2023-02-01T08:38:54.076Z,5.27
2023-02-01T08:41:25.475Z,4.70
2023-02-01T08:43:53.778Z,4.90
2023-02-01T08:46:21.323Z,3.87
2023-02-01T08:48:49.710Z,3.60
2023-02-01T08:51:20.249Z,4.43
2023-02-01T08:53:47.750Z,4.00
2023-02-01T08:56:17.849Z,3.93
2023-02-01T08:58:45.299Z,4.10
2023-02-01T09:01:20.933Z,4.23
2023-02-01T09:03:47.998Z,5.23
2023-02-01T09:06:16.343Z,3.50
2023-02-01T09:08:44.185Z,3.23
2023-02-01T09:11:19.851Z,3.23
2023-02-01T09:13:47.995Z,3.90
2023-02-01T09:16:15.244Z,4.40
2023-02-01T09:18:50.917Z,3.03
2023-02-01T09:21:29.351Z,3.30
2023-02-01T09:23:56.342Z,4.40
2023-02-01T09:26:31.517Z,3.50
2023-02-01T09:29:01.498Z,3.50
2023-02-01T09:31:28.560Z,3.37
2023-02-01T09:33:55.704Z,4.10
2023-02-01T09:36:24.379Z,3.00
2023-02-01T09:38:53.894Z,3.83
2023-02-01T09:41:49.878Z,3.10
2023-02-01T09:45:07.770Z,3.90
2023-02-01T09:47:37.273Z,4.13
2023-02-01T09:50:21.644Z,3.93
2023-02-01T09:52:58.958Z,2.80
2023-02-01T09:55:42.136Z,2.80
2023-02-01T09:58:36.034Z,3.00
2023-02-01T10:01:05.663Z,3.27
2023-02-01T10:03:37.537Z,3.53
2023-02-01T10:06:07.261Z,3.20
2023-02-01T10:09:21.834Z,2.70
2023-02-01T10:12:39.350Z,3.37
2023-02-01T10:15:57.574Z,2.70
2023-02-01T10:19:14.293Z,3.77
2023-02-01T10:22:10.618Z,3.40
2023-02-01T10:25:09.567Z,3.97
2023-02-01T10:27:40.612Z,3.30
2023-02-01T10:30:35.753Z,2.53
2023-02-01T10:33:26.636Z,2.77
2023-02-01T10:36:30.521Z,3.03
2023-02-01T10:39:01.707Z,2.27
2023-02-01T10:41:36.242Z,2.20
2023-02-01T10:44:10.731Z,3.47
2023-02-01T10:46:37.784Z,2.10
2023-02-01T10:49:24.059Z,3.23
2023-02-01T10:52:45.439Z,2.40
2023-02-01T10:55:49.007Z,3.07
2023-02-01T10:58:22.592Z,3.10
2023-02-01T11:01:05.505Z,2.80
2023-02-01T11:03:46.360Z,3.37
2023-02-01T11:06:44.788Z,2.90
2023-02-01T11:09:18.983Z,3.57
2023-02-01T11:11:49.080Z,3.67
2023-02-01T11:14:40.308Z,3.20
2023-02-01T11:17:18.230Z,3.37
2023-02-01T11:19:58.127Z,4.23
2023-02-01T11:22:28.934Z,3.23
2023-02-01T11:24:56.287Z,4.10
2023-02-01T11:27:27.891Z,3.80
2023-02-01T11:30:00.949Z,2.53
2023-02-01T11:32:28.953Z,2.43
2023-02-01T11:35:08.096Z,2.20
2023-02-01T11:37:39.910Z,2.20
2023-02-01T11:40:19.142Z,2.83
2023-02-01T11:42:59.071Z,3.50
2023-02-01T11:45:30.550Z,2.90
2023-02-01T11:47:59.388Z,3.23
2023-02-01T11:51:07.892Z,3.20
2023-02-01T11:53:43.639Z,3.63
2023-02-01T11:56:53.027Z,2.40
2023-02-01T11:59:51.690Z,3.60
2023-02-01T12:03:06.881Z,2.80
2023-02-01T12:05:52.060Z,3.10
2023-02-01T12:08:38.940Z,3.17
2023-02-01T12:11:46.637Z,3.00
2023-02-01T12:15:06.025Z,2.30
2023-02-01T12:18:04.277Z,2.60
2023-02-01T12:20:51.616Z,2.23
2023-02-01T12:23:25.040Z,2.20
2023-02-01T12:26:41.724Z,2.57
2023-02-01T12:29:53.207Z,2.47
2023-02-01T12:32:57.244Z,3.70
2023-02-01T12:35:48.684Z,2.07
2023-02-01T12:38:30.717Z,2.13
2023-02-01T12:41:30.150Z,3.03
2023-02-01T12:44:14.149Z,3.20
2023-02-01T12:47:19.819Z,2.33
2023-02-01T12:49:55.702Z,2.70
2023-02-01T12:52:37.333Z,2.10
2023-02-01T12:55:34.662Z,3.10
2023-02-01T12:58:43.514Z,3.07
2023-02-01T13:01:24.273Z,2.57
2023-02-01T13:04:16.204Z,2.40
2023-02-01T13:06:56.295Z,2.80
2023-02-01T13:09:45.360Z,3.20
2023-02-01T13:12:23.386Z,2.20
2023-02-01T13:14:58.729Z,2.90
2023-02-01T13:17:32.775Z,3.23
2023-02-01T13:20:17.519Z,2.93
2023-02-01T13:22:51.494Z,2.70
2023-02-01T13:25:37.007Z,2.30
2023-02-01T13:28:19.615Z,2.13
2023-02-01T13:31:21.467Z,2.73
2023-02-01T13:34:24.848Z,3.03
2023-02-01T13:37:03.465Z,2.00
2023-02-01T13:39:44.494Z,2.90
2023-02-01T13:42:29.406Z,2.50
2023-02-01T13:45:14.326Z,2.63
2023-02-01T13:47:46.076Z,2.30
2023-02-01T13:50:32.006Z,2.77
2023-02-01T13:53:16.200Z,2.40
2023-02-01T13:55:56.773Z,2.60
2023-02-01T13:58:42.459Z,1.97
2023-02-01T14:01:24.759Z,2.40
2023-02-01T14:04:03.146Z,2.40
2023-02-01T14:06:33.717Z,2.03
2023-02-01T14:09:12.584Z,2.43
2023-02-01T14:11:54.558Z,3.30
2023-02-01T14:14:38.959Z,2.20
2023-02-01T14:17:11.991Z,1.90
2023-02-01T14:19:39.044Z,2.37
2023-02-01T14:22:20.943Z,2.63
2023-02-01T14:24:55.082Z,2.30
2023-02-01T14:27:29.686Z,2.50
2023-02-01T14:30:06.352Z,2.57
2023-02-01T14:32:39.307Z,2.67
2023-02-01T14:35:29.563Z,2.80
2023-02-01T14:38:03.762Z,3.03
2023-02-01T14:40:31.946Z,2.80
2023-02-01T14:42:58.901Z,2.77
2023-02-01T14:45:29.442Z,2.60
2023-02-01T14:48:08.450Z,3.43
2023-02-01T14:50:41.892Z,2.53
2023-02-01T14:53:12.463Z,3.47
2023-02-01T14:55:43.155Z,3.70
2023-02-01T14:58:37.969Z,2.23
2023-02-01T15:01:24.596Z,2.93
2023-02-01T15:04:12.249Z,3.60
2023-02-01T15:06:58.244Z,3.30
2023-02-01T15:09:40.219Z,2.70
2023-02-01T15:12:27.813Z,3.93
2023-02-01T15:15:22.897Z,2.80
2023-02-01T15:17:56.499Z,3.30
2023-02-01T15:20:31.302Z,2.73
2023-02-01T15:23:02.669Z,3.37
2023-02-01T15:25:39.579Z,3.27
2023-02-01T15:28:13.599Z,2.57
2023-02-01T15:31:14.270Z,2.97
2023-02-01T15:34:00.712Z,2.83
2023-02-01T15:36:29.767Z,3.00
2023-02-01T15:39:26.769Z,2.50
2023-02-01T15:41:55.273Z,2.70
2023-02-01T15:44:41.425Z,2.87
2023-02-01T15:47:18.262Z,2.33
2023-02-01T15:49:52.658Z,2.87
2023-02-01T15:52:36.632Z,2.90
2023-02-01T15:55:18.971Z,2.40
2023-02-01T15:57:46.279Z,3.00
2023-02-01T16:00:46.492Z,2.70
2023-02-01T16:03:37.021Z,2.33
2023-02-01T16:06:26.701Z,2.77
2023-02-01T16:09:01.376Z,2.63
2023-02-01T16:11:32.688Z,2.87
2023-02-01T16:14:01.220Z,2.60
2023-02-01T16:16:30.391Z,3.10
2023-02-01T16:18:57.523Z,4.80
2023-02-01T16:21:24.864Z,2.50
2023-02-01T16:23:52.859Z,2.70
2023-02-01T16:26:21.162Z,2.53
2023-02-01T16:28:49.027Z,2.90
2023-02-01T16:31:27.720Z,2.60
2023-02-01T16:33:54.808Z,2.93
2023-02-01T16:36:22.512Z,3.07
2023-02-01T16:38:50.442Z,2.83
2023-02-01T16:41:20.475Z,2.90
2023-02-01T16:43:52.358Z,3.27
2023-02-01T16:46:23.671Z,3.20
2023-02-01T16:48:57.930Z,4.40
2023-02-01T16:51:29.505Z,3.23
2023-02-01T16:53:56.614Z,3.63
2023-02-01T16:56:30.904Z,2.73
2023-02-01T16:58:58.331Z,3.27
2023-02-01T17:01:26.100Z,2.93
2023-02-01T17:03:53.238Z,3.40
2023-02-01T17:06:24.417Z,4.03
2023-02-01T17:08:55.270Z,4.10
2023-02-01T17:11:22.434Z,3.80
2023-02-01T17:13:49.485Z,2.80
2023-02-01T17:16:36.674Z,3.83
2023-02-01T17:19:15.057Z,3.87
2023-02-01T17:21:54.919Z,3.73
2023-02-01T17:24:25.883Z,3.57
2023-02-01T17:26:54.478Z,2.90
2023-02-01T17:29:22.969Z,2.90
2023-02-01T17:31:54.954Z,3.60
2023-02-01T17:34:23.033Z,3.33
2023-02-01T17:36:50.508Z,3.50
2023-02-01T17:39:36.920Z,2.97
2023-02-01T17:42:11.950Z,2.83
2023-02-01T17:44:38.862Z,3.70
2023-02-01T17:47:05.755Z,3.20
2023-02-01T17:49:34.648Z,3.60
2023-02-01T17:52:01.940Z,3.00
2023-02-01T17:54:28.840Z,2.47
2023-02-01T17:56:57.148Z,3.03
2023-02-01T17:59:24.217Z,3.40
2023-02-01T18:01:51.933Z,2.47
2023-02-01T18:04:19.876Z,3.30
2023-02-01T18:06:46.848Z,2.53
2023-02-01T18:09:13.765Z,3.67
2023-02-01T18:11:41.761Z,3.77
2023-02-01T18:14:13.201Z,2.80
2023-02-01T18:16:41.716Z,3.60
2023-02-01T18:19:08.798Z,3.20
2023-02-01T18:21:42.360Z,2.93
2023-02-01T18:24:17.186Z,3.03
2023-02-01T18:26:44.386Z,3.63
2023-02-01T18:29:11.736Z,3.00
2023-02-01T18:31:46.328Z,2.77
2023-02-01T18:34:21.162Z,3.03
2023-02-01T18:36:51.300Z,3.77
2023-02-01T18:39:18.383Z,2.87
2023-02-01T18:41:48.873Z,2.83
2023-02-01T18:44:17.736Z,3.10
2023-02-01T18:46:45.088Z,3.63
2023-02-01T18:49:13.972Z,4.37
2023-02-01T18:51:42.530Z,2.93
2023-02-01T18:54:12.195Z,3.37
2023-02-01T18:56:39.819Z,2.57
2023-02-01T18:59:06.787Z,3.20
2023-02-01T19:01:33.963Z,3.37
2023-02-01T19:04:07.301Z,2.87
2023-02-01T19:06:39.743Z,2.93
2023-02-01T19:09:06.757Z,3.00
2023-02-01T19:11:33.655Z,3.10
2023-02-01T19:14:00.611Z,3.97
2023-02-01T19:16:27.543Z,3.40
2023-02-01T19:18:54.445Z,3.03
2023-02-01T19:21:21.314Z,4.00
2023-02-01T19:23:48.264Z,3.43
2023-02-01T19:26:17.634Z,2.80
2023-02-01T19:28:47.607Z,3.00
2023-02-01T19:31:16.426Z,3.40
2023-02-01T19:33:43.664Z,3.27
2023-02-01T19:36:11.157Z,2.80
2023-02-01T19:38:38.575Z,3.30
2023-02-01T19:41:06.790Z,3.30
2023-02-01T19:43:34.005Z,2.87
2023-02-01T19:46:02.890Z,2.93
2023-02-01T19:48:31.604Z,4.03
2023-02-01T19:50:59.226Z,3.70
2023-02-01T19:53:28.050Z,2.53
2023-02-01T19:55:57.372Z,3.00
2023-02-01T19:58:26.238Z,2.30
2023-02-01T20:00:56.754Z,3.10
2023-02-01T20:03:24.289Z,3.33
2023-02-01T20:05:53.224Z,4.10
2023-02-01T20:08:20.832Z,3.50
2023-02-01T20:10:48.157Z,3.30
2023-02-01T20:13:15.902Z,3.43
2023-02-01T20:15:43.030Z,3.50
2023-02-01T20:18:10.478Z,3.70
2023-02-01T20:20:37.659Z,2.70
2023-02-01T20:23:04.536Z,2.97
2023-02-01T20:25:32.325Z,3.37
2023-02-01T20:27:59.328Z,2.50
2023-02-01T20:30:27.007Z,3.17
2023-02-01T20:32:53.890Z,3.73
2023-02-01T20:35:22.365Z,3.10
2023-02-01T20:37:50.504Z,3.40
2023-02-01T20:40:18.032Z,3.03
2023-02-01T20:42:45.032Z,3.00
2023-02-01T20:45:12.241Z,3.30
2023-02-01T20:47:41.358Z,2.53
2023-02-01T20:50:09.509Z,3.13
2023-02-01T20:52:36.450Z,3.13
2023-02-01T20:55:03.534Z,2.93
2023-02-01T20:57:30.413Z,2.80
2023-02-01T20:59:57.770Z,2.97
2023-02-01T21:02:24.942Z,3.10
2023-02-01T21:04:51.919Z,3.20
2023-02-01T21:07:18.999Z,3.33
2023-02-01T21:09:45.925Z,2.90
2023-02-01T21:12:13.013Z,3.30
2023-02-01T21:14:39.942Z,3.63
2023-02-01T21:17:06.865Z,3.20
2023-02-01T21:19:43.031Z,3.23
2023-02-01T21:22:15.439Z,2.93
2023-02-01T21:24:42.911Z,3.20
2023-02-01T21:27:10.946Z,3.60
2023-02-01T21:29:38.143Z,3.00
2023-02-01T21:32:07.014Z,2.90
2023-02-01T21:34:35.258Z,3.10
2023-02-01T21:37:02.293Z,2.70
2023-02-01T21:39:29.229Z,3.30
2023-02-01T21:42:16.665Z,3.60
2023-02-01T21:44:47.357Z,3.50
2023-02-01T21:47:17.281Z,3.70
2023-02-01T21:49:46.484Z,4.07
2023-02-01T21:52:16.164Z,3.87
2023-02-01T21:54:43.725Z,3.27
2023-02-01T21:57:13.819Z,4.07
2023-02-01T21:59:43.280Z,3.20
2023-02-01T22:02:16.215Z,3.60
2023-02-01T22:04:44.180Z,3.83
2023-02-01T22:07:12.038Z,3.30
2023-02-01T22:09:39.076Z,3.70
2023-02-01T22:12:08.349Z,3.70
2023-02-01T22:14:35.317Z,4.63
2023-02-01T22:17:02.277Z,4.17
2023-02-01T22:19:29.189Z,3.83
2023-02-01T22:21:56.127Z,3.43
2023-02-01T22:24:23.120Z,2.83
2023-02-01T22:26:50.491Z,3.70
2023-02-01T22:29:19.254Z,2.77
2023-02-01T22:31:46.435Z,4.50
2023-02-01T22:34:13.625Z,2.93
2023-02-01T22:36:40.525Z,3.63
2023-02-01T22:39:07.728Z,3.17
2023-02-01T22:41:34.827Z,2.93
2023-02-01T22:44:01.808Z,3.20
2023-02-01T22:46:31.390Z,3.43
2023-02-01T22:48:59.323Z,3.00
2023-02-01T22:51:29.404Z,4.00
2023-02-01T22:53:57.728Z,2.87
2023-02-01T22:56:30.382Z,3.20
2023-02-01T22:59:00.523Z,3.30
2023-02-01T23:01:28.707Z,3.60
2023-02-01T23:04:01.581Z,2.97
2023-02-01T23:06:29.669Z,2.60
2023-02-01T23:09:05.579Z,3.30
2023-02-01T23:11:32.764Z,3.17
2023-02-01T23:13:59.712Z,3.33
2023-02-01T23:16:26.597Z,6.30
2023-02-01T23:18:53.638Z,3.40
2023-02-01T23:21:23.063Z,3.10
2023-02-01T23:23:57.031Z,3.10
2023-02-01T23:26:27.685Z,2.73
2023-02-01T23:28:56.999Z,3.20
2023-02-01T23:31:30.493Z,3.60
2023-02-01T23:33:59.481Z,3.10
2023-02-01T23:36:29.052Z,3.90
2023-02-01T23:38:56.135Z,3.63
2023-02-01T23:41:24.338Z,3.20
2023-02-01T23:44:00.956Z,4.20
2023-02-01T23:46:48.729Z,3.57
2023-02-01T23:49:17.511Z,3.27
2023-02-01T23:51:47.580Z,3.17
2023-02-01T23:54:14.529Z,3.10
2023-02-01T23:56:44.660Z,2.87
2023-02-01T23:59:18.564Z,3.20
