createdAt,value
2023-09-06T00:00:29.064Z,4.90
2023-09-06T00:02:58.830Z,4.95
2023-09-06T00:05:31.146Z,5.63
2023-09-06T00:07:59.593Z,4.80
2023-09-06T00:10:27.874Z,5.07
2023-09-06T00:12:56.262Z,5.47
2023-09-06T00:15:25.118Z,5.03
2023-09-06T00:17:53.959Z,5.50
2023-09-06T00:20:23.013Z,5.25
2023-09-06T00:22:59.087Z,5.38
2023-09-06T00:25:28.839Z,4.82
2023-09-06T00:28:00.255Z,5.20
2023-09-06T00:30:28.799Z,5.95
2023-09-06T00:32:57.156Z,5.00
2023-09-06T00:35:25.899Z,4.35
2023-09-06T00:37:55.324Z,4.65
2023-09-06T00:40:25.530Z,4.38
2023-09-06T00:43:00.801Z,4.65
2023-09-06T00:45:32.915Z,4.80
2023-09-06T00:48:02.654Z,5.03
2023-09-06T00:50:31.958Z,5.57
2023-09-06T00:53:01.148Z,5.00
2023-09-06T00:55:30.772Z,4.60
2023-09-06T00:57:59.393Z,4.43
2023-09-06T01:00:27.802Z,5.10
2023-09-06T01:02:56.405Z,4.03
2023-09-06T01:05:31.493Z,4.32
2023-09-06T01:08:05.892Z,4.80
2023-09-06T01:10:37.753Z,4.60
2023-09-06T01:13:06.494Z,4.60
2023-09-06T01:15:35.077Z,5.32
2023-09-06T01:18:07.836Z,4.53
2023-09-06T01:20:44.694Z,4.43
2023-09-06T01:23:34.686Z,4.78
2023-09-06T01:26:03.741Z,5.00
2023-09-06T01:28:33.353Z,4.93
2023-09-06T01:31:02.220Z,4.80
2023-09-06T01:33:31.633Z,4.68
2023-09-06T01:36:00.468Z,5.20
2023-09-06T01:38:34.035Z,6.18
2023-09-06T01:41:05.157Z,5.30
2023-09-06T01:43:33.490Z,5.60
2023-09-06T01:46:01.904Z,5.15
2023-09-06T01:48:30.306Z,5.25
2023-09-06T01:50:58.668Z,4.97
2023-09-06T01:53:26.906Z,5.35
2023-09-06T01:55:56.441Z,4.75
2023-09-06T01:58:25.157Z,5.35
2023-09-06T02:00:54.378Z,5.90
2023-09-06T02:03:22.898Z,4.60
2023-09-06T02:05:52.311Z,5.18
2023-09-06T02:08:21.071Z,4.75
2023-09-06T02:10:50.386Z,5.15
2023-09-06T02:13:19.981Z,5.53
2023-09-06T02:15:48.309Z,4.97
2023-09-06T02:18:18.274Z,5.35
2023-09-06T02:20:49.846Z,4.75
2023-09-06T02:23:18.218Z,5.65
2023-09-06T02:25:47.907Z,5.38
2023-09-06T02:28:18.594Z,5.32
2023-09-06T02:30:48.952Z,5.32
2023-09-06T02:33:17.214Z,5.40
2023-09-06T02:35:46.498Z,5.40
2023-09-06T02:38:16.976Z,5.25
2023-09-06T02:40:45.189Z,5.15
2023-09-06T02:43:14.857Z,5.30
2023-09-06T02:45:50.913Z,5.45
2023-09-06T02:48:22.920Z,4.90
2023-09-06T02:50:52.966Z,5.38
2023-09-06T02:53:22.244Z,5.78
2023-09-06T02:55:53.079Z,4.93
2023-09-06T02:58:25.984Z,5.05
2023-09-06T03:00:59.676Z,5.20
2023-09-06T03:03:30.415Z,4.65
2023-09-06T03:06:00.338Z,5.22
2023-09-06T03:08:31.535Z,5.60
2023-09-06T03:11:00.180Z,4.85
2023-09-06T03:13:31.652Z,5.40
2023-09-06T03:16:00.912Z,5.55
2023-09-06T03:18:31.896Z,6.05
2023-09-06T03:21:05.897Z,5.50
2023-09-06T03:23:34.799Z,5.38
2023-09-06T03:26:07.044Z,5.65
2023-09-06T03:28:42.127Z,5.25
2023-09-06T03:31:14.382Z,5.03
2023-09-06T03:33:44.088Z,4.82
2023-09-06T03:36:13.727Z,5.20
2023-09-06T03:38:42.481Z,5.13
2023-09-06T03:41:10.774Z,5.17
2023-09-06T03:43:39.583Z,4.77
2023-09-06T03:46:11.107Z,4.78
2023-09-06T03:48:39.890Z,4.82
2023-09-06T03:51:10.029Z,4.40
2023-09-06T03:53:39.318Z,5.22
2023-09-06T03:56:11.862Z,5.03
2023-09-06T03:58:44.306Z,5.03
2023-09-06T04:01:16.676Z,5.20
2023-09-06T04:03:47.673Z,5.22
2023-09-06T04:06:18.057Z,4.60
2023-09-06T04:08:47.705Z,5.63
2023-09-06T04:11:17.904Z,5.70
2023-09-06T04:13:46.140Z,5.67
2023-09-06T04:16:17.328Z,4.90
2023-09-06T04:18:46.231Z,5.27
2023-09-06T04:21:15.260Z,5.47
2023-09-06T04:23:46.602Z,5.15
2023-09-06T04:26:18.735Z,4.93
2023-09-06T04:28:47.234Z,5.55
2023-09-06T04:31:19.034Z,5.70
2023-09-06T04:33:49.237Z,4.85
2023-09-06T04:36:22.834Z,4.83
2023-09-06T04:38:57.770Z,5.50
2023-09-06T04:41:27.097Z,5.13
2023-09-06T04:44:00.176Z,5.13
2023-09-06T04:46:29.786Z,4.50
2023-09-06T04:48:58.117Z,4.97
2023-09-06T04:51:26.712Z,5.03
2023-09-06T04:53:56.938Z,4.50
2023-09-06T04:56:32.242Z,5.33
2023-09-06T04:59:01.511Z,5.27
2023-09-06T05:01:30.045Z,5.10
2023-09-06T05:03:59.022Z,4.53
2023-09-06T05:06:28.936Z,5.50
2023-09-06T05:08:59.049Z,5.27
2023-09-06T05:11:28.922Z,5.30
2023-09-06T05:13:57.352Z,5.53
2023-09-06T05:16:27.786Z,5.77
2023-09-06T05:18:56.882Z,5.13
2023-09-06T05:21:29.193Z,5.20
2023-09-06T05:23:58.837Z,5.13
2023-09-06T05:26:27.188Z,5.43
2023-09-06T05:28:55.547Z,5.68
2023-09-06T05:31:23.910Z,5.83
2023-09-06T05:33:54.127Z,6.13
2023-09-06T05:36:25.076Z,6.00
2023-09-06T05:38:53.232Z,5.10
2023-09-06T05:41:25.900Z,5.50
2023-09-06T05:43:54.172Z,6.00
2023-09-06T05:46:33.161Z,6.38
2023-09-06T05:49:07.044Z,5.57
2023-09-06T05:51:38.919Z,6.17
2023-09-06T05:54:08.001Z,5.55
2023-09-06T05:56:40.583Z,5.20
2023-09-06T05:59:09.274Z,5.55
2023-09-06T06:01:38.212Z,6.63
2023-09-06T06:04:07.042Z,6.35
2023-09-06T06:06:35.992Z,6.78
2023-09-06T06:09:05.159Z,6.70
2023-09-06T06:11:33.403Z,6.30
2023-09-06T06:14:10.947Z,7.37
2023-09-06T06:16:45.597Z,6.80
2023-09-06T06:19:15.226Z,7.28
2023-09-06T06:21:44.428Z,7.88
2023-09-06T06:24:14.599Z,8.20
2023-09-06T06:26:42.893Z,7.53
2023-09-06T06:29:13.209Z,6.93
2023-09-06T06:31:41.655Z,7.45
2023-09-06T06:34:10.860Z,7.47
2023-09-06T06:36:39.158Z,7.05
2023-09-06T06:39:07.532Z,8.35
2023-09-06T06:41:35.889Z,7.75
2023-09-06T06:44:04.306Z,7.65
2023-09-06T06:46:39.008Z,8.15
2023-09-06T06:49:08.578Z,8.30
2023-09-06T06:51:39.764Z,8.10
2023-09-06T06:54:11.718Z,7.90
2023-09-06T06:56:40.483Z,7.55
2023-09-06T06:59:10.168Z,7.05
2023-09-06T07:01:39.910Z,6.57
2023-09-06T07:04:08.741Z,7.68
2023-09-06T07:06:37.561Z,7.45
2023-09-06T07:09:06.332Z,7.45
2023-09-06T07:11:34.801Z,6.13
2023-09-06T07:14:03.534Z,6.57
2023-09-06T07:16:32.481Z,6.35
2023-09-06T07:19:02.447Z,5.90
2023-09-06T07:21:32.245Z,6.20
2023-09-06T07:24:00.447Z,5.55
2023-09-06T07:26:28.874Z,5.88
2023-09-06T07:28:57.087Z,5.85
2023-09-06T07:31:25.451Z,5.32
2023-09-06T07:33:53.918Z,5.47
2023-09-06T07:36:23.578Z,6.53
2023-09-06T07:38:56.034Z,5.70
2023-09-06T07:41:27.011Z,5.57
2023-09-06T07:43:54.479Z,5.72
2023-09-06T07:46:25.355Z,5.82
2023-09-06T07:48:54.024Z,5.35
2023-09-06T07:51:24.820Z,5.07
2023-09-06T07:53:53.046Z,5.63
2023-09-06T07:56:21.552Z,4.60
2023-09-06T07:58:49.872Z,4.53
2023-09-06T08:01:19.882Z,3.90
2023-09-06T08:03:49.221Z,4.43
2023-09-06T08:06:18.464Z,4.00
2023-09-06T08:08:48.229Z,4.45
2023-09-06T08:11:19.770Z,4.38
2023-09-06T08:13:48.184Z,4.45
2023-09-06T08:16:17.049Z,4.28
2023-09-06T08:18:46.168Z,4.47
2023-09-06T08:21:14.884Z,4.15
2023-09-06T08:23:43.217Z,4.32
2023-09-06T08:26:13.584Z,3.83
2023-09-06T08:28:42.583Z,4.20
2023-09-06T08:31:11.248Z,3.58
2023-09-06T08:33:39.792Z,4.15
2023-09-06T08:36:08.650Z,3.90
2023-09-06T08:38:37.086Z,3.63
2023-09-06T08:41:08.710Z,4.00
2023-09-06T08:43:43.575Z,3.92
2023-09-06T08:46:22.677Z,4.22
2023-09-06T08:48:54.796Z,4.13
2023-09-06T08:51:24.231Z,4.20
2023-09-06T08:53:54.454Z,3.22
2023-09-06T08:56:23.441Z,3.22
2023-09-06T08:58:53.129Z,3.30
2023-09-06T09:01:23.018Z,3.67
2023-09-06T09:03:52.233Z,3.83
2023-09-06T09:06:21.670Z,3.20
2023-09-06T09:08:50.250Z,3.45
2023-09-06T09:11:20.847Z,3.60
2023-09-06T09:13:49.669Z,3.83
2023-09-06T09:16:19.865Z,3.38
2023-09-06T09:18:49.148Z,3.50
2023-09-06T09:21:17.608Z,3.03
2023-09-06T09:23:48.543Z,3.10
2023-09-06T09:26:21.203Z,3.45
2023-09-06T09:28:50.116Z,3.53
2023-09-06T09:31:20.446Z,3.33
2023-09-06T09:33:53.112Z,3.40
2023-09-06T09:36:21.364Z,3.17
2023-09-06T09:38:50.876Z,3.42
2023-09-06T09:41:19.603Z,3.47
2023-09-06T09:43:47.890Z,3.40
2023-09-06T09:46:29.623Z,3.40
2023-09-06T09:49:02.490Z,3.70
2023-09-06T09:51:35.168Z,3.58
2023-09-06T09:54:05.895Z,3.50
2023-09-06T09:56:36.166Z,3.58
2023-09-06T09:59:06.080Z,3.47
2023-09-06T10:01:35.964Z,3.45
2023-09-06T10:04:07.648Z,3.85
2023-09-06T10:06:36.959Z,2.90
2023-09-06T10:09:13.611Z,3.50
2023-09-06T10:11:44.502Z,3.10
2023-09-06T10:14:15.989Z,3.20
2023-09-06T10:16:46.773Z,3.35
2023-09-06T10:19:15.111Z,3.50
2023-09-06T10:21:45.468Z,3.15
2023-09-06T10:24:21.432Z,3.13
2023-09-06T10:26:51.157Z,3.50
2023-09-06T10:29:26.896Z,3.60
2023-09-06T10:32:04.562Z,2.95
2023-09-06T10:34:35.232Z,3.30
2023-09-06T10:37:07.353Z,3.20
2023-09-06T10:39:35.868Z,2.78
2023-09-06T10:42:19.736Z,3.03
2023-09-06T10:45:13.562Z,2.70
2023-09-06T10:47:43.700Z,2.95
2023-09-06T10:50:17.216Z,3.15
2023-09-06T10:52:49.414Z,2.97
2023-09-06T10:55:21.916Z,2.58
2023-09-06T10:58:09.269Z,3.10
2023-09-06T11:00:37.801Z,2.53
2023-09-06T11:03:20.526Z,3.00
2023-09-06T11:05:55.237Z,2.55
2023-09-06T11:08:32.198Z,2.60
2023-09-06T11:11:07.365Z,2.42
2023-09-06T11:13:37.484Z,2.70
2023-09-06T11:16:07.570Z,2.35
2023-09-06T11:18:48.193Z,2.55
2023-09-06T11:21:20.786Z,2.50
2023-09-06T11:23:51.655Z,2.13
2023-09-06T11:26:20.964Z,2.20
2023-09-06T11:28:49.560Z,2.47
2023-09-06T11:31:30.652Z,2.15
2023-09-06T11:34:07.016Z,2.50
2023-09-06T11:36:37.863Z,2.65
2023-09-06T11:39:16.845Z,2.08
2023-09-06T11:41:45.950Z,2.28
2023-09-06T11:44:16.078Z,2.60
2023-09-06T11:46:45.617Z,2.65
2023-09-06T11:49:16.178Z,2.30
2023-09-06T11:51:47.370Z,2.53
2023-09-06T11:54:16.996Z,2.08
2023-09-06T11:56:49.333Z,2.80
2023-09-06T11:59:21.396Z,2.50
2023-09-06T12:01:53.860Z,2.22
2023-09-06T12:04:24.777Z,2.28
2023-09-06T12:06:53.755Z,2.17
2023-09-06T12:09:22.716Z,2.00
2023-09-06T12:11:51.349Z,2.05
2023-09-06T12:14:19.900Z,2.10
2023-09-06T12:16:48.260Z,1.95
2023-09-06T12:19:18.762Z,2.05
2023-09-06T12:21:48.452Z,2.28
2023-09-06T12:24:16.789Z,2.00
2023-09-06T12:26:45.284Z,1.90
2023-09-06T12:29:14.837Z,1.80
2023-09-06T12:31:43.193Z,1.35
2023-09-06T12:34:11.560Z,1.30
2023-09-06T12:36:39.753Z,1.63
2023-09-06T12:39:09.340Z,1.38
2023-09-06T12:41:37.671Z,1.73
2023-09-06T12:44:07.591Z,1.45
2023-09-06T12:46:35.961Z,1.63
2023-09-06T12:49:05.503Z,1.77
2023-09-06T12:51:33.816Z,1.40
2023-09-06T12:54:02.112Z,1.90
2023-09-06T12:56:31.796Z,1.50
2023-09-06T12:59:00.019Z,1.48
2023-09-06T13:01:28.361Z,1.80
2023-09-06T13:03:56.692Z,1.45
2023-09-06T13:06:24.949Z,1.73
2023-09-06T13:08:53.101Z,1.70
2023-09-06T13:11:21.417Z,1.98
2023-09-06T13:13:51.024Z,1.38
2023-09-06T13:16:19.389Z,1.77
2023-09-06T13:18:47.753Z,1.80
2023-09-06T13:21:16.200Z,1.52
2023-09-06T13:23:44.576Z,1.70
2023-09-06T13:26:12.865Z,1.58
2023-09-06T13:28:41.512Z,1.50
2023-09-06T13:31:12.325Z,1.58
2023-09-06T13:33:41.187Z,1.30
2023-09-06T13:36:09.683Z,1.73
2023-09-06T13:38:37.965Z,1.70
2023-09-06T13:41:06.398Z,1.60
2023-09-06T13:43:34.619Z,1.60
2023-09-06T13:46:02.964Z,1.60
2023-09-06T13:48:32.667Z,1.73
2023-09-06T13:51:00.961Z,1.70
2023-09-06T13:53:29.415Z,1.33
2023-09-06T13:55:58.752Z,1.60
2023-09-06T13:58:28.125Z,1.48
2023-09-06T14:00:57.706Z,1.77
2023-09-06T14:03:26.192Z,1.65
2023-09-06T14:05:56.307Z,1.67
2023-09-06T14:08:24.845Z,1.77
2023-09-06T14:10:54.422Z,1.50
2023-09-06T14:13:25.203Z,1.40
2023-09-06T14:15:54.666Z,1.25
2023-09-06T14:18:23.450Z,1.80
2023-09-06T14:20:53.833Z,1.60
2023-09-06T14:23:24.981Z,1.70
2023-09-06T14:25:53.285Z,1.45
2023-09-06T14:28:22.064Z,1.83
2023-09-06T14:30:52.065Z,1.52
2023-09-06T14:33:20.357Z,1.77
2023-09-06T14:35:49.025Z,1.63
2023-09-06T14:38:18.295Z,1.50
2023-09-06T14:40:47.986Z,1.63
2023-09-06T14:43:16.323Z,1.67
2023-09-06T14:45:44.510Z,1.42
2023-09-06T14:48:13.147Z,1.67
2023-09-06T14:50:41.472Z,1.70
2023-09-06T14:53:12.167Z,1.90
2023-09-06T14:55:40.402Z,1.77
2023-09-06T14:58:09.983Z,1.70
2023-09-06T15:00:39.325Z,1.73
2023-09-06T15:03:08.192Z,2.25
2023-09-06T15:05:39.562Z,1.92
2023-09-06T15:08:08.011Z,1.85
2023-09-06T15:10:36.224Z,1.88
2023-09-06T15:13:07.155Z,1.95
2023-09-06T15:15:36.855Z,1.98
2023-09-06T15:18:06.245Z,1.80
2023-09-06T15:20:35.274Z,2.00
2023-09-06T15:23:03.914Z,1.48
2023-09-06T15:25:32.395Z,1.92
2023-09-06T15:28:00.609Z,2.00
2023-09-06T15:30:29.266Z,1.73
2023-09-06T15:32:58.937Z,1.73
2023-09-06T15:35:29.101Z,2.03
2023-09-06T15:38:04.241Z,1.95
2023-09-06T15:40:34.359Z,2.20
2023-09-06T15:43:05.425Z,2.10
2023-09-06T15:45:34.660Z,1.75
2023-09-06T15:48:05.981Z,1.85
2023-09-06T15:50:34.491Z,1.80
2023-09-06T15:53:02.969Z,2.35
2023-09-06T15:55:33.649Z,2.58
2023-09-06T15:58:02.114Z,1.75
2023-09-06T16:00:32.697Z,2.10
2023-09-06T16:03:03.738Z,2.13
2023-09-06T16:05:32.622Z,2.10
2023-09-06T16:08:01.018Z,2.30
2023-09-06T16:10:29.508Z,2.10
2023-09-06T16:12:57.742Z,2.55
2023-09-06T16:15:26.780Z,1.92
2023-09-06T16:17:55.509Z,2.03
2023-09-06T16:20:25.656Z,2.42
2023-09-06T16:22:54.018Z,2.22
2023-09-06T16:25:22.400Z,2.70
2023-09-06T16:27:50.649Z,2.50
2023-09-06T16:30:19.353Z,2.38
2023-09-06T16:32:50.024Z,2.38
2023-09-06T16:35:18.764Z,2.28
2023-09-06T16:37:51.624Z,1.98
2023-09-06T16:40:22.000Z,1.95
2023-09-06T16:42:50.937Z,2.33
2023-09-06T16:45:21.431Z,2.45
2023-09-06T16:47:51.736Z,2.40
2023-09-06T16:50:21.267Z,2.22
2023-09-06T16:52:51.769Z,2.30
2023-09-06T16:55:20.482Z,2.28
2023-09-06T16:57:48.942Z,2.00
2023-09-06T17:00:17.814Z,2.28
2023-09-06T17:02:46.042Z,2.08
2023-09-06T17:05:14.242Z,2.50
2023-09-06T17:07:43.063Z,2.33
2023-09-06T17:10:13.205Z,2.60
2023-09-06T17:12:41.570Z,2.22
2023-09-06T17:15:17.599Z,2.30
2023-09-06T17:17:45.948Z,2.22
2023-09-06T17:20:16.651Z,2.40
2023-09-06T17:22:45.804Z,1.90
2023-09-06T17:25:17.036Z,2.22
2023-09-06T17:27:46.563Z,2.25
2023-09-06T17:30:21.811Z,2.30
2023-09-06T17:33:12.199Z,2.20
2023-09-06T17:35:42.314Z,1.95
2023-09-06T17:38:13.496Z,1.75
2023-09-06T17:40:46.203Z,2.42
2023-09-06T17:43:15.628Z,2.40
2023-09-06T17:45:46.527Z,2.40
2023-09-06T17:48:15.314Z,2.55
2023-09-06T17:50:45.771Z,2.00
2023-09-06T17:53:15.837Z,2.60
2023-09-06T17:55:47.349Z,2.42
2023-09-06T17:58:18.078Z,2.47
2023-09-06T18:00:50.265Z,2.42
2023-09-06T18:03:19.654Z,2.13
2023-09-06T18:05:56.045Z,2.45
2023-09-06T18:08:26.699Z,2.40
2023-09-06T18:10:57.187Z,2.60
2023-09-06T18:13:25.664Z,2.35
2023-09-06T18:15:54.907Z,2.40
2023-09-06T18:18:24.442Z,2.25
2023-09-06T18:20:57.406Z,2.50
2023-09-06T18:23:25.824Z,2.22
2023-09-06T18:25:58.341Z,2.58
2023-09-06T18:28:27.393Z,2.10
2023-09-06T18:30:55.905Z,2.53
2023-09-06T18:33:25.338Z,2.28
2023-09-06T18:35:55.969Z,2.90
2023-09-06T18:38:25.987Z,2.50
2023-09-06T18:40:56.987Z,2.50
2023-09-06T18:43:27.194Z,2.83
2023-09-06T18:45:55.815Z,3.15
2023-09-06T18:48:24.819Z,2.58
2023-09-06T18:50:53.419Z,2.30
2023-09-06T18:53:22.618Z,2.75
2023-09-06T18:55:51.285Z,2.67
2023-09-06T18:58:19.727Z,2.58
2023-09-06T19:00:49.517Z,2.78
2023-09-06T19:03:19.430Z,3.25
2023-09-06T19:05:48.160Z,3.10
2023-09-06T19:08:16.940Z,2.60
2023-09-06T19:10:46.527Z,2.97
2023-09-06T19:13:15.832Z,2.80
2023-09-06T19:15:48.319Z,2.95
2023-09-06T19:18:19.024Z,2.72
2023-09-06T19:20:47.664Z,2.72
2023-09-06T19:23:20.221Z,2.80
2023-09-06T19:25:55.225Z,2.80
2023-09-06T19:28:25.867Z,3.20
2023-09-06T19:30:57.313Z,3.53
2023-09-06T19:33:28.612Z,3.00
2023-09-06T19:35:57.641Z,3.92
2023-09-06T19:38:26.173Z,3.65
2023-09-06T19:40:56.044Z,3.80
2023-09-06T19:43:25.346Z,3.90
2023-09-06T19:45:58.084Z,3.38
2023-09-06T19:48:27.853Z,3.33
2023-09-06T19:50:56.257Z,3.20
2023-09-06T19:53:24.694Z,3.55
2023-09-06T19:55:53.264Z,3.80
2023-09-06T19:58:21.816Z,3.47
2023-09-06T20:00:50.115Z,3.60
2023-09-06T20:03:18.603Z,3.70
2023-09-06T20:05:49.832Z,3.78
2023-09-06T20:08:18.129Z,3.83
2023-09-06T20:10:50.950Z,3.58
2023-09-06T20:13:21.333Z,3.63
2023-09-06T20:15:50.111Z,3.78
2023-09-06T20:18:18.391Z,3.80
2023-09-06T20:20:48.443Z,4.75
2023-09-06T20:23:16.796Z,3.67
2023-09-06T20:25:45.194Z,4.00
2023-09-06T20:28:13.597Z,3.92
2023-09-06T20:30:41.803Z,3.78
2023-09-06T20:33:10.460Z,3.67
2023-09-06T20:35:45.041Z,3.42
2023-09-06T20:38:14.698Z,3.95
2023-09-06T20:40:42.974Z,3.63
2023-09-06T20:43:11.532Z,3.65
2023-09-06T20:45:39.806Z,3.88
2023-09-06T20:48:11.114Z,4.03
2023-09-06T20:50:39.347Z,4.20
2023-09-06T20:53:07.591Z,4.05
2023-09-06T20:55:37.620Z,4.90
2023-09-06T20:58:06.006Z,3.88
2023-09-06T21:00:34.332Z,4.25
2023-09-06T21:03:03.640Z,4.68
2023-09-06T21:05:32.038Z,4.38
2023-09-06T21:08:00.265Z,4.13
2023-09-06T21:10:30.307Z,4.22
2023-09-06T21:13:01.350Z,4.35
2023-09-06T21:15:29.699Z,4.28
2023-09-06T21:17:58.064Z,4.32
2023-09-06T21:20:26.664Z,4.10
2023-09-06T21:22:54.924Z,4.88
2023-09-06T21:25:23.588Z,4.32
2023-09-06T21:27:51.836Z,4.35
2023-09-06T21:30:21.616Z,4.18
2023-09-06T21:32:49.851Z,4.30
2023-09-06T21:35:18.326Z,4.35
2023-09-06T21:37:46.718Z,4.20
2023-09-06T21:40:15.073Z,4.20
2023-09-06T21:42:43.417Z,4.78
2023-09-06T21:45:13.044Z,4.13
2023-09-06T21:47:43.034Z,4.15
2023-09-06T21:50:11.792Z,4.45
2023-09-06T21:52:39.967Z,5.03
2023-09-06T21:55:10.603Z,4.75
2023-09-06T21:57:38.921Z,4.55
2023-09-06T22:00:11.974Z,4.75
2023-09-06T22:03:00.951Z,4.75
2023-09-06T22:05:50.127Z,4.50
2023-09-06T22:08:36.948Z,4.88
2023-09-06T22:11:24.209Z,4.70
2023-09-06T22:14:11.015Z,4.00
2023-09-06T22:16:39.553Z,4.82
2023-09-06T22:19:11.247Z,4.57
2023-09-06T22:21:40.386Z,4.65
2023-09-06T22:24:10.222Z,4.50
2023-09-06T22:26:38.625Z,4.60
2023-09-06T22:29:07.134Z,4.40
2023-09-06T22:31:36.022Z,4.95
2023-09-06T22:34:05.118Z,4.82
2023-09-06T22:36:34.821Z,4.40
2023-09-06T22:39:03.043Z,5.22
2023-09-06T22:41:33.101Z,4.95
2023-09-06T22:44:01.420Z,4.32
2023-09-06T22:46:29.775Z,4.63
2023-09-06T22:48:58.365Z,4.88
2023-09-06T22:51:35.062Z,4.43
2023-09-06T22:54:43.989Z,5.20
2023-09-06T22:57:58.825Z,4.63
2023-09-06T23:00:41.949Z,4.20
2023-09-06T23:03:24.501Z,5.65
2023-09-06T23:06:08.085Z,4.70
2023-09-06T23:08:39.272Z,5.22
2023-09-06T23:11:19.185Z,4.88
2023-09-06T23:13:57.801Z,5.35
2023-09-06T23:16:33.225Z,5.90
2023-09-06T23:19:03.241Z,4.47
2023-09-06T23:21:45.060Z,5.00
2023-09-06T23:24:14.890Z,5.43
2023-09-06T23:26:50.041Z,4.72
2023-09-06T23:29:26.270Z,5.65
2023-09-06T23:32:00.249Z,5.30
2023-09-06T23:34:31.628Z,4.85
2023-09-06T23:37:04.652Z,5.10
2023-09-06T23:39:34.631Z,5.35
2023-09-06T23:42:13.036Z,4.85
2023-09-06T23:44:43.370Z,5.10
2023-09-06T23:47:19.742Z,5.50
2023-09-06T23:49:48.340Z,4.65
2023-09-06T23:52:16.989Z,4.88
2023-09-06T23:54:48.592Z,5.25
2023-09-06T23:57:19.416Z,5.20
2023-09-06T23:59:48.730Z,5.28
