createdAt,value
2022-07-27T00:01:50.606Z,93.20
2022-07-27T00:04:19.378Z,93.10
2022-07-27T00:06:47.805Z,93.20
2022-07-27T00:09:15.278Z,93.20
2022-07-27T00:11:42.448Z,93.20
2022-07-27T00:14:09.322Z,93.20
2022-07-27T00:16:36.423Z,93.20
2022-07-27T00:19:03.754Z,93.30
2022-07-27T00:21:30.877Z,93.20
2022-07-27T00:23:57.730Z,93.10
2022-07-27T00:26:24.635Z,93.10
2022-07-27T00:28:51.613Z,93.10
2022-07-27T00:31:18.533Z,93.20
2022-07-27T00:33:45.466Z,93.20
2022-07-27T00:36:12.367Z,93.20
2022-07-27T00:38:39.254Z,93.30
2022-07-27T00:41:06.234Z,93.30
2022-07-27T00:43:34.012Z,93.30
2022-07-27T00:46:04.784Z,93.30
2022-07-27T00:48:32.072Z,93.30
2022-07-27T00:50:59.177Z,93.40
2022-07-27T00:53:26.341Z,93.50
2022-07-27T00:55:53.263Z,93.60
2022-07-27T00:58:20.075Z,93.70
2022-07-27T01:00:46.948Z,93.90
2022-07-27T01:03:16.330Z,94.10
2022-07-27T01:05:43.977Z,94.20
2022-07-27T01:08:15.012Z,94.40
2022-07-27T01:11:21.066Z,94.50
2022-07-27T01:21:06.369Z,95.10
2022-07-27T01:25:01.004Z,95.30
2022-07-27T01:27:29.892Z,95.50
2022-07-27T01:30:48.621Z,95.50
2022-07-27T01:33:36.996Z,95.50
2022-07-27T01:36:29.410Z,95.40
2022-07-27T01:49:41.268Z,95.60
2022-07-27T01:53:26.891Z,95.70
2022-07-27T01:56:37.457Z,95.70
2022-07-27T01:59:05.221Z,95.70
2022-07-27T02:05:03.494Z,95.70
2022-07-27T02:07:38.417Z,95.70
2022-07-27T02:10:25.683Z,95.70
2022-07-27T02:13:15.297Z,95.70
2022-07-27T02:16:43.763Z,95.70
2022-07-27T02:28:53.537Z,95.50
2022-07-27T02:34:13.049Z,95.30
2022-07-27T02:36:56.164Z,95.30
2022-07-27T02:42:54.392Z,95.40
2022-07-27T02:45:51.878Z,95.60
2022-07-27T02:49:08.359Z,95.70
2022-07-27T02:51:31.509Z,95.70
2022-07-27T02:57:24.339Z,95.70
2022-07-27T02:59:57.251Z,95.70
2022-07-27T03:02:30.030Z,95.70
2022-07-27T03:05:01.036Z,95.70
2022-07-27T03:08:51.162Z,95.70
2022-07-27T03:11:06.745Z,95.70
2022-07-27T03:14:19.675Z,95.70
2022-07-27T03:16:57.234Z,95.70
2022-07-27T03:25:12.223Z,95.70
2022-07-27T03:28:21.108Z,95.70
2022-07-27T03:31:33.198Z,95.70
2022-07-27T03:34:21.722Z,95.70
2022-07-27T03:37:14.093Z,95.70
2022-07-27T03:40:12.941Z,95.70
2022-07-27T03:52:39.739Z,95.70
2022-07-27T03:55:49.338Z,95.70
2022-07-27T04:01:30.579Z,95.70
2022-07-27T04:04:18.287Z,95.70
2022-07-27T04:07:17.369Z,95.70
2022-07-27T04:09:57.142Z,95.70
2022-07-27T04:12:55.397Z,95.70
2022-07-27T04:16:02.306Z,95.70
2022-07-27T04:18:36.889Z,95.70
2022-07-27T04:24:34.493Z,95.70
2022-07-27T04:27:45.027Z,95.70
2022-07-27T04:31:06.456Z,95.60
2022-07-27T04:37:35.173Z,95.40
2022-07-27T04:40:37.334Z,95.30
2022-07-27T04:43:24.402Z,95.10
2022-07-27T04:46:16.576Z,94.80
2022-07-27T04:49:20.409Z,94.80
2022-07-27T04:57:31.759Z,94.30
2022-07-27T05:00:34.717Z,94.20
2022-07-27T05:10:44.884Z,94.10
2022-07-27T05:14:10.601Z,94.20
2022-07-27T05:17:22.406Z,94.30
2022-07-27T05:20:20.676Z,94.50
2022-07-27T05:23:19.430Z,94.40
2022-07-27T05:36:03.680Z,93.70
2022-07-27T05:44:21.109Z,92.30
2022-07-27T05:50:30.190Z,91.20
2022-07-27T05:56:34.085Z,90.60
2022-07-27T05:59:37.567Z,90.00
2022-07-27T06:02:34.049Z,89.50
2022-07-27T06:05:27.349Z,88.80
2022-07-27T06:08:18.761Z,88.50
2022-07-27T06:11:11.611Z,88.20
2022-07-27T06:13:56.724Z,88.00
2022-07-27T06:16:31.296Z,87.80
2022-07-27T06:27:06.291Z,87.00
2022-07-27T06:30:36.448Z,86.90
2022-07-27T06:36:08.503Z,86.20
2022-07-27T06:38:44.322Z,86.00
2022-07-27T06:41:11.428Z,85.00
2022-07-27T06:44:15.865Z,85.20
2022-07-27T06:47:07.338Z,85.50
2022-07-27T06:50:09.741Z,86.10
2022-07-27T07:01:43.363Z,85.90
2022-07-27T07:04:15.275Z,85.00
2022-07-27T07:12:07.439Z,84.60
2022-07-27T07:14:38.355Z,85.20
2022-07-27T07:17:05.307Z,83.90
2022-07-27T07:19:32.202Z,83.20
2022-07-27T07:21:59.034Z,83.70
2022-07-27T07:24:25.937Z,83.60
2022-07-27T07:26:52.842Z,82.50
2022-07-27T07:29:19.745Z,82.60
2022-07-27T07:31:46.712Z,81.50
2022-07-27T07:34:13.559Z,81.10
2022-07-27T07:36:41.009Z,81.90
2022-07-27T07:39:07.832Z,81.70
2022-07-27T07:41:36.472Z,80.80
2022-07-27T07:44:04.041Z,80.50
2022-07-27T07:46:31.848Z,80.70
2022-07-27T07:48:58.827Z,80.20
2022-07-27T07:51:30.835Z,79.80
2022-07-27T07:53:58.123Z,80.30
2022-07-27T07:56:25.282Z,80.30
2022-07-27T07:58:52.107Z,81.50
2022-07-27T08:01:19.160Z,81.40
2022-07-27T08:03:51.090Z,80.30
2022-07-27T08:06:21.277Z,79.70
2022-07-27T08:09:13.398Z,79.40
2022-07-27T08:11:51.252Z,78.60
2022-07-27T08:14:18.129Z,78.60
2022-07-27T08:16:54.152Z,77.10
2022-07-27T08:19:21.001Z,76.50
2022-07-27T08:21:54.161Z,76.50
2022-07-27T08:24:21.055Z,75.90
2022-07-27T08:26:57.383Z,76.20
2022-07-27T08:29:24.332Z,76.00
2022-07-27T08:32:06.877Z,77.30
2022-07-27T08:34:34.027Z,77.50
2022-07-27T08:37:00.782Z,77.40
2022-07-27T08:42:16.559Z,76.90
2022-07-27T08:44:44.365Z,75.40
2022-07-27T08:47:20.166Z,76.20
2022-07-27T08:49:49.743Z,76.70
2022-07-27T08:52:17.054Z,75.40
2022-07-27T08:54:44.317Z,74.50
2022-07-27T08:57:11.406Z,74.20
2022-07-27T08:59:40.534Z,74.60
2022-07-27T09:02:10.890Z,75.70
2022-07-27T09:04:46.045Z,74.90
2022-07-27T09:07:41.219Z,76.80
2022-07-27T09:10:12.472Z,75.30
2022-07-27T09:12:39.568Z,74.10
2022-07-27T09:15:13.319Z,73.40
2022-07-27T09:17:49.399Z,71.70
2022-07-27T09:20:19.810Z,72.50
2022-07-27T09:22:52.718Z,72.00
2022-07-27T09:26:01.535Z,73.00
2022-07-27T09:28:29.437Z,73.50
2022-07-27T09:31:04.468Z,73.90
2022-07-27T09:33:41.290Z,73.80
2022-07-27T09:36:08.248Z,74.80
2022-07-27T09:38:35.191Z,74.50
2022-07-27T09:41:03.796Z,75.20
2022-07-27T09:46:40.287Z,75.90
2022-07-27T09:49:25.473Z,75.60
2022-07-27T09:52:01.305Z,74.10
2022-07-27T09:54:43.581Z,73.60
2022-07-27T09:57:11.237Z,74.10
2022-07-27T09:59:41.294Z,73.30
2022-07-27T10:02:09.383Z,73.00
2022-07-27T10:04:56.004Z,72.60
2022-07-27T10:07:22.932Z,71.20
2022-07-27T10:09:54.589Z,72.30
2022-07-27T10:12:24.535Z,72.60
2022-07-27T10:14:51.367Z,72.60
2022-07-27T10:17:18.630Z,73.30
2022-07-27T10:19:47.084Z,73.30
2022-07-27T10:22:37.081Z,73.20
2022-07-27T10:25:04.621Z,71.70
2022-07-27T10:27:31.595Z,71.90
2022-07-27T10:30:00.989Z,70.30
2022-07-27T10:35:32.894Z,71.00
2022-07-27T10:38:16.711Z,72.20
2022-07-27T10:40:44.265Z,72.80
2022-07-27T10:43:22.957Z,72.10
2022-07-27T10:46:02.141Z,72.20
2022-07-27T10:48:48.416Z,71.40
2022-07-27T10:51:33.826Z,71.30
2022-07-27T10:57:00.869Z,69.80
2022-07-27T11:02:42.631Z,69.80
2022-07-27T11:05:42.493Z,69.20
2022-07-27T11:10:51.412Z,66.70
2022-07-27T11:13:20.115Z,66.70
2022-07-27T11:16:23.018Z,67.10
2022-07-27T11:19:04.474Z,68.20
2022-07-27T11:21:36.161Z,68.30
2022-07-27T11:24:14.569Z,70.00
2022-07-27T11:26:50.016Z,71.10
2022-07-27T11:29:40.168Z,71.90
2022-07-27T11:34:47.155Z,73.00
2022-07-27T11:37:23.716Z,71.80
2022-07-27T11:40:42.269Z,72.90
2022-07-27T11:42:55.607Z,72.80
2022-07-27T11:45:42.264Z,73.20
2022-07-27T11:48:12.106Z,74.20
2022-07-27T11:50:57.891Z,73.90
2022-07-27T11:53:24.736Z,73.90
2022-07-27T11:55:51.503Z,73.20
2022-07-27T11:58:24.191Z,73.80
2022-07-27T12:00:51.034Z,72.20
2022-07-27T12:06:01.823Z,71.40
2022-07-27T12:08:32.274Z,71.30
2022-07-27T12:11:02.661Z,71.20
2022-07-27T12:13:43.696Z,70.30
2022-07-27T12:16:11.310Z,69.90
2022-07-27T12:18:43.672Z,68.90
2022-07-27T12:21:22.701Z,68.10
2022-07-27T12:23:53.084Z,68.80
2022-07-27T12:26:25.333Z,69.00
2022-07-27T12:29:07.915Z,69.00
2022-07-27T12:31:48.003Z,69.60
2022-07-27T12:34:15.349Z,68.20
2022-07-27T12:36:54.408Z,67.40
2022-07-27T12:39:29.212Z,66.80
2022-07-27T12:42:04.697Z,66.80
2022-07-27T12:44:41.015Z,65.90
2022-07-27T12:47:29.942Z,66.00
2022-07-27T12:50:07.893Z,66.40
2022-07-27T12:52:37.013Z,67.90
2022-07-27T12:55:05.298Z,68.90
2022-07-27T12:57:54.547Z,68.00
2022-07-27T13:00:29.184Z,68.70
2022-07-27T13:02:59.683Z,68.90
2022-07-27T13:05:26.697Z,68.40
2022-07-27T13:07:54.734Z,68.00
2022-07-27T13:10:22.432Z,68.20
2022-07-27T13:12:55.561Z,68.10
2022-07-27T13:27:05.828Z,69.30
2022-07-27T13:30:15.164Z,69.80
2022-07-27T13:36:47.360Z,67.20
2022-07-27T13:48:13.953Z,66.10
2022-07-27T13:54:17.556Z,67.50
2022-07-27T13:57:32.311Z,68.90
2022-07-27T14:03:00.188Z,68.50
2022-07-27T14:06:09.165Z,69.60
2022-07-27T14:09:53.828Z,70.30
2022-07-27T14:13:28.567Z,71.10
2022-07-27T14:19:34.920Z,70.10
2022-07-27T14:22:02.798Z,70.70
2022-07-27T14:24:37.600Z,69.90
2022-07-27T14:27:36.062Z,70.00
2022-07-27T14:30:51.045Z,69.30
2022-07-27T14:33:18.234Z,69.60
2022-07-27T14:36:10.227Z,68.20
2022-07-27T14:39:00.878Z,68.90
2022-07-27T14:41:55.118Z,69.60
2022-07-27T14:44:29.616Z,70.90
2022-07-27T14:50:05.914Z,73.50
2022-07-27T14:52:35.971Z,73.90
2022-07-27T15:07:30.260Z,73.80
2022-07-27T15:10:16.905Z,74.20
2022-07-27T15:12:52.722Z,74.10
2022-07-27T15:18:38.285Z,74.40
2022-07-27T15:21:14.114Z,74.50
2022-07-27T15:24:15.210Z,74.50
2022-07-27T15:26:44.554Z,75.10
2022-07-27T15:29:44.230Z,75.40
2022-07-27T15:32:13.736Z,75.80
2022-07-27T15:34:40.853Z,76.30
2022-07-27T15:37:13.776Z,76.70
2022-07-27T15:40:34.636Z,75.60
2022-07-27T15:43:12.071Z,76.40
2022-07-27T15:45:48.007Z,75.20
2022-07-27T15:48:27.988Z,74.80
2022-07-27T15:51:24.067Z,74.60
2022-07-27T15:56:37.142Z,75.10
2022-07-27T15:59:42.505Z,75.40
2022-07-27T16:02:26.166Z,75.00
2022-07-27T16:04:56.752Z,76.60
2022-07-27T16:07:40.761Z,75.70
2022-07-27T16:10:29.583Z,75.60
2022-07-27T16:16:15.638Z,75.40
2022-07-27T16:19:00.205Z,74.90
2022-07-27T16:21:56.147Z,74.90
2022-07-27T16:24:38.312Z,74.50
2022-07-27T16:30:38.269Z,73.90
2022-07-27T16:41:54.101Z,77.80
2022-07-27T16:44:34.721Z,77.90
2022-07-27T16:47:09.633Z,76.90
2022-07-27T16:49:37.212Z,75.00
2022-07-27T17:03:13.042Z,76.40
2022-07-27T17:52:25.295Z,78.80
2022-07-27T17:59:20.484Z,78.70
2022-07-27T18:03:18.057Z,79.20
2022-07-27T18:05:26.756Z,79.30
2022-07-27T18:10:58.723Z,79.60
2022-07-27T18:13:37.922Z,79.50
2022-07-27T18:16:20.351Z,79.40
2022-07-27T18:18:56.963Z,80.40
2022-07-27T18:35:03.051Z,80.80
2022-07-27T18:41:19.404Z,80.90
2022-07-27T18:43:57.521Z,80.80
2022-07-27T18:46:27.727Z,80.70
2022-07-27T18:48:55.991Z,80.40
2022-07-27T18:51:31.348Z,80.30
2022-07-27T18:54:08.611Z,80.50
2022-07-27T19:00:24.081Z,80.50
2022-07-27T19:02:57.967Z,80.50
2022-07-27T19:05:53.556Z,80.60
2022-07-27T19:08:47.530Z,80.60
2022-07-27T19:11:26.525Z,80.70
2022-07-27T19:14:03.383Z,80.80
2022-07-27T19:20:02.330Z,80.80
2022-07-27T19:23:25.983Z,81.10
2022-07-27T19:25:52.941Z,81.00
2022-07-27T19:35:25.543Z,81.20
2022-07-27T19:48:18.109Z,81.90
2022-07-27T19:50:51.170Z,81.60
2022-07-27T19:51:25.579Z,81.10
2022-07-27T19:56:37.249Z,81.90
2022-07-27T19:59:29.623Z,81.70
2022-07-27T20:02:24.554Z,82.30
2022-07-27T20:05:02.867Z,82.10
2022-07-27T20:07:29.876Z,81.90
2022-07-27T20:09:56.816Z,81.70
2022-07-27T20:12:23.814Z,81.40
2022-07-27T20:14:50.688Z,81.40
2022-07-27T20:17:17.601Z,82.20
2022-07-27T20:19:45.247Z,82.20
2022-07-27T20:22:12.312Z,82.60
2022-07-27T20:24:39.138Z,83.20
2022-07-27T20:27:06.161Z,83.00
2022-07-27T20:29:33.217Z,83.30
2022-07-27T20:32:00.307Z,83.80
2022-07-27T20:34:27.143Z,83.90
2022-07-27T20:36:55.391Z,84.00
2022-07-27T20:39:25.037Z,83.90
2022-07-27T20:41:52.421Z,83.70
2022-07-27T20:44:20.913Z,83.90
2022-07-27T20:46:48.095Z,83.60
2022-07-27T20:49:16.665Z,83.60
2022-07-27T20:51:44.080Z,83.60
2022-07-27T20:54:10.926Z,83.50
2022-07-27T20:56:37.805Z,83.60
2022-07-27T20:59:16.812Z,83.90
2022-07-27T21:01:44.506Z,84.10
2022-07-27T21:04:11.665Z,84.00
2022-07-27T21:06:38.618Z,84.00
2022-07-27T21:09:11.141Z,83.90
2022-07-27T21:11:38.256Z,83.90
2022-07-27T21:14:05.567Z,83.60
2022-07-27T21:16:32.862Z,83.80
2022-07-27T21:18:59.734Z,83.40
2022-07-27T21:21:27.792Z,84.30
2022-07-27T21:24:13.641Z,84.70
2022-07-27T21:30:28.768Z,83.70
2022-07-27T21:32:55.673Z,82.90
2022-07-27T21:35:22.745Z,82.70
2022-07-27T21:37:52.574Z,82.70
2022-07-27T21:40:32.036Z,82.70
2022-07-27T21:42:58.984Z,82.60
2022-07-27T21:45:26.051Z,82.70
2022-07-27T21:47:53.242Z,83.00
2022-07-27T21:50:20.384Z,83.50
2022-07-27T21:52:47.317Z,83.70
2022-07-27T21:55:14.262Z,83.90
2022-07-27T21:57:49.629Z,84.00
2022-07-27T22:00:21.272Z,84.00
2022-07-27T22:02:54.383Z,84.00
2022-07-27T22:05:22.898Z,83.50
2022-07-27T22:07:51.176Z,83.50
2022-07-27T22:10:19.230Z,83.50
2022-07-27T22:12:46.315Z,83.60
2022-07-27T22:16:05.280Z,83.70
2022-07-27T22:19:20.032Z,84.00
2022-07-27T22:21:46.925Z,84.20
2022-07-27T22:24:27.751Z,84.10
2022-07-27T22:29:35.891Z,83.30
2022-07-27T22:32:02.848Z,83.20
2022-07-27T22:34:29.810Z,82.90
2022-07-27T22:36:56.661Z,83.50
2022-07-27T22:39:23.461Z,84.00
2022-07-27T22:41:50.319Z,84.40
2022-07-27T22:44:54.745Z,84.50
2022-07-27T22:47:21.666Z,84.40
2022-07-27T22:49:48.498Z,84.40
2022-07-27T22:52:15.343Z,84.40
2022-07-27T22:54:42.200Z,84.50
2022-07-27T22:57:09.154Z,85.00
2022-07-27T22:59:37.451Z,85.00
2022-07-27T23:05:00.942Z,85.40
2022-07-27T23:10:52.275Z,86.00
2022-07-27T23:13:39.516Z,86.40
2022-07-27T23:16:06.532Z,86.80
2022-07-27T23:18:33.430Z,87.00
2022-07-27T23:21:00.246Z,87.30
2022-07-27T23:23:27.794Z,87.50
2022-07-27T23:25:54.737Z,87.50
2022-07-27T23:28:22.125Z,88.00
2022-07-27T23:30:51.383Z,88.20
2022-07-27T23:33:18.376Z,88.50
2022-07-27T23:35:45.228Z,88.70
2022-07-27T23:38:12.226Z,89.20
2022-07-27T23:40:39.121Z,89.60
2022-07-27T23:43:05.987Z,89.90
2022-07-27T23:45:34.626Z,90.00
2022-07-27T23:48:01.837Z,90.20
2022-07-27T23:50:28.752Z,90.40
2022-07-27T23:52:55.579Z,90.70
2022-07-27T23:55:22.474Z,90.80
2022-07-27T23:57:49.309Z,91.00
