createdAt,value
2018-09-03T00:00:26.809Z,1.60
2018-09-03T00:02:56.015Z,1.77
2018-09-03T00:05:25.211Z,1.37
2018-09-03T00:07:54.320Z,1.70
2018-09-03T00:10:23.648Z,1.75
2018-09-03T00:12:52.948Z,1.50
2018-09-03T00:15:22.330Z,1.35
2018-09-03T00:17:57.069Z,1.60
2018-09-03T00:20:26.932Z,1.92
2018-09-03T00:22:56.716Z,1.60
2018-09-03T00:25:26.507Z,1.55
2018-09-03T00:27:56.447Z,2.65
2018-09-03T00:30:25.777Z,1.70
2018-09-03T00:33:00.759Z,2.05
2018-09-03T00:35:35.176Z,2.17
2018-09-03T00:38:09.640Z,1.67
2018-09-03T00:40:43.984Z,1.92
2018-09-03T00:43:18.183Z,1.60
2018-09-03T00:45:52.754Z,2.27
2018-09-03T00:48:22.493Z,2.75
2018-09-03T00:50:52.332Z,3.98
2018-09-03T00:53:22.123Z,2.80
2018-09-03T00:55:51.682Z,1.60
2018-09-03T00:58:21.457Z,2.83
2018-09-03T01:00:51.503Z,2.60
2018-09-03T01:03:22.033Z,1.80
2018-09-03T01:05:51.833Z,2.08
2018-09-03T01:08:21.878Z,3.80
2018-09-03T01:10:51.377Z,2.62
2018-09-03T01:13:21.248Z,2.50
2018-09-03T01:15:50.894Z,1.80
2018-09-03T01:18:20.692Z,3.65
2018-09-03T01:20:50.591Z,1.70
2018-09-03T01:23:20.965Z,3.70
2018-09-03T01:25:51.138Z,1.40
2018-09-03T01:28:21.510Z,1.80
2018-09-03T01:30:51.321Z,1.55
2018-09-03T01:33:21.199Z,3.42
2018-09-03T01:35:51.279Z,1.62
2018-09-03T01:38:20.980Z,2.20
2018-09-03T01:40:51.107Z,1.80
2018-09-03T01:43:21.052Z,2.70
2018-09-03T01:45:51.014Z,1.53
2018-09-03T01:48:20.757Z,1.55
2018-09-03T01:50:50.675Z,1.80
2018-09-03T01:53:21.311Z,3.45
2018-09-03T01:55:51.083Z,1.57
2018-09-03T01:58:21.729Z,1.30
2018-09-03T02:00:51.384Z,1.52
2018-09-03T02:03:21.228Z,1.60
2018-09-03T02:05:51.114Z,3.05
2018-09-03T02:08:20.959Z,2.55
2018-09-03T02:10:50.956Z,1.92
2018-09-03T02:13:21.053Z,1.90
2018-09-03T02:15:51.336Z,1.60
2018-09-03T02:18:21.511Z,1.62
2018-09-03T02:20:51.108Z,1.85
2018-09-03T02:23:20.919Z,1.90
2018-09-03T02:25:50.697Z,1.65
2018-09-03T02:28:20.445Z,4.65
2018-09-03T02:30:50.074Z,1.65
2018-09-03T02:33:20.139Z,2.27
2018-09-03T02:35:50.391Z,1.70
2018-09-03T02:38:20.271Z,1.50
2018-09-03T02:40:49.992Z,1.52
2018-09-03T02:43:19.744Z,2.10
2018-09-03T02:45:49.234Z,2.02
2018-09-03T02:48:19.320Z,1.60
2018-09-03T02:50:49.188Z,2.20
2018-09-03T02:53:18.802Z,1.85
2018-09-03T02:55:48.229Z,3.30
2018-09-03T02:58:17.688Z,2.08
2018-09-03T03:00:47.199Z,3.20
2018-09-03T03:03:16.579Z,2.22
2018-09-03T03:05:45.995Z,1.70
2018-09-03T03:08:15.256Z,1.70
2018-09-03T03:10:44.621Z,1.62
2018-09-03T03:13:13.936Z,1.70
2018-09-03T03:15:43.093Z,2.30
2018-09-03T03:18:12.239Z,1.50
2018-09-03T03:20:41.509Z,2.10
2018-09-03T03:23:10.658Z,1.90
2018-09-03T03:25:39.946Z,2.42
2018-09-03T03:28:09.290Z,2.10
2018-09-03T03:30:38.397Z,2.75
2018-09-03T03:33:07.704Z,1.67
2018-09-03T03:35:37.125Z,1.90
2018-09-03T03:38:06.429Z,2.45
2018-09-03T03:40:35.708Z,1.93
2018-09-03T03:43:04.853Z,1.98
2018-09-03T03:45:34.028Z,1.80
2018-09-03T03:48:03.264Z,1.90
2018-09-03T03:50:32.484Z,2.47
2018-09-03T03:53:01.764Z,1.70
2018-09-03T03:55:30.940Z,2.00
2018-09-03T03:58:00.732Z,1.92
2018-09-03T04:00:29.804Z,1.90
2018-09-03T04:02:59.045Z,1.73
2018-09-03T04:05:28.229Z,1.62
2018-09-03T04:07:58.026Z,4.45
2018-09-03T04:10:27.456Z,1.93
2018-09-03T04:13:02.955Z,1.77
2018-09-03T04:15:32.164Z,1.85
2018-09-03T04:18:01.733Z,1.83
2018-09-03T04:20:30.751Z,2.90
2018-09-03T04:22:59.936Z,2.95
2018-09-03T04:25:29.388Z,1.90
2018-09-03T04:27:58.812Z,1.73
2018-09-03T04:30:28.401Z,1.90
2018-09-03T04:32:57.909Z,2.33
2018-09-03T04:35:27.342Z,1.82
2018-09-03T04:37:56.907Z,3.08
2018-09-03T04:40:26.683Z,1.80
2018-09-03T04:42:56.611Z,1.70
2018-09-03T04:45:26.247Z,2.10
2018-09-03T04:47:55.705Z,2.62
2018-09-03T04:50:25.549Z,1.90
2018-09-03T04:52:55.153Z,2.72
2018-09-03T04:55:25.157Z,2.10
2018-09-03T04:57:55.186Z,2.80
2018-09-03T05:00:25.093Z,1.92
2018-09-03T05:02:55.053Z,4.37
2018-09-03T05:05:24.887Z,2.85
2018-09-03T05:07:54.415Z,2.15
2018-09-03T05:10:24.485Z,2.23
2018-09-03T05:12:54.500Z,5.40
2018-09-03T05:15:24.825Z,1.70
2018-09-03T05:17:54.482Z,2.90
2018-09-03T05:20:24.729Z,2.10
2018-09-03T05:22:55.525Z,3.90
2018-09-03T05:25:25.614Z,2.55
2018-09-03T05:27:55.320Z,2.83
2018-09-03T05:30:25.283Z,2.55
2018-09-03T05:32:55.822Z,2.40
2018-09-03T05:35:25.711Z,1.95
2018-09-03T05:37:55.472Z,2.95
2018-09-03T05:40:25.376Z,2.20
2018-09-03T05:42:55.232Z,8.15
2018-09-03T05:45:25.082Z,4.83
2018-09-03T05:47:54.984Z,3.70
2018-09-03T05:50:24.743Z,2.62
2018-09-03T05:52:54.541Z,2.95
2018-09-03T05:55:25.347Z,4.77
2018-09-03T05:57:54.987Z,3.47
2018-09-03T06:00:25.249Z,3.45
2018-09-03T06:02:54.732Z,3.08
2018-09-03T06:05:24.537Z,3.67
2018-09-03T06:07:54.819Z,3.87
2018-09-03T06:10:24.679Z,2.37
2018-09-03T06:12:54.744Z,3.20
2018-09-03T06:15:25.665Z,2.20
2018-09-03T06:17:55.280Z,3.12
2018-09-03T06:20:24.976Z,4.30
2018-09-03T06:22:54.727Z,3.45
2018-09-03T06:25:24.567Z,2.75
2018-09-03T06:27:54.078Z,3.52
2018-09-03T06:30:23.931Z,3.60
2018-09-03T06:32:53.692Z,2.92
2018-09-03T06:35:23.340Z,5.28
2018-09-03T06:37:52.842Z,5.03
2018-09-03T06:40:22.834Z,2.85
2018-09-03T06:42:52.720Z,4.25
2018-09-03T06:45:22.224Z,4.22
2018-09-03T06:47:51.880Z,2.80
2018-09-03T06:50:21.956Z,4.55
2018-09-03T06:52:51.592Z,3.40
2018-09-03T06:55:21.752Z,3.67
2018-09-03T06:57:51.688Z,3.80
2018-09-03T07:00:21.557Z,4.42
2018-09-03T07:02:51.525Z,3.12
2018-09-03T07:05:21.397Z,3.83
2018-09-03T07:07:51.015Z,3.15
2018-09-03T07:10:20.558Z,3.15
2018-09-03T07:12:50.252Z,4.80
2018-09-03T07:15:19.834Z,2.65
2018-09-03T07:17:49.427Z,3.43
2018-09-03T07:20:19.081Z,3.92
2018-09-03T07:22:48.719Z,3.35
2018-09-03T07:25:18.069Z,3.30
2018-09-03T07:27:47.578Z,3.30
2018-09-03T07:30:17.617Z,3.75
2018-09-03T07:32:47.785Z,5.95
2018-09-03T07:35:17.268Z,4.00
2018-09-03T07:37:47.597Z,6.37
2018-09-03T07:40:17.062Z,2.95
2018-09-03T07:42:46.588Z,3.37
2018-09-03T07:45:16.028Z,5.08
2018-09-03T07:47:45.405Z,5.72
2018-09-03T07:50:14.821Z,5.05
2018-09-03T07:52:44.298Z,4.50
2018-09-03T07:55:13.997Z,4.57
2018-09-03T07:57:43.236Z,3.92
2018-09-03T08:00:13.963Z,3.47
2018-09-03T08:02:43.133Z,3.72
2018-09-03T08:05:12.540Z,4.50
2018-09-03T08:07:42.180Z,3.20
2018-09-03T08:10:11.868Z,2.27
2018-09-03T08:12:41.352Z,3.02
2018-09-03T08:15:10.735Z,3.17
2018-09-03T08:17:39.884Z,4.20
2018-09-03T08:20:09.538Z,3.75
2018-09-03T08:22:38.724Z,4.33
2018-09-03T08:25:08.022Z,4.35
2018-09-03T08:27:37.468Z,2.65
2018-09-03T08:30:07.747Z,5.58
2018-09-03T08:32:37.029Z,2.75
2018-09-03T08:35:06.304Z,4.07
2018-09-03T08:37:35.652Z,4.05
2018-09-03T08:40:05.049Z,4.60
2018-09-03T08:42:34.276Z,4.60
2018-09-03T08:45:03.453Z,3.20
2018-09-03T08:47:33.084Z,4.15
2018-09-03T08:50:02.737Z,3.33
2018-09-03T08:52:32.345Z,3.20
2018-09-03T08:55:02.417Z,3.70
2018-09-03T08:57:32.099Z,3.03
2018-09-03T09:00:01.730Z,3.72
2018-09-03T09:02:32.050Z,4.97
2018-09-03T09:05:01.248Z,3.83
2018-09-03T09:07:30.568Z,5.10
2018-09-03T09:10:00.083Z,3.90
2018-09-03T09:12:29.982Z,4.33
2018-09-03T09:14:59.529Z,3.60
2018-09-03T09:17:29.096Z,4.30
2018-09-03T09:20:00.070Z,3.90
2018-09-03T09:22:29.488Z,3.10
2018-09-03T09:24:58.845Z,3.25
2018-09-03T09:27:28.473Z,3.17
2018-09-03T09:29:57.950Z,3.40
2018-09-03T09:32:27.596Z,3.90
2018-09-03T09:34:57.293Z,3.30
2018-09-03T09:37:26.909Z,3.10
2018-09-03T09:39:57.004Z,4.42
2018-09-03T09:42:27.102Z,3.47
2018-09-03T09:44:57.520Z,3.55
2018-09-03T09:47:27.579Z,4.87
2018-09-03T09:49:57.704Z,3.87
2018-09-03T09:52:27.868Z,5.87
2018-09-03T09:54:57.627Z,5.03
2018-09-03T09:57:27.552Z,4.67
2018-09-03T09:59:57.352Z,3.12
2018-09-03T10:02:27.043Z,3.55
2018-09-03T10:04:57.332Z,4.10
2018-09-03T10:07:27.473Z,3.40
2018-09-03T10:09:57.696Z,4.30
2018-09-03T10:12:31.116Z,4.30
2018-09-03T10:15:01.645Z,2.50
2018-09-03T10:17:31.445Z,5.97
2018-09-03T10:20:00.924Z,4.40
2018-09-03T10:22:30.204Z,3.70
2018-09-03T10:24:59.724Z,5.20
2018-09-03T10:27:29.450Z,3.60
2018-09-03T10:29:59.005Z,4.25
2018-09-03T10:32:29.936Z,3.62
2018-09-03T10:34:59.672Z,5.03
2018-09-03T10:37:29.051Z,3.42
2018-09-03T10:39:58.617Z,7.13
2018-09-03T10:42:29.006Z,4.10
2018-09-03T10:44:58.863Z,4.87
2018-09-03T10:47:28.423Z,4.80
2018-09-03T10:49:57.931Z,7.10
2018-09-03T10:52:27.603Z,3.50
2018-09-03T10:54:57.752Z,5.22
2018-09-03T10:57:27.552Z,2.27
2018-09-03T10:59:57.249Z,2.73
2018-09-03T11:02:27.703Z,8.08
2018-09-03T11:04:57.516Z,4.37
2018-09-03T11:07:27.212Z,3.62
2018-09-03T11:09:56.960Z,5.53
2018-09-03T11:12:27.156Z,4.40
2018-09-03T11:14:56.937Z,4.70
2018-09-03T11:17:26.629Z,3.65
2018-09-03T11:19:59.275Z,5.08
2018-09-03T11:22:28.707Z,4.53
2018-09-03T11:24:59.575Z,5.50
2018-09-03T11:27:29.785Z,5.75
2018-09-03T11:29:59.857Z,3.40
2018-09-03T11:32:29.959Z,3.60
2018-09-03T11:35:00.504Z,3.05
2018-09-03T11:37:30.412Z,2.77
2018-09-03T11:40:00.360Z,4.05
2018-09-03T11:42:30.378Z,3.50
2018-09-03T11:44:59.716Z,4.03
2018-09-03T11:47:29.172Z,3.27
2018-09-03T11:49:58.912Z,3.43
2018-09-03T11:52:28.880Z,4.85
2018-09-03T11:54:59.120Z,4.47
2018-09-03T11:57:29.160Z,3.75
2018-09-03T11:59:59.889Z,5.97
2018-09-03T12:02:29.485Z,3.50
2018-09-03T12:04:59.720Z,3.95
2018-09-03T12:07:29.683Z,2.67
2018-09-03T12:09:59.412Z,3.70
2018-09-03T12:12:29.133Z,3.72
2018-09-03T12:15:01.668Z,4.12
2018-09-03T12:17:30.749Z,4.30
2018-09-03T12:20:00.844Z,2.62
2018-09-03T12:22:30.561Z,4.83
2018-09-03T12:24:59.896Z,4.10
2018-09-03T12:27:29.591Z,5.00
2018-09-03T12:29:58.712Z,6.47
2018-09-03T12:32:29.369Z,5.37
2018-09-03T12:34:58.777Z,7.27
2018-09-03T12:37:28.859Z,5.67
2018-09-03T12:39:59.485Z,6.90
2018-09-03T12:42:28.912Z,5.50
2018-09-03T12:44:58.380Z,5.42
2018-09-03T12:47:28.668Z,5.22
2018-09-03T12:49:59.181Z,7.10
2018-09-03T12:52:28.995Z,5.37
2018-09-03T12:54:58.839Z,8.00
2018-09-03T12:57:28.719Z,6.87
2018-09-03T13:00:05.150Z,6.55
2018-09-03T13:02:27.601Z,7.05
2018-09-03T13:04:57.949Z,5.87
2018-09-03T13:07:28.467Z,5.97
2018-09-03T13:09:58.077Z,6.22
2018-09-03T13:12:27.778Z,7.80
2018-09-03T13:14:58.161Z,6.40
2018-09-03T13:17:28.442Z,7.10
2018-09-03T13:19:58.868Z,5.95
2018-09-03T13:22:28.792Z,5.13
2018-09-03T13:24:59.109Z,7.03
2018-09-03T13:27:29.289Z,7.53
2018-09-03T13:29:59.593Z,8.40
2018-09-03T13:32:29.414Z,7.60
2018-09-03T13:34:59.115Z,7.78
2018-09-03T13:37:28.828Z,6.90
2018-09-03T13:39:58.144Z,7.70
2018-09-03T13:42:27.922Z,5.22
2018-09-03T13:44:57.882Z,7.50
2018-09-03T13:47:27.844Z,7.05
2018-09-03T13:49:57.944Z,9.63
2018-09-03T13:52:27.601Z,9.57
2018-09-03T13:54:58.251Z,7.12
2018-09-03T13:57:27.976Z,8.47
2018-09-03T13:59:58.488Z,7.37
2018-09-03T14:02:28.643Z,7.77
2018-09-03T14:04:58.955Z,4.65
2018-09-03T14:07:29.424Z,5.55
2018-09-03T14:09:59.789Z,7.85
2018-09-03T14:12:29.265Z,7.47
2018-09-03T14:14:59.056Z,8.50
2018-09-03T14:17:30.103Z,7.17
2018-09-03T14:19:59.892Z,7.58
2018-09-03T14:22:30.578Z,7.62
2018-09-03T14:25:00.243Z,7.67
2018-09-03T14:27:30.237Z,7.78
2018-09-03T14:30:00.297Z,9.73
2018-09-03T14:32:30.025Z,8.83
2018-09-03T14:35:00.355Z,7.10
2018-09-03T14:37:30.599Z,7.00
2018-09-03T14:40:00.902Z,7.80
2018-09-03T14:42:30.726Z,8.88
2018-09-03T14:45:01.562Z,7.53
2018-09-03T14:47:32.053Z,6.87
2018-09-03T14:50:02.349Z,6.03
2018-09-03T14:52:32.504Z,6.15
2018-09-03T14:55:02.841Z,5.28
2018-09-03T14:57:33.232Z,6.10
2018-09-03T15:00:02.972Z,7.10
2018-09-03T15:02:32.173Z,7.05
2018-09-03T15:05:02.090Z,7.33
2018-09-03T15:07:31.432Z,6.90
2018-09-03T15:10:01.597Z,8.28
2018-09-03T15:12:31.495Z,6.83
2018-09-03T15:15:01.943Z,7.92
2018-09-03T15:17:32.596Z,7.70
2018-09-03T15:20:02.089Z,6.22
2018-09-03T15:22:31.191Z,8.70
2018-09-03T15:25:01.329Z,6.87
2018-09-03T15:27:31.625Z,11.70
2018-09-03T15:30:02.008Z,6.17
2018-09-03T15:32:32.092Z,7.85
2018-09-03T15:35:02.846Z,7.80
2018-09-03T15:37:32.666Z,9.97
2018-09-03T15:40:03.599Z,8.23
2018-09-03T15:42:33.585Z,12.25
2018-09-03T15:45:03.273Z,12.58
2018-09-03T15:47:32.801Z,11.27
2018-09-03T15:50:02.602Z,10.38
2018-09-03T15:52:32.153Z,9.63
2018-09-03T15:55:02.122Z,8.50
2018-09-03T15:57:31.816Z,10.03
2018-09-03T16:00:01.318Z,11.95
2018-09-03T16:02:31.768Z,9.95
2018-09-03T16:05:01.835Z,9.13
2018-09-03T16:07:31.811Z,8.75
2018-09-03T16:10:01.532Z,10.20
2018-09-03T16:12:31.620Z,9.67
2018-09-03T16:15:01.415Z,11.63
2018-09-03T16:17:31.053Z,7.37
2018-09-03T16:20:00.858Z,7.70
2018-09-03T16:22:31.038Z,7.65
2018-09-03T16:25:01.026Z,7.83
2018-09-03T16:27:31.685Z,6.33
2018-09-03T16:30:01.746Z,8.90
2018-09-03T16:32:32.004Z,10.00
2018-09-03T16:35:02.101Z,9.63
2018-09-03T16:37:31.535Z,8.28
2018-09-03T16:40:01.180Z,8.58
2018-09-03T16:42:31.049Z,7.97
2018-09-03T16:45:01.430Z,8.10
2018-09-03T16:47:31.513Z,6.47
2018-09-03T16:50:00.951Z,9.73
2018-09-03T16:52:32.270Z,5.22
2018-09-03T16:55:02.461Z,10.13
2018-09-03T16:57:32.473Z,6.62
2018-09-03T17:00:02.217Z,10.10
2018-09-03T17:02:31.846Z,9.07
2018-09-03T17:05:01.073Z,9.03
2018-09-03T17:07:30.726Z,9.18
2018-09-03T17:10:00.374Z,8.80
2018-09-03T17:12:30.752Z,6.87
2018-09-03T17:15:00.461Z,5.20
2018-09-03T17:17:29.792Z,8.40
2018-09-03T17:19:59.601Z,7.33
2018-09-03T17:22:29.324Z,7.00
2018-09-03T17:24:59.207Z,9.98
2018-09-03T17:27:28.977Z,9.65
2018-09-03T17:29:58.701Z,10.40
2018-09-03T17:32:28.529Z,6.08
2018-09-03T17:34:58.836Z,9.10
2018-09-03T17:37:28.564Z,8.65
2018-09-03T17:42:38.164Z,6.92
2018-09-03T17:45:08.180Z,7.55
2018-09-03T17:47:38.402Z,11.03
2018-09-03T17:50:07.809Z,9.80
2018-09-03T17:52:37.257Z,15.32
2018-09-03T17:55:06.928Z,6.63
2018-09-03T17:57:36.288Z,11.30
2018-09-03T18:00:05.682Z,11.10
2018-09-03T18:02:34.923Z,9.70
2018-09-03T18:05:04.290Z,4.50
2018-09-03T18:07:33.333Z,7.55
2018-09-03T18:10:02.406Z,7.70
2018-09-03T18:12:32.308Z,10.13
2018-09-03T18:15:01.934Z,6.00
2018-09-03T18:17:32.049Z,8.88
2018-09-03T18:20:01.199Z,7.72
2018-09-03T18:22:30.544Z,6.65
2018-09-03T18:24:59.925Z,8.83
2018-09-03T18:27:29.472Z,8.43
2018-09-03T18:29:59.240Z,7.25
2018-09-03T18:32:29.089Z,5.70
2018-09-03T18:34:58.761Z,11.05
2018-09-03T18:37:28.192Z,6.67
2018-09-03T18:39:57.840Z,8.53
2018-09-03T18:42:27.421Z,8.00
2018-09-03T18:44:57.131Z,8.45
2018-09-03T18:47:26.659Z,7.43
2018-09-03T18:49:56.145Z,6.83
2018-09-03T18:52:25.537Z,5.58
2018-09-03T18:54:54.934Z,8.10
2018-09-03T18:57:24.235Z,6.55
2018-09-03T18:59:53.891Z,7.70
2018-09-03T19:02:23.600Z,7.07
2018-09-03T19:04:53.139Z,7.72
2018-09-03T19:07:22.717Z,9.87
2018-09-03T19:09:52.442Z,6.40
2018-09-03T19:12:22.086Z,8.57
2018-09-03T19:14:51.985Z,7.10
2018-09-03T19:17:21.908Z,6.37
2018-09-03T19:19:51.576Z,5.97
2018-09-03T19:22:21.657Z,5.85
2018-09-03T19:24:52.296Z,6.12
2018-09-03T19:27:22.505Z,8.43
2018-09-03T19:29:52.253Z,7.80
2018-09-03T19:32:22.276Z,5.97
2018-09-03T19:34:52.666Z,6.90
2018-09-03T19:37:22.307Z,8.08
2018-09-03T19:39:52.282Z,6.60
2018-09-03T19:42:22.057Z,7.10
2018-09-03T19:44:52.367Z,6.75
2018-09-03T19:47:22.129Z,6.40
2018-09-03T19:49:51.620Z,7.58
2018-09-03T19:52:21.370Z,6.33
2018-09-03T19:54:51.007Z,7.08
2018-09-03T19:57:20.712Z,6.42
2018-09-03T19:59:50.262Z,5.47
2018-09-03T20:02:20.156Z,5.75
2018-09-03T20:04:49.866Z,6.50
2018-09-03T20:07:19.837Z,8.73
2018-09-03T20:09:50.079Z,5.12
2018-09-03T20:12:19.944Z,6.92
2018-09-03T20:14:49.801Z,7.17
2018-09-03T20:17:19.823Z,5.08
2018-09-03T20:19:50.228Z,8.58
2018-09-03T20:22:20.725Z,4.60
2018-09-03T20:24:51.009Z,6.83
2018-09-03T20:27:21.090Z,5.97
2018-09-03T20:29:51.093Z,7.95
2018-09-03T20:32:20.852Z,7.20
2018-09-03T20:34:50.530Z,8.67
2018-09-03T20:37:20.181Z,6.92
2018-09-03T20:39:49.750Z,6.77
2018-09-03T20:42:19.846Z,7.00
2018-09-03T20:44:49.911Z,6.90
2018-09-03T20:47:19.732Z,6.20
2018-09-03T20:49:49.550Z,5.93
2018-09-03T20:52:19.283Z,7.75
2018-09-03T20:54:49.382Z,7.20
2018-09-03T20:57:18.944Z,5.30
2018-09-03T20:59:48.725Z,6.80
2018-09-03T21:02:18.316Z,3.90
2018-09-03T21:04:47.492Z,7.78
2018-09-03T21:07:16.421Z,7.42
2018-09-03T21:09:45.298Z,8.40
2018-09-03T21:12:14.314Z,6.72
2018-09-03T21:14:43.292Z,5.90
2018-09-03T21:17:12.229Z,7.57
2018-09-03T21:19:41.761Z,5.62
2018-09-03T21:22:10.525Z,6.30
2018-09-03T21:24:39.401Z,6.45
2018-09-03T21:27:08.216Z,6.40
2018-09-03T21:29:37.408Z,6.72
2018-09-03T21:32:06.271Z,6.15
2018-09-03T21:34:35.181Z,6.92
2018-09-03T21:37:05.542Z,6.20
2018-09-03T21:39:34.417Z,6.10
2018-09-03T21:42:03.406Z,6.23
2018-09-03T21:44:32.306Z,6.55
2018-09-03T21:47:01.277Z,4.28
2018-09-03T21:49:30.201Z,5.40
2018-09-03T21:51:59.117Z,6.30
2018-09-03T21:54:27.971Z,5.93
2018-09-03T21:56:57.547Z,6.50
2018-09-03T21:59:26.909Z,6.85
2018-09-03T22:01:56.610Z,4.62
2018-09-03T22:04:25.977Z,5.17
2018-09-03T22:06:55.390Z,6.12
2018-09-03T22:09:25.333Z,6.47
2018-09-03T22:11:55.425Z,6.37
2018-09-03T22:14:25.673Z,7.97
2018-09-03T22:16:55.531Z,6.62
2018-09-03T22:19:25.487Z,5.90
2018-09-03T22:21:54.900Z,6.30
2018-09-03T22:24:24.797Z,6.20
2018-09-03T22:26:54.726Z,6.37
2018-09-03T22:29:24.088Z,6.20
2018-09-03T22:31:54.040Z,5.80
2018-09-03T22:34:23.437Z,6.17
2018-09-03T22:36:53.413Z,5.90
2018-09-03T22:39:23.493Z,7.75
2018-09-03T22:41:53.521Z,5.70
2018-09-03T22:44:23.282Z,6.73
2018-09-03T22:46:52.597Z,6.20
2018-09-03T22:49:22.250Z,5.87
2018-09-03T22:51:52.330Z,6.45
2018-09-03T22:54:22.051Z,6.03
2018-09-03T22:56:52.084Z,6.10
2018-09-03T22:59:22.298Z,6.62
2018-09-03T23:01:52.984Z,5.90
2018-09-03T23:04:22.390Z,6.45
2018-09-03T23:06:52.937Z,6.12
2018-09-03T23:09:23.439Z,5.62
2018-09-03T23:11:53.097Z,5.75
2018-09-03T23:14:22.761Z,6.00
2018-09-03T23:16:52.986Z,6.25
2018-09-03T23:19:22.445Z,5.87
2018-09-03T23:21:52.790Z,5.97
2018-09-03T23:24:22.845Z,5.95
2018-09-03T23:26:53.584Z,5.60
2018-09-03T23:29:23.360Z,6.60
2018-09-03T23:31:53.813Z,5.70
2018-09-03T23:34:23.453Z,5.62
2018-09-03T23:36:53.463Z,5.78
2018-09-03T23:39:23.674Z,6.12
2018-09-03T23:41:53.516Z,5.90
2018-09-03T23:44:23.048Z,5.50
2018-09-03T23:46:53.046Z,5.72
2018-09-03T23:49:22.800Z,6.03
2018-09-03T23:51:52.396Z,5.67
2018-09-03T23:54:22.183Z,7.67
2018-09-03T23:56:52.065Z,5.42
2018-09-03T23:59:21.552Z,6.17
