createdAt,value
2022-08-16T00:22:36.040Z,3.7
2022-08-16T00:52:54.543Z,3.6
2022-08-16T01:23:12.677Z,3.7
2022-08-16T01:53:30.164Z,4.3
2022-08-16T02:23:50.926Z,4.3
2022-08-16T02:54:08.785Z,4.8
2022-08-16T03:24:28.211Z,4.7
2022-08-16T03:54:58.150Z,6
2022-08-16T04:25:08.374Z,5.9
2022-08-16T04:55:37.606Z,6
2022-08-16T05:25:54.946Z,6.1
2022-08-16T05:56:17.917Z,7.3
2022-08-16T06:26:44.606Z,6.9
2022-08-16T06:57:16.497Z,5
2022-08-16T07:27:41.587Z,5
2022-08-16T07:58:10.016Z,4.5
2022-08-16T08:28:37.983Z,4.5
2022-08-16T08:59:04.735Z,4.1
2022-08-16T09:29:44.424Z,3.8
2022-08-16T10:00:00.032Z,3.1
2022-08-16T10:30:24.616Z,4.2
2022-08-16T11:00:46.283Z,3.9
2022-08-16T11:31:00.059Z,4.1
2022-08-16T12:01:12.694Z,3.7
2022-08-16T12:31:59.311Z,6.5
2022-08-16T13:02:06.427Z,3.9
2022-08-16T13:32:44.331Z,3.5
2022-08-16T14:03:02.909Z,3.4
2022-08-16T14:33:05.733Z,3.5
2022-08-16T15:03:10.383Z,3.8
2022-08-16T15:33:25.414Z,3.2
2022-08-16T16:03:43.381Z,3.3
2022-08-16T16:34:04.969Z,3.8
2022-08-16T17:34:45.256Z,3.9
2022-08-16T18:05:02.976Z,4
2022-08-16T18:35:20.675Z,4.8
2022-08-16T19:05:39.928Z,5.5
2022-08-16T19:36:07.344Z,5.2
2022-08-16T20:06:37.808Z,4.5
2022-08-16T20:36:49.224Z,6.2
2022-08-16T21:07:05.819Z,5.5
2022-08-16T21:37:30.057Z,6.6
2022-08-16T22:07:47.217Z,6.4
2022-08-16T23:08:38.393Z,6.7
2022-08-16T23:38:43.677Z,5.7
