createdAt,value
2018-12-28T00:00:51.857Z,61.90
2018-12-28T00:03:21.563Z,60.77
2018-12-28T00:05:51.215Z,63.97
2018-12-28T00:08:20.817Z,61.87
2018-12-28T00:10:50.355Z,64.40
2018-12-28T00:13:20.027Z,60.40
2018-12-28T00:15:49.766Z,60.90
2018-12-28T00:18:19.463Z,59.43
2018-12-28T00:20:49.219Z,61.50
2018-12-28T00:23:20.262Z,61.93
2018-12-28T00:25:49.873Z,59.30
2018-12-28T00:28:19.471Z,63.17
2018-12-28T00:30:49.123Z,62.43
2018-12-28T00:33:18.741Z,61.47
2018-12-28T00:35:48.363Z,58.93
2018-12-28T00:38:18.015Z,60.77
2018-12-28T00:40:47.730Z,61.60
2018-12-28T00:43:17.495Z,61.37
2018-12-28T00:45:47.271Z,61.70
2018-12-28T00:48:16.960Z,60.23
2018-12-28T00:50:46.634Z,61.63
2018-12-28T00:53:16.233Z,63.70
2018-12-28T00:55:45.907Z,60.63
2018-12-28T00:58:15.490Z,62.37
2018-12-28T01:00:45.090Z,59.67
2018-12-28T01:03:14.733Z,60.37
2018-12-28T01:05:44.396Z,60.73
2018-12-28T01:08:14.060Z,61.87
2018-12-28T01:10:43.679Z,61.10
2018-12-28T01:13:13.352Z,60.40
2018-12-28T01:15:43.029Z,57.90
2018-12-28T01:18:12.666Z,59.10
2018-12-28T01:20:42.268Z,57.20
2018-12-28T01:23:12.016Z,57.30
2018-12-28T01:25:41.763Z,55.93
2018-12-28T01:28:13.753Z,60.60
2018-12-28T01:30:43.337Z,57.03
2018-12-28T01:33:13.017Z,58.53
2018-12-28T01:35:42.685Z,56.20
2018-12-28T01:38:12.340Z,56.70
2018-12-28T01:40:41.974Z,58.50
2018-12-28T01:43:11.643Z,58.47
2018-12-28T01:45:41.319Z,55.97
2018-12-28T01:48:11.010Z,57.60
2018-12-28T01:50:40.657Z,56.53
2018-12-28T01:53:10.313Z,56.00
2018-12-28T01:55:39.921Z,57.63
2018-12-28T01:58:09.585Z,54.13
2018-12-28T02:00:39.184Z,53.50
2018-12-28T02:03:08.875Z,52.50
2018-12-28T02:05:38.474Z,53.50
2018-12-28T02:08:08.072Z,54.33
2018-12-28T02:10:37.678Z,53.47
2018-12-28T02:13:07.407Z,52.90
2018-12-28T02:15:37.072Z,51.83
2018-12-28T02:18:06.749Z,50.60
2018-12-28T02:20:36.403Z,52.37
2018-12-28T02:23:06.656Z,51.97
2018-12-28T02:25:36.349Z,52.70
2018-12-28T02:28:06.009Z,50.67
2018-12-28T02:30:51.480Z,52.07
2018-12-28T02:33:23.544Z,50.47
2018-12-28T02:35:53.152Z,52.50
2018-12-28T02:38:23.117Z,50.87
2018-12-28T02:40:52.807Z,52.43
2018-12-28T02:43:22.482Z,51.40
2018-12-28T02:45:52.158Z,48.53
2018-12-28T02:48:22.280Z,48.30
2018-12-28T02:50:51.861Z,50.03
2018-12-28T02:53:21.473Z,49.23
2018-12-28T02:55:51.066Z,48.60
2018-12-28T02:58:20.733Z,48.33
2018-12-28T03:00:50.672Z,48.30
2018-12-28T03:03:20.168Z,51.17
2018-12-28T03:05:49.838Z,49.00
2018-12-28T03:08:19.548Z,47.77
2018-12-28T03:10:49.197Z,47.27
2018-12-28T03:13:18.865Z,49.00
2018-12-28T03:15:48.517Z,48.47
2018-12-28T03:18:18.183Z,48.03
2018-12-28T03:20:47.833Z,49.90
2018-12-28T03:23:17.491Z,48.10
2018-12-28T03:25:47.151Z,48.70
2018-12-28T03:28:16.815Z,48.43
2018-12-28T03:30:46.619Z,49.50
2018-12-28T03:33:16.206Z,48.50
2018-12-28T03:35:45.888Z,49.67
2018-12-28T03:38:15.579Z,47.57
2018-12-28T03:40:45.235Z,48.73
2018-12-28T03:43:14.890Z,48.20
2018-12-28T03:45:44.577Z,48.07
2018-12-28T03:48:14.292Z,48.63
2018-12-28T03:50:43.941Z,49.23
2018-12-28T03:53:13.644Z,48.07
2018-12-28T03:55:43.529Z,46.57
2018-12-28T03:58:13.296Z,48.47
2018-12-28T04:00:43.017Z,47.10
2018-12-28T04:03:12.683Z,48.47
2018-12-28T04:05:42.539Z,49.73
2018-12-28T04:08:12.215Z,48.47
2018-12-28T04:10:42.108Z,47.03
2018-12-28T04:13:11.773Z,47.17
2018-12-28T04:15:41.451Z,48.07
2018-12-28T04:18:11.048Z,46.97
2018-12-28T04:20:40.724Z,47.47
2018-12-28T04:23:10.412Z,48.87
2018-12-28T04:25:40.078Z,47.47
2018-12-28T04:28:09.745Z,46.53
2018-12-28T04:30:39.428Z,47.10
2018-12-28T04:33:09.240Z,47.57
2018-12-28T04:35:38.910Z,47.83
2018-12-28T04:38:08.590Z,48.07
2018-12-28T04:40:38.188Z,46.73
2018-12-28T04:43:07.861Z,48.73
2018-12-28T04:45:37.511Z,47.70
2018-12-28T04:48:07.180Z,47.23
2018-12-28T04:50:43.881Z,47.67
2018-12-28T04:53:13.830Z,49.00
2018-12-28T04:55:44.695Z,48.73
2018-12-28T04:58:18.484Z,47.87
2018-12-28T05:00:51.773Z,48.10
2018-12-28T05:03:25.872Z,48.97
2018-12-28T05:06:17.872Z,47.10
2018-12-28T05:09:04.996Z,47.07
2018-12-28T05:11:47.941Z,47.23
2018-12-28T05:14:39.816Z,47.80
2018-12-28T05:17:16.644Z,50.43
2018-12-28T05:19:50.757Z,47.67
2018-12-28T05:22:27.533Z,50.23
2018-12-28T05:25:10.304Z,48.30
2018-12-28T05:28:18.840Z,48.67
2018-12-28T05:31:04.836Z,49.13
2018-12-28T05:33:34.690Z,48.40
2018-12-28T05:36:04.340Z,49.00
2018-12-28T05:38:34.038Z,49.13
2018-12-28T05:41:03.928Z,53.03
2018-12-28T05:43:33.912Z,50.83
2018-12-28T05:46:03.593Z,50.73
2018-12-28T05:48:33.255Z,52.67
2018-12-28T05:51:02.939Z,52.43
2018-12-28T05:53:32.819Z,49.87
2018-12-28T05:56:04.817Z,51.43
2018-12-28T05:58:34.462Z,50.83
2018-12-28T06:01:04.137Z,50.97
2018-12-28T06:03:33.877Z,49.87
2018-12-28T06:06:03.485Z,52.20
2018-12-28T06:08:33.391Z,51.13
2018-12-28T06:11:03.057Z,52.97
2018-12-28T06:13:32.721Z,50.83
2018-12-28T06:16:02.406Z,50.23
2018-12-28T06:18:32.095Z,50.03
2018-12-28T06:21:02.056Z,52.23
2018-12-28T06:23:31.905Z,52.43
2018-12-28T06:26:01.633Z,52.43
2018-12-28T06:28:31.321Z,52.00
2018-12-28T06:31:01.014Z,50.83
2018-12-28T06:33:30.744Z,51.33
2018-12-28T06:36:00.398Z,51.90
2018-12-28T06:38:30.084Z,53.10
2018-12-28T06:40:59.795Z,52.43
2018-12-28T06:43:29.454Z,51.87
2018-12-28T06:45:59.131Z,51.40
2018-12-28T06:48:28.797Z,51.80
2018-12-28T06:50:58.473Z,51.23
2018-12-28T06:53:50.183Z,53.33
2018-12-28T06:56:32.895Z,52.77
2018-12-28T06:59:32.763Z,53.63
2018-12-28T07:02:31.194Z,53.17
2018-12-28T07:05:35.408Z,52.70
2018-12-28T07:08:28.966Z,53.53
2018-12-28T07:11:42.125Z,51.77
2018-12-28T07:14:48.823Z,54.60
2018-12-28T07:17:46.395Z,53.30
2018-12-28T07:21:05.983Z,54.40
2018-12-28T07:23:57.762Z,53.57
2018-12-28T07:26:54.415Z,52.63
2018-12-28T07:30:10.768Z,52.67
2018-12-28T07:32:56.998Z,51.13
2018-12-28T07:35:59.554Z,53.23
2018-12-28T07:38:33.607Z,52.83
2018-12-28T07:41:07.673Z,51.00
2018-12-28T07:43:53.774Z,51.13
2018-12-28T07:46:46.046Z,51.13
2018-12-28T07:49:52.779Z,52.37
2018-12-28T07:52:41.675Z,52.40
2018-12-28T07:55:59.571Z,52.20
2018-12-28T07:58:57.556Z,49.60
2018-12-28T08:01:53.855Z,52.77
2018-12-28T08:04:39.586Z,53.40
2018-12-28T08:07:28.555Z,52.03
2018-12-28T08:10:05.537Z,53.60
2018-12-28T08:12:42.594Z,51.93
2018-12-28T08:15:28.395Z,53.47
2018-12-28T08:18:11.350Z,51.27
2018-12-28T08:20:59.590Z,52.30
2018-12-28T08:23:57.516Z,52.17
2018-12-28T08:26:58.677Z,53.47
2018-12-28T08:29:59.920Z,51.30
2018-12-28T08:32:40.131Z,51.77
2018-12-28T08:35:32.467Z,52.17
2018-12-28T08:38:34.731Z,50.13
2018-12-28T08:41:51.955Z,53.33
2018-12-28T08:44:52.968Z,53.27
2018-12-28T08:47:52.393Z,53.43
2018-12-28T08:50:41.229Z,54.20
2018-12-28T08:53:54.768Z,53.60
2018-12-28T08:57:01.140Z,53.17
2018-12-28T08:59:57.982Z,53.60
2018-12-28T09:02:58.729Z,52.67
2018-12-28T09:05:56.766Z,54.77
2018-12-28T09:09:04.738Z,53.40
2018-12-28T09:11:44.122Z,52.33
2018-12-28T09:14:57.547Z,53.93
2018-12-28T09:18:01.660Z,53.07
2018-12-28T09:20:59.483Z,53.63
2018-12-28T09:23:39.343Z,52.20
2018-12-28T09:27:02.023Z,52.80
2018-12-28T09:29:56.650Z,52.87
2018-12-28T09:32:53.543Z,53.23
2018-12-28T09:35:30.243Z,53.73
2018-12-28T09:38:25.623Z,52.27
2018-12-28T09:41:24.386Z,51.93
2018-12-28T09:44:18.509Z,54.50
2018-12-28T09:47:10.347Z,51.87
2018-12-28T09:49:47.279Z,55.07
2018-12-28T09:52:39.117Z,53.20
2018-12-28T09:55:13.208Z,51.90
2018-12-28T09:57:59.287Z,52.07
2018-12-28T10:00:47.940Z,52.20
2018-12-28T10:03:24.787Z,51.37
2018-12-28T10:05:59.201Z,52.67
2018-12-28T10:08:55.221Z,50.53
2018-12-28T10:11:54.530Z,52.10
2018-12-28T10:14:31.713Z,51.10
2018-12-28T10:17:01.405Z,53.40
2018-12-28T10:19:30.991Z,52.30
2018-12-28T10:22:00.687Z,51.03
2018-12-28T10:24:30.372Z,51.80
2018-12-28T10:27:00.033Z,51.60
2018-12-28T10:29:29.931Z,53.47
2018-12-28T10:31:59.571Z,52.93
2018-12-28T10:34:29.165Z,52.43
2018-12-28T10:36:58.745Z,51.60
2018-12-28T10:39:28.303Z,51.87
2018-12-28T10:41:57.975Z,51.10
2018-12-28T10:44:27.624Z,52.60
2018-12-28T10:46:57.231Z,52.40
2018-12-28T10:49:27.085Z,52.67
2018-12-28T10:51:56.744Z,53.37
2018-12-28T10:54:26.527Z,49.80
2018-12-28T10:56:56.121Z,53.70
2018-12-28T10:59:25.731Z,52.87
2018-12-28T11:01:55.772Z,54.33
2018-12-28T11:04:25.371Z,59.08
2018-12-28T11:06:55.181Z,57.63
2018-12-28T11:09:24.833Z,61.15
2018-12-28T11:11:56.254Z,54.53
2018-12-28T11:14:25.976Z,53.37
2018-12-28T11:16:55.662Z,56.47
2018-12-28T11:19:25.459Z,53.77
2018-12-28T11:21:55.065Z,55.10
2018-12-28T11:24:26.338Z,53.23
2018-12-28T11:26:56.040Z,53.83
2018-12-28T11:29:25.580Z,55.03
2018-12-28T11:31:55.193Z,52.97
2018-12-28T11:34:24.777Z,56.43
2018-12-28T11:36:54.370Z,52.73
2018-12-28T11:39:24.139Z,55.17
2018-12-28T11:41:53.732Z,54.70
2018-12-28T11:44:25.121Z,53.40
2018-12-28T11:46:54.878Z,54.43
2018-12-28T11:49:24.461Z,56.83
2018-12-28T11:51:54.421Z,54.93
2018-12-28T11:54:24.110Z,55.47
2018-12-28T11:56:55.024Z,55.70
2018-12-28T11:59:24.631Z,56.90
2018-12-28T12:01:54.258Z,54.93
2018-12-28T12:04:23.999Z,55.97
2018-12-28T12:06:53.605Z,55.10
2018-12-28T12:09:23.313Z,55.60
2018-12-28T12:11:52.971Z,55.10
2018-12-28T12:14:22.715Z,54.67
2018-12-28T12:16:52.479Z,56.50
2018-12-28T12:19:22.238Z,56.57
2018-12-28T12:21:52.111Z,57.03
2018-12-28T12:24:21.730Z,55.17
2018-12-28T12:26:51.400Z,56.10
2018-12-28T12:29:21.147Z,56.77
2018-12-28T12:31:50.777Z,56.83
2018-12-28T12:34:20.455Z,55.80
2018-12-28T12:36:50.137Z,56.67
2018-12-28T12:39:19.777Z,58.17
2018-12-28T12:41:50.200Z,55.97
2018-12-28T12:44:19.863Z,54.70
2018-12-28T12:46:49.513Z,56.63
2018-12-28T12:49:19.186Z,57.37
2018-12-28T12:51:48.884Z,57.77
2018-12-28T12:54:18.538Z,57.23
2018-12-28T12:56:48.465Z,56.57
2018-12-28T12:59:18.141Z,56.43
2018-12-28T13:01:47.823Z,57.00
2018-12-28T13:04:17.669Z,59.00
2018-12-28T13:06:47.340Z,60.83
2018-12-28T13:09:16.896Z,58.20
2018-12-28T13:11:46.591Z,56.60
2018-12-28T13:14:16.276Z,57.13
2018-12-28T13:16:45.995Z,55.90
2018-12-28T13:19:15.655Z,57.13
2018-12-28T13:21:45.316Z,55.77
2018-12-28T13:24:14.925Z,55.37
2018-12-28T13:26:44.597Z,57.57
2018-12-28T13:29:14.420Z,57.73
2018-12-28T13:31:44.270Z,57.37
2018-12-28T13:34:14.311Z,57.53
2018-12-28T13:36:43.971Z,59.70
2018-12-28T13:39:13.681Z,58.27
2018-12-28T13:41:43.351Z,57.23
2018-12-28T13:44:12.943Z,55.83
2018-12-28T13:46:42.584Z,56.80
2018-12-28T13:49:12.198Z,56.70
2018-12-28T13:51:46.950Z,56.40
2018-12-28T13:54:16.646Z,58.03
2018-12-28T13:56:46.325Z,56.43
2018-12-28T13:59:15.899Z,56.97
2018-12-28T14:01:45.644Z,55.63
2018-12-28T14:04:15.296Z,56.23
2018-12-28T14:06:44.960Z,55.20
2018-12-28T14:09:14.611Z,58.33
2018-12-28T14:11:44.759Z,59.07
2018-12-28T14:14:14.350Z,59.10
2018-12-28T14:16:43.959Z,57.33
2018-12-28T14:19:13.565Z,58.53
2018-12-28T14:21:43.286Z,56.47
2018-12-28T14:24:14.857Z,61.90
2018-12-28T14:26:44.596Z,56.43
2018-12-28T14:29:14.263Z,56.73
2018-12-28T14:31:44.036Z,56.03
2018-12-28T14:34:13.610Z,56.90
2018-12-28T14:36:43.409Z,54.87
2018-12-28T14:39:36.841Z,55.37
2018-12-28T14:42:06.462Z,54.73
2018-12-28T14:44:36.103Z,55.00
2018-12-28T14:47:05.850Z,55.60
2018-12-28T14:49:35.509Z,57.83
2018-12-28T14:52:05.175Z,57.13
2018-12-28T14:54:34.872Z,59.97
2018-12-28T14:57:04.537Z,55.70
2018-12-28T14:59:34.196Z,55.87
2018-12-28T15:02:03.906Z,57.17
2018-12-28T15:04:33.796Z,57.67
2018-12-28T15:07:03.446Z,55.17
2018-12-28T15:09:33.112Z,54.70
2018-12-28T15:12:02.645Z,53.90
2018-12-28T15:14:37.120Z,55.13
2018-12-28T15:17:06.796Z,55.97
2018-12-28T15:19:36.463Z,55.20
2018-12-28T15:22:06.219Z,59.60
2018-12-28T15:24:35.984Z,56.27
2018-12-28T15:27:05.687Z,58.47
2018-12-28T15:29:35.366Z,56.37
2018-12-28T15:32:05.478Z,57.73
2018-12-28T15:34:36.641Z,57.47
2018-12-28T15:37:06.461Z,56.57
2018-12-28T15:39:36.102Z,57.23
2018-12-28T15:42:05.862Z,58.43
2018-12-28T15:44:35.463Z,55.00
2018-12-28T15:47:05.459Z,57.67
2018-12-28T15:49:35.078Z,58.33
2018-12-28T15:52:06.232Z,56.93
2018-12-28T15:54:35.856Z,57.10
2018-12-28T15:57:05.528Z,55.40
2018-12-28T15:59:35.181Z,54.70
2018-12-28T16:02:05.059Z,57.53
2018-12-28T16:04:34.761Z,57.40
2018-12-28T16:07:04.352Z,59.50
2018-12-28T16:09:33.975Z,57.40
2018-12-28T16:12:03.711Z,59.33
2018-12-28T16:14:33.375Z,59.00
2018-12-28T16:17:03.093Z,57.40
2018-12-28T16:19:32.756Z,59.23
2018-12-28T16:22:02.418Z,60.50
2018-12-28T16:24:32.029Z,55.57
2018-12-28T16:27:01.653Z,58.20
2018-12-28T16:29:31.276Z,56.03
2018-12-28T16:32:00.867Z,55.90
2018-12-28T16:34:30.464Z,56.97
2018-12-28T16:37:00.079Z,58.57
2018-12-28T16:39:29.693Z,62.07
2018-12-28T16:41:59.359Z,59.90
2018-12-28T16:44:28.954Z,59.17
2018-12-28T16:46:58.646Z,58.57
2018-12-28T16:49:28.315Z,58.33
2018-12-28T16:51:57.991Z,61.30
2018-12-28T16:54:27.556Z,58.20
2018-12-28T16:56:57.153Z,56.67
2018-12-28T16:59:26.839Z,56.30
2018-12-28T17:01:56.420Z,58.17
2018-12-28T17:04:26.027Z,61.37
2018-12-28T17:06:55.665Z,58.23
2018-12-28T17:09:25.306Z,59.13
2018-12-28T17:12:14.142Z,59.67
2018-12-28T17:14:43.818Z,61.20
2018-12-28T17:17:13.339Z,61.50
2018-12-28T17:19:43.152Z,63.47
2018-12-28T17:22:32.028Z,59.90
2018-12-28T17:25:01.977Z,59.37
2018-12-28T17:27:31.558Z,58.30
2018-12-28T17:30:01.331Z,58.87
2018-12-28T17:32:31.021Z,59.30
2018-12-28T17:35:00.678Z,62.17
2018-12-28T17:37:30.315Z,61.77
2018-12-28T17:39:59.961Z,62.17
2018-12-28T17:42:29.635Z,59.27
2018-12-28T17:44:59.301Z,59.73
2018-12-28T17:47:29.067Z,58.73
2018-12-28T17:49:58.898Z,58.13
2018-12-28T17:52:28.565Z,56.17
2018-12-28T17:54:58.252Z,58.70
2018-12-28T17:57:27.919Z,61.73
2018-12-28T17:59:57.578Z,58.50
2018-12-28T18:02:27.186Z,59.17
2018-12-28T18:04:56.777Z,57.63
2018-12-28T18:07:26.378Z,59.20
2018-12-28T18:09:56.158Z,56.80
2018-12-28T18:12:25.954Z,57.80
2018-12-28T18:14:55.602Z,59.37
2018-12-28T18:17:25.348Z,62.20
2018-12-28T18:19:54.949Z,76.17
2018-12-28T18:22:24.598Z,59.77
2018-12-28T18:24:54.189Z,57.73
2018-12-28T18:27:23.981Z,59.40
2018-12-28T18:29:53.666Z,60.13
2018-12-28T18:32:23.289Z,58.10
2018-12-28T18:34:52.946Z,55.30
2018-12-28T18:37:22.669Z,56.93
2018-12-28T18:39:52.300Z,56.07
2018-12-28T18:42:21.912Z,57.43
2018-12-28T18:44:51.585Z,59.20
2018-12-28T18:47:21.361Z,59.07
2018-12-28T18:49:51.031Z,58.90
2018-12-28T18:52:20.696Z,60.57
2018-12-28T18:54:50.386Z,57.77
2018-12-28T18:57:19.971Z,58.30
2018-12-28T18:59:49.651Z,56.83
2018-12-28T19:02:19.358Z,57.17
2018-12-28T19:04:49.075Z,56.23
2018-12-28T19:07:37.939Z,57.33
2018-12-28T19:10:07.829Z,57.43
2018-12-28T19:12:39.578Z,56.30
2018-12-28T19:15:09.356Z,58.93
2018-12-28T19:17:44.176Z,58.33
2018-12-28T19:20:16.779Z,56.20
2018-12-28T19:22:46.447Z,58.63
2018-12-28T19:25:15.976Z,58.53
2018-12-28T19:27:47.229Z,58.03
2018-12-28T19:30:16.897Z,56.17
2018-12-28T19:32:46.573Z,59.87
2018-12-28T19:35:16.281Z,60.67
2018-12-28T19:37:47.528Z,57.63
2018-12-28T19:40:17.198Z,60.83
2018-12-28T19:42:46.985Z,61.57
2018-12-28T19:45:16.632Z,60.47
2018-12-28T19:47:46.431Z,60.00
2018-12-28T19:50:16.131Z,60.37
2018-12-28T19:52:45.737Z,61.83
2018-12-28T19:55:15.483Z,59.47
2018-12-28T19:57:45.248Z,58.20
2018-12-28T20:00:14.873Z,56.73
2018-12-28T20:02:44.478Z,58.40
2018-12-28T20:05:14.160Z,61.17
2018-12-28T20:07:43.772Z,60.37
2018-12-28T20:10:13.578Z,56.93
2018-12-28T20:12:43.286Z,59.27
2018-12-28T20:15:20.090Z,60.67
2018-12-28T20:17:49.780Z,59.83
2018-12-28T20:20:19.449Z,57.03
2018-12-28T20:22:49.118Z,57.17
2018-12-28T20:25:18.901Z,61.00
2018-12-28T20:27:48.638Z,57.13
2018-12-28T20:30:18.238Z,58.63
2018-12-28T20:32:47.951Z,58.07
2018-12-28T20:35:23.186Z,62.90
2018-12-28T20:37:52.887Z,58.77
2018-12-28T20:40:22.560Z,56.07
2018-12-28T20:42:52.415Z,57.43
2018-12-28T20:45:22.138Z,58.37
2018-12-28T20:47:51.767Z,60.90
2018-12-28T20:50:21.580Z,58.37
2018-12-28T20:52:51.265Z,57.67
2018-12-28T20:55:20.926Z,60.27
2018-12-28T20:57:50.539Z,60.50
2018-12-28T21:00:20.213Z,60.87
2018-12-28T21:02:50.022Z,58.73
2018-12-28T21:05:19.755Z,57.37
2018-12-28T21:07:52.680Z,57.87
2018-12-28T21:10:24.027Z,57.87
2018-12-28T21:12:53.625Z,68.80
2018-12-28T21:15:23.399Z,69.90
2018-12-28T21:17:53.207Z,80.80
2018-12-28T21:20:22.880Z,67.60
2018-12-28T21:22:52.637Z,66.20
2018-12-28T21:25:22.319Z,73.60
2018-12-28T21:27:51.990Z,69.57
2018-12-28T21:30:21.725Z,64.07
2018-12-28T21:32:51.353Z,65.10
2018-12-28T21:35:20.965Z,64.47
2018-12-28T21:37:50.662Z,64.23
2018-12-28T21:40:20.329Z,59.83
2018-12-28T21:42:49.998Z,62.57
2018-12-28T21:45:21.123Z,64.43
2018-12-28T21:47:51.382Z,66.40
2018-12-28T21:50:21.913Z,66.60
2018-12-28T21:52:52.833Z,60.67
2018-12-28T21:55:23.555Z,59.37
2018-12-28T21:57:56.625Z,58.53
2018-12-28T22:00:29.197Z,56.30
2018-12-28T22:03:04.639Z,58.47
2018-12-28T22:05:35.107Z,56.33
2018-12-28T22:08:05.207Z,57.03
2018-12-28T22:10:35.938Z,60.97
2018-12-28T22:13:07.238Z,57.90
2018-12-28T22:15:37.864Z,58.17
2018-12-28T22:18:08.526Z,60.23
2018-12-28T22:20:38.473Z,58.20
2018-12-28T22:23:09.450Z,58.27
2018-12-28T22:25:41.693Z,56.20
2018-12-28T22:28:11.343Z,57.60
2018-12-28T22:30:41.827Z,59.20
2018-12-28T22:33:11.970Z,57.07
2018-12-28T22:35:43.696Z,57.47
2018-12-28T22:38:14.435Z,60.87
2018-12-28T22:40:44.958Z,58.83
2018-12-28T22:43:14.407Z,55.67
2018-12-28T22:45:47.193Z,57.07
2018-12-28T22:48:18.479Z,54.87
2018-12-28T22:50:49.032Z,58.17
2018-12-28T22:53:19.466Z,56.40
2018-12-28T22:55:50.861Z,55.90
2018-12-28T22:58:23.059Z,57.17
2018-12-28T23:00:59.312Z,58.30
2018-12-28T23:03:30.575Z,55.33
2018-12-28T23:06:00.227Z,55.50
2018-12-28T23:08:31.281Z,55.40
2018-12-28T23:11:09.897Z,59.57
2018-12-28T23:13:40.773Z,57.60
2018-12-28T23:16:31.486Z,57.13
2018-12-28T23:19:01.711Z,56.67
2018-12-28T23:21:31.921Z,57.40
2018-12-28T23:24:03.121Z,56.60
2018-12-28T23:26:34.286Z,54.43
2018-12-28T23:29:03.945Z,56.10
2018-12-28T23:31:33.941Z,55.93
2018-12-28T23:34:03.491Z,56.33
2018-12-28T23:36:33.144Z,57.73
2018-12-28T23:39:05.064Z,56.10
2018-12-28T23:41:34.652Z,55.30
2018-12-28T23:44:04.450Z,58.30
2018-12-28T23:46:34.142Z,56.57
2018-12-28T23:49:03.800Z,55.43
2018-12-28T23:51:33.453Z,56.33
2018-12-28T23:54:03.075Z,59.33
2018-12-28T23:56:32.810Z,56.63
2018-12-28T23:59:02.613Z,55.57
