createdAt,value
2024-01-16T00:01:57.235Z,3.40
2024-01-16T00:04:23.771Z,3.32
2024-01-16T00:06:50.468Z,3.36
2024-01-16T00:09:17.059Z,3.21
2024-01-16T00:11:43.688Z,3.02
2024-01-16T00:14:10.322Z,3.30
2024-01-16T00:16:36.892Z,3.05
2024-01-16T00:19:03.524Z,3.08
2024-01-16T00:21:30.236Z,2.77
2024-01-16T00:23:56.795Z,2.92
2024-01-16T00:26:23.398Z,2.90
2024-01-16T00:28:49.934Z,2.94
2024-01-16T00:31:16.471Z,2.82
2024-01-16T00:33:43.078Z,2.96
2024-01-16T00:36:09.640Z,2.79
2024-01-16T00:38:36.226Z,2.78
2024-01-16T00:41:02.853Z,2.82
2024-01-16T00:43:29.399Z,2.62
2024-01-16T00:45:55.933Z,2.82
2024-01-16T00:48:22.636Z,2.77
2024-01-16T00:50:49.324Z,2.59
2024-01-16T00:53:15.868Z,2.83
2024-01-16T00:55:42.401Z,3.41
2024-01-16T00:58:08.954Z,3.33
2024-01-16T01:00:35.605Z,2.88
2024-01-16T01:03:02.516Z,2.73
2024-01-16T01:05:29.274Z,2.49
2024-01-16T01:07:55.978Z,2.84
2024-01-16T01:10:22.549Z,2.81
2024-01-16T01:12:49.138Z,2.57
2024-01-16T01:15:15.721Z,2.30
2024-01-16T01:17:42.424Z,2.28
2024-01-16T01:20:09.119Z,2.48
2024-01-16T01:22:35.800Z,2.19
2024-01-16T01:25:02.489Z,2.44
2024-01-16T01:27:29.045Z,2.39
2024-01-16T01:29:55.637Z,2.34
2024-01-16T01:32:22.314Z,2.42
2024-01-16T01:34:48.896Z,2.25
2024-01-16T01:37:15.433Z,2.15
2024-01-16T01:39:41.963Z,2.33
2024-01-16T01:42:08.582Z,2.36
2024-01-16T01:44:35.120Z,2.10
2024-01-16T01:47:01.669Z,2.24
2024-01-16T01:49:28.402Z,2.23
2024-01-16T01:51:55.008Z,2.16
2024-01-16T01:54:21.574Z,2.13
2024-01-16T01:56:48.149Z,2.21
2024-01-16T01:59:14.657Z,2.22
2024-01-16T02:01:41.112Z,2.16
2024-01-16T02:04:07.492Z,2.19
2024-01-16T02:06:33.898Z,2.07
2024-01-16T02:09:00.303Z,2.09
2024-01-16T02:11:26.757Z,2.08
2024-01-16T02:13:53.182Z,1.89
2024-01-16T02:16:19.660Z,1.97
2024-01-16T02:18:46.084Z,1.94
2024-01-16T02:21:12.505Z,1.94
2024-01-16T02:23:38.940Z,1.94
2024-01-16T02:26:05.387Z,2.05
2024-01-16T02:28:31.808Z,2.19
2024-01-16T02:30:58.209Z,1.79
2024-01-16T02:33:24.819Z,2.10
2024-01-16T02:35:51.310Z,2.31
2024-01-16T02:38:17.842Z,2.35
2024-01-16T02:40:44.239Z,2.14
2024-01-16T02:43:10.617Z,1.93
2024-01-16T02:45:37.056Z,1.85
2024-01-16T02:48:03.628Z,2.05
2024-01-16T02:50:30.184Z,2.07
2024-01-16T02:52:56.589Z,1.97
2024-01-16T02:55:22.996Z,2.23
2024-01-16T02:57:49.599Z,2.07
2024-01-16T03:00:16.126Z,1.96
2024-01-16T03:02:42.835Z,2.23
2024-01-16T03:05:09.688Z,2.13
2024-01-16T03:07:36.514Z,2.01
2024-01-16T03:10:03.065Z,2.17
2024-01-16T03:12:29.607Z,2.10
2024-01-16T03:14:56.174Z,2.21
2024-01-16T03:17:22.838Z,2.22
2024-01-16T03:19:49.425Z,2.11
2024-01-16T03:22:15.972Z,2.65
2024-01-16T03:24:42.497Z,2.85
2024-01-16T03:27:09.044Z,2.70
2024-01-16T03:29:35.692Z,2.55
2024-01-16T03:32:02.448Z,2.36
2024-01-16T03:34:29.160Z,2.51
2024-01-16T03:36:55.716Z,2.68
2024-01-16T03:39:22.258Z,2.59
2024-01-16T03:41:48.885Z,2.69
2024-01-16T03:44:15.526Z,2.55
2024-01-16T03:46:42.250Z,2.60
2024-01-16T03:49:08.972Z,2.37
2024-01-16T03:51:35.526Z,2.56
2024-01-16T03:54:02.050Z,2.64
2024-01-16T03:56:28.586Z,2.58
2024-01-16T03:58:55.157Z,2.59
2024-01-16T04:01:21.697Z,2.81
2024-01-16T04:03:48.243Z,2.78
2024-01-16T04:06:14.896Z,2.49
2024-01-16T04:08:41.495Z,3.08
2024-01-16T04:11:08.168Z,2.97
2024-01-16T04:13:34.712Z,3.06
2024-01-16T04:16:01.277Z,2.91
2024-01-16T04:18:27.840Z,3.02
2024-01-16T04:20:54.503Z,2.77
2024-01-16T04:23:21.119Z,2.67
2024-01-16T04:25:47.702Z,3.27
2024-01-16T04:28:14.228Z,3.22
2024-01-16T04:30:40.802Z,3.23
2024-01-16T04:33:07.632Z,3.31
2024-01-16T04:35:34.258Z,3.44
2024-01-16T04:38:00.846Z,3.26
2024-01-16T04:40:27.370Z,3.47
2024-01-16T04:42:53.901Z,3.35
2024-01-16T04:45:20.430Z,3.14
2024-01-16T04:47:47.089Z,3.41
2024-01-16T04:50:13.716Z,3.25
2024-01-16T04:52:40.378Z,3.34
2024-01-16T04:55:06.964Z,3.51
2024-01-16T04:57:33.496Z,3.67
2024-01-16T05:00:00.129Z,3.67
2024-01-16T05:02:26.742Z,3.68
2024-01-16T05:04:53.298Z,3.41
2024-01-16T05:07:19.924Z,3.74
2024-01-16T05:09:46.520Z,4.25
2024-01-16T05:12:13.042Z,4.27
2024-01-16T05:14:39.688Z,3.81
2024-01-16T05:17:06.272Z,4.14
2024-01-16T05:19:32.870Z,4.28
2024-01-16T05:21:59.434Z,4.07
2024-01-16T05:24:26.044Z,4.16
2024-01-16T05:26:52.685Z,4.48
2024-01-16T05:29:19.276Z,4.33
2024-01-16T05:31:45.833Z,4.45
2024-01-16T05:34:12.419Z,4.43
2024-01-16T05:36:39.045Z,4.48
2024-01-16T05:39:05.588Z,4.25
2024-01-16T05:41:33.135Z,4.38
2024-01-16T05:44:01.195Z,4.58
2024-01-16T05:46:27.697Z,4.52
2024-01-16T05:48:54.427Z,4.49
2024-01-16T05:51:21.191Z,4.36
2024-01-16T05:53:47.775Z,5.18
2024-01-16T05:56:14.353Z,5.23
2024-01-16T05:58:40.916Z,5.00
2024-01-16T06:01:07.503Z,4.90
2024-01-16T06:03:34.039Z,5.28
2024-01-16T06:06:00.764Z,5.35
2024-01-16T06:08:27.496Z,5.47
2024-01-16T06:10:54.085Z,5.25
2024-01-16T06:13:20.647Z,5.57
2024-01-16T06:15:47.225Z,5.43
2024-01-16T06:18:13.934Z,6.05
2024-01-16T06:20:40.560Z,6.13
2024-01-16T06:23:07.175Z,5.78
2024-01-16T06:25:33.740Z,5.89
2024-01-16T06:28:03.375Z,5.86
2024-01-16T06:30:30.888Z,5.51
2024-01-16T06:32:57.632Z,5.45
2024-01-16T06:35:24.686Z,5.58
2024-01-16T06:37:51.274Z,6.26
2024-01-16T06:40:17.880Z,6.06
2024-01-16T06:42:44.472Z,6.07
2024-01-16T06:45:10.995Z,6.39
2024-01-16T06:47:37.638Z,5.89
2024-01-16T06:50:04.248Z,6.16
2024-01-16T06:52:30.778Z,5.92
2024-01-16T06:54:57.337Z,6.51
2024-01-16T06:57:23.845Z,6.55
2024-01-16T06:59:50.395Z,5.86
2024-01-16T07:02:16.996Z,6.22
2024-01-16T07:04:43.600Z,5.55
2024-01-16T07:07:10.134Z,5.87
2024-01-16T07:09:36.704Z,6.33
2024-01-16T07:12:03.274Z,6.44
2024-01-16T07:14:29.915Z,6.44
2024-01-16T07:16:56.545Z,6.25
2024-01-16T07:19:23.372Z,6.11
2024-01-16T07:21:49.948Z,5.48
2024-01-16T07:24:16.503Z,5.70
2024-01-16T07:26:43.086Z,6.02
2024-01-16T07:29:09.687Z,6.22
2024-01-16T07:31:36.241Z,6.57
2024-01-16T07:34:02.930Z,4.82
2024-01-16T07:36:29.489Z,4.86
2024-01-16T07:38:56.072Z,7.00
2024-01-16T07:41:22.648Z,6.79
2024-01-16T07:43:50.293Z,6.60
2024-01-16T07:46:16.970Z,6.33
2024-01-16T07:48:43.579Z,6.73
2024-01-16T07:51:10.265Z,6.38
2024-01-16T07:53:36.806Z,6.36
2024-01-16T07:56:03.349Z,6.68
2024-01-16T07:58:29.886Z,6.63
2024-01-16T08:00:56.599Z,8.91
2024-01-16T08:03:23.310Z,9.22
2024-01-16T08:05:49.920Z,8.34
2024-01-16T08:08:16.660Z,8.17
2024-01-16T08:10:43.247Z,8.13
2024-01-16T08:13:09.785Z,8.26
2024-01-16T08:15:36.320Z,8.42
2024-01-16T08:18:03.010Z,8.86
2024-01-16T08:20:29.646Z,8.70
2024-01-16T08:22:56.221Z,8.36
2024-01-16T08:25:23.823Z,7.54
2024-01-16T08:27:50.369Z,6.70
2024-01-16T08:30:17.043Z,6.67
2024-01-16T08:32:43.770Z,5.83
2024-01-16T08:35:10.417Z,4.59
2024-01-16T08:37:37.046Z,3.63
2024-01-16T08:40:03.613Z,3.63
2024-01-16T08:42:30.164Z,3.84
2024-01-16T08:44:56.777Z,5.48
2024-01-16T08:47:23.518Z,7.82
2024-01-16T08:49:50.235Z,8.89
2024-01-16T08:52:16.816Z,9.16
2024-01-16T08:54:43.356Z,7.92
2024-01-16T08:57:09.966Z,8.23
2024-01-16T08:59:36.527Z,7.94
2024-01-16T09:02:03.082Z,8.44
2024-01-16T09:04:29.706Z,7.66
2024-01-16T09:06:56.407Z,7.99
2024-01-16T09:09:23.161Z,9.13
2024-01-16T09:11:49.796Z,9.40
2024-01-16T09:14:16.473Z,9.51
2024-01-16T09:16:43.006Z,9.79
2024-01-16T09:19:09.677Z,9.37
2024-01-16T09:21:36.311Z,9.81
2024-01-16T09:24:02.960Z,9.58
2024-01-16T09:26:29.564Z,9.70
2024-01-16T09:28:56.097Z,9.62
2024-01-16T09:31:22.626Z,9.19
2024-01-16T09:33:49.247Z,9.25
2024-01-16T09:36:15.937Z,8.99
2024-01-16T09:38:42.528Z,9.06
2024-01-16T09:41:09.054Z,9.32
2024-01-16T09:43:35.638Z,9.45
2024-01-16T09:46:03.226Z,9.16
2024-01-16T09:48:30.362Z,8.60
2024-01-16T09:50:57.074Z,9.01
2024-01-16T09:53:23.825Z,10.04
2024-01-16T09:55:50.351Z,9.12
2024-01-16T09:58:16.885Z,9.17
2024-01-16T10:00:43.462Z,9.06
2024-01-16T10:03:10.045Z,8.59
2024-01-16T10:05:36.701Z,8.31
2024-01-16T10:08:03.283Z,7.71
2024-01-16T10:10:38.638Z,6.72
2024-01-16T10:13:13.302Z,6.33
2024-01-16T10:15:39.894Z,5.90
2024-01-16T10:18:06.703Z,6.41
2024-01-16T10:20:33.397Z,6.71
2024-01-16T10:22:59.932Z,6.66
2024-01-16T10:25:26.550Z,6.61
2024-01-16T10:27:53.088Z,7.08
2024-01-16T10:30:19.701Z,6.65
2024-01-16T10:32:46.453Z,6.07
2024-01-16T10:35:13.836Z,6.24
2024-01-16T10:37:40.722Z,5.95
2024-01-16T10:40:07.245Z,5.61
2024-01-16T10:42:33.821Z,5.58
2024-01-16T10:45:00.407Z,5.14
2024-01-16T10:47:27.102Z,4.68
2024-01-16T10:49:53.707Z,4.57
2024-01-16T10:52:21.704Z,4.91
2024-01-16T10:54:49.426Z,4.71
2024-01-16T10:57:16.007Z,4.60
2024-01-16T10:59:42.459Z,4.57
2024-01-16T11:02:08.854Z,4.91
2024-01-16T11:04:35.271Z,4.19
2024-01-16T11:07:01.674Z,4.24
2024-01-16T11:09:28.122Z,4.31
2024-01-16T11:11:54.594Z,5.10
2024-01-16T11:14:23.510Z,5.40
2024-01-16T11:16:50.720Z,4.87
2024-01-16T11:19:31.439Z,4.38
2024-01-16T11:22:03.812Z,4.47
2024-01-16T11:24:30.368Z,4.67
2024-01-16T11:26:56.845Z,4.30
2024-01-16T11:29:23.425Z,4.62
2024-01-16T11:31:49.990Z,4.31
2024-01-16T11:34:16.643Z,4.21
2024-01-16T11:36:43.203Z,4.43
2024-01-16T11:39:09.635Z,4.12
2024-01-16T11:41:42.427Z,4.20
2024-01-16T11:44:09.442Z,4.51
2024-01-16T11:46:35.861Z,4.91
2024-01-16T11:49:02.333Z,4.66
2024-01-16T11:51:28.774Z,4.59
2024-01-16T11:53:55.261Z,4.99
2024-01-16T11:56:33.731Z,5.46
2024-01-16T11:59:04.563Z,5.10
2024-01-16T12:01:31.102Z,4.86
2024-01-16T12:03:57.696Z,5.22
2024-01-16T12:06:24.422Z,4.98
2024-01-16T12:08:51.073Z,5.06
2024-01-16T12:11:18.541Z,4.59
2024-01-16T12:13:45.103Z,4.65
2024-01-16T12:16:11.619Z,4.56
2024-01-16T12:18:42.749Z,4.79
2024-01-16T12:21:12.019Z,5.07
2024-01-16T12:23:42.035Z,4.88
2024-01-16T12:26:13.415Z,5.37
2024-01-16T12:28:40.046Z,5.70
2024-01-16T12:31:06.655Z,5.54
2024-01-16T12:33:33.616Z,5.49
2024-01-16T12:36:00.399Z,5.54
2024-01-16T12:38:27.053Z,5.74
2024-01-16T12:40:53.695Z,5.86
2024-01-16T12:43:20.228Z,5.95
2024-01-16T12:45:46.788Z,6.25
2024-01-16T12:48:13.379Z,5.71
2024-01-16T12:50:40.137Z,5.93
2024-01-16T12:53:07.379Z,6.66
2024-01-16T12:55:34.063Z,6.77
2024-01-16T12:58:00.582Z,6.36
2024-01-16T13:00:27.148Z,6.11
2024-01-16T13:02:53.764Z,6.64
2024-01-16T13:05:20.434Z,6.49
2024-01-16T13:07:47.078Z,6.10
2024-01-16T13:10:14.093Z,6.31
2024-01-16T13:12:40.772Z,6.34
2024-01-16T13:15:07.406Z,6.25
2024-01-16T13:17:34.040Z,6.24
2024-01-16T13:20:00.639Z,6.49
2024-01-16T13:22:36.200Z,6.77
2024-01-16T13:25:09.826Z,6.55
2024-01-16T13:27:36.491Z,6.77
2024-01-16T13:30:03.099Z,6.49
2024-01-16T13:32:29.731Z,6.33
2024-01-16T13:34:56.400Z,6.72
2024-01-16T13:37:22.962Z,7.19
2024-01-16T13:39:49.570Z,7.90
2024-01-16T13:42:16.582Z,7.58
2024-01-16T13:44:43.190Z,7.99
2024-01-16T13:47:13.179Z,8.01
2024-01-16T13:49:42.487Z,7.56
2024-01-16T13:52:09.247Z,7.69
2024-01-16T13:54:35.770Z,7.88
2024-01-16T13:57:07.153Z,8.12
2024-01-16T13:59:35.750Z,7.91
2024-01-16T14:02:03.020Z,8.23
2024-01-16T14:04:29.661Z,8.39
2024-01-16T14:07:10.045Z,8.52
2024-01-16T14:09:39.782Z,8.67
2024-01-16T14:12:06.419Z,8.57
2024-01-16T14:14:33.006Z,9.16
2024-01-16T14:17:01.750Z,8.61
2024-01-16T14:19:28.798Z,8.83
2024-01-16T14:21:55.404Z,9.11
2024-01-16T14:24:21.951Z,8.76
2024-01-16T14:26:48.595Z,8.57
2024-01-16T14:29:15.169Z,9.00
2024-01-16T14:31:41.715Z,8.61
2024-01-16T14:34:08.308Z,9.16
2024-01-16T14:36:34.894Z,8.79
2024-01-16T14:39:01.557Z,8.77
2024-01-16T14:41:28.209Z,8.61
2024-01-16T14:43:54.735Z,9.14
2024-01-16T14:46:24.100Z,8.92
2024-01-16T14:48:51.130Z,9.13
2024-01-16T14:51:17.797Z,8.63
2024-01-16T14:53:44.406Z,8.55
2024-01-16T14:56:11.057Z,9.11
2024-01-16T14:58:37.580Z,8.73
2024-01-16T15:01:04.158Z,9.04
2024-01-16T15:03:30.770Z,8.94
2024-01-16T15:05:57.399Z,8.70
2024-01-16T15:08:24.265Z,9.63
2024-01-16T15:10:50.856Z,9.52
2024-01-16T15:13:17.409Z,8.93
2024-01-16T15:15:43.930Z,8.62
2024-01-16T15:18:10.579Z,8.87
2024-01-16T15:20:37.166Z,8.95
2024-01-16T15:23:03.688Z,8.96
2024-01-16T15:25:30.273Z,12.71
2024-01-16T15:27:56.798Z,10.83
2024-01-16T15:30:23.422Z,9.59
2024-01-16T15:32:50.151Z,9.57
2024-01-16T15:35:16.770Z,9.39
2024-01-16T15:37:43.422Z,9.70
2024-01-16T15:40:09.968Z,9.37
2024-01-16T15:42:36.375Z,9.27
2024-01-16T15:45:02.843Z,9.56
2024-01-16T15:47:29.376Z,9.30
2024-01-16T15:49:55.841Z,9.57
2024-01-16T15:52:22.249Z,9.58
2024-01-16T15:54:48.634Z,9.56
2024-01-16T15:57:15.139Z,9.20
2024-01-16T15:59:41.638Z,11.26
2024-01-16T16:02:08.065Z,10.45
2024-01-16T16:04:34.468Z,9.94
2024-01-16T16:07:00.971Z,10.45
2024-01-16T16:09:27.391Z,11.17
2024-01-16T16:11:53.891Z,10.74
2024-01-16T16:14:20.370Z,10.95
2024-01-16T16:16:46.790Z,10.82
2024-01-16T16:19:13.358Z,10.75
2024-01-16T16:21:39.855Z,11.21
2024-01-16T16:24:06.239Z,10.77
2024-01-16T16:26:32.636Z,10.95
2024-01-16T16:28:59.039Z,11.27
2024-01-16T16:31:26.967Z,11.09
2024-01-16T16:33:54.074Z,11.27
2024-01-16T16:36:20.540Z,11.31
2024-01-16T16:38:47.118Z,10.95
2024-01-16T16:41:13.666Z,10.81
2024-01-16T16:43:40.212Z,11.06
2024-01-16T16:46:06.777Z,10.72
2024-01-16T16:48:33.445Z,10.80
2024-01-16T16:51:00.147Z,11.22
2024-01-16T16:53:30.141Z,10.77
2024-01-16T16:55:59.627Z,10.71
2024-01-16T16:58:26.195Z,10.42
2024-01-16T17:00:52.984Z,10.79
2024-01-16T17:03:19.531Z,10.73
2024-01-16T17:05:46.209Z,10.36
2024-01-16T17:08:12.932Z,10.36
2024-01-16T17:10:39.485Z,12.47
2024-01-16T17:13:06.006Z,11.50
2024-01-16T17:15:32.637Z,10.48
2024-01-16T17:17:59.286Z,10.32
2024-01-16T17:20:26.121Z,10.57
2024-01-16T17:22:52.682Z,10.36
2024-01-16T17:25:19.283Z,10.48
2024-01-16T17:27:45.817Z,11.05
2024-01-16T17:30:12.442Z,12.27
2024-01-16T17:32:39.142Z,11.73
2024-01-16T17:35:05.771Z,10.84
2024-01-16T17:37:32.299Z,10.81
2024-01-16T17:39:58.945Z,10.74
2024-01-16T17:42:25.516Z,10.24
2024-01-16T17:44:52.177Z,11.70
2024-01-16T17:47:18.752Z,10.86
2024-01-16T17:49:45.411Z,10.65
2024-01-16T17:52:11.994Z,10.25
2024-01-16T17:54:38.541Z,10.87
2024-01-16T17:57:05.140Z,12.38
2024-01-16T17:59:31.801Z,9.94
2024-01-16T18:01:58.363Z,9.85
2024-01-16T18:04:24.895Z,9.60
2024-01-16T18:06:51.460Z,9.62
2024-01-16T18:09:18.071Z,9.54
2024-01-16T18:11:44.615Z,8.66
2024-01-16T18:14:11.143Z,9.03
2024-01-16T18:16:37.673Z,8.89
2024-01-16T18:19:04.416Z,9.31
2024-01-16T18:21:31.119Z,9.18
2024-01-16T18:23:57.700Z,9.46
2024-01-16T18:26:24.398Z,9.41
2024-01-16T18:28:50.958Z,9.45
2024-01-16T18:31:19.850Z,9.33
2024-01-16T18:33:48.283Z,9.52
2024-01-16T18:36:14.837Z,9.68
2024-01-16T18:38:41.710Z,9.07
2024-01-16T18:41:08.438Z,9.47
2024-01-16T18:43:34.972Z,9.66
2024-01-16T18:46:01.536Z,9.75
2024-01-16T18:48:28.258Z,9.58
2024-01-16T18:50:55.059Z,9.79
2024-01-16T18:53:21.935Z,9.98
2024-01-16T18:55:48.584Z,9.80
2024-01-16T18:58:15.135Z,9.87
2024-01-16T19:00:41.778Z,9.97
2024-01-16T19:03:08.442Z,11.72
2024-01-16T19:05:35.107Z,12.98
2024-01-16T19:08:01.909Z,16.51
2024-01-16T19:10:28.502Z,16.49
2024-01-16T19:12:55.068Z,12.70
2024-01-16T19:15:21.574Z,12.15
2024-01-16T19:17:48.266Z,12.25
2024-01-16T19:20:14.854Z,12.79
2024-01-16T19:22:41.389Z,12.69
2024-01-16T19:25:07.916Z,12.56
2024-01-16T19:27:34.449Z,12.64
2024-01-16T19:30:01.083Z,13.18
2024-01-16T19:32:27.738Z,12.87
2024-01-16T19:34:54.362Z,13.89
2024-01-16T19:37:20.896Z,13.49
2024-01-16T19:39:47.437Z,13.80
2024-01-16T19:42:13.960Z,13.46
2024-01-16T19:44:40.536Z,14.37
2024-01-16T19:47:07.136Z,14.58
2024-01-16T19:49:33.724Z,14.36
2024-01-16T19:52:00.265Z,13.81
2024-01-16T19:54:26.873Z,14.65
2024-01-16T19:56:53.508Z,15.02
2024-01-16T19:59:20.084Z,15.18
2024-01-16T20:01:46.630Z,15.24
2024-01-16T20:04:13.157Z,14.65
2024-01-16T20:06:39.921Z,14.65
2024-01-16T20:09:06.668Z,14.33
2024-01-16T20:11:33.455Z,14.54
2024-01-16T20:14:00.071Z,13.82
2024-01-16T20:16:26.618Z,13.88
2024-01-16T20:18:53.254Z,14.31
2024-01-16T20:21:19.872Z,14.14
2024-01-16T20:23:46.432Z,14.03
2024-01-16T20:26:13.008Z,13.91
2024-01-16T20:28:39.561Z,14.10
2024-01-16T20:31:06.218Z,13.24
2024-01-16T20:33:32.944Z,13.39
2024-01-16T20:35:59.624Z,14.71
2024-01-16T20:38:26.184Z,14.08
2024-01-16T20:40:52.730Z,14.33
2024-01-16T20:43:19.270Z,14.89
2024-01-16T20:45:45.820Z,16.22
2024-01-16T20:48:12.515Z,15.91
2024-01-16T20:50:39.116Z,14.81
2024-01-16T20:53:05.681Z,16.09
2024-01-16T20:55:32.247Z,15.32
2024-01-16T20:57:58.923Z,15.34
2024-01-16T21:00:25.494Z,16.38
2024-01-16T21:02:52.127Z,16.03
2024-01-16T21:05:18.751Z,15.50
2024-01-16T21:07:45.695Z,14.81
2024-01-16T21:10:12.369Z,13.79
2024-01-16T21:12:38.920Z,14.73
2024-01-16T21:15:05.541Z,14.99
2024-01-16T21:17:32.233Z,13.81
2024-01-16T21:19:58.811Z,13.86
2024-01-16T21:22:33.241Z,13.86
2024-01-16T21:25:03.100Z,14.34
2024-01-16T21:27:29.641Z,14.14
2024-01-16T21:29:56.240Z,14.07
2024-01-16T21:32:22.852Z,13.07
2024-01-16T21:34:49.459Z,12.40
2024-01-16T21:37:16.015Z,12.26
2024-01-16T21:39:42.557Z,12.14
2024-01-16T21:42:09.095Z,13.38
2024-01-16T21:44:35.730Z,13.76
2024-01-16T21:47:02.327Z,13.76
2024-01-16T21:49:28.924Z,13.28
2024-01-16T21:51:55.472Z,12.33
2024-01-16T21:54:21.986Z,12.25
2024-01-16T21:56:48.564Z,13.33
2024-01-16T21:59:15.207Z,11.98
2024-01-16T22:01:41.736Z,9.60
2024-01-16T22:04:08.260Z,8.67
2024-01-16T22:06:34.863Z,8.79
2024-01-16T22:09:01.609Z,9.03
2024-01-16T22:11:28.378Z,7.89
2024-01-16T22:13:55.012Z,7.84
2024-01-16T22:16:21.540Z,7.59
2024-01-16T22:18:49.955Z,8.08
2024-01-16T22:21:16.789Z,7.43
2024-01-16T22:23:43.540Z,7.88
2024-01-16T22:26:10.095Z,7.75
2024-01-16T22:28:36.626Z,7.94
2024-01-16T22:31:03.193Z,7.96
2024-01-16T22:33:29.934Z,7.94
2024-01-16T22:35:56.693Z,11.01
2024-01-16T22:38:23.284Z,13.26
2024-01-16T22:40:49.824Z,12.32
2024-01-16T22:43:16.380Z,8.88
2024-01-16T22:45:42.947Z,8.44
2024-01-16T22:48:09.593Z,8.00
2024-01-16T22:50:36.205Z,8.08
2024-01-16T22:53:03.227Z,7.92
2024-01-16T22:55:29.802Z,7.93
2024-01-16T22:57:56.335Z,7.85
2024-01-16T23:00:22.875Z,8.35
2024-01-16T23:02:49.636Z,8.35
2024-01-16T23:05:16.266Z,8.17
2024-01-16T23:07:42.778Z,8.16
2024-01-16T23:10:09.369Z,8.42
2024-01-16T23:12:35.890Z,8.23
2024-01-16T23:15:02.535Z,7.90
2024-01-16T23:17:29.361Z,7.63
2024-01-16T23:19:55.934Z,7.71
2024-01-16T23:22:22.536Z,7.79
2024-01-16T23:24:49.043Z,7.79
2024-01-16T23:27:15.565Z,7.82
2024-01-16T23:29:42.100Z,7.74
2024-01-16T23:32:08.659Z,7.66
2024-01-16T23:34:35.253Z,7.87
2024-01-16T23:37:01.830Z,7.65
2024-01-16T23:39:28.406Z,7.73
2024-01-16T23:41:54.955Z,7.78
2024-01-16T23:44:21.521Z,7.82
2024-01-16T23:46:48.093Z,7.40
2024-01-16T23:49:14.645Z,7.75
2024-01-16T23:51:41.162Z,7.80
2024-01-16T23:54:07.728Z,8.01
2024-01-16T23:56:34.266Z,8.26
2024-01-16T23:59:00.811Z,8.14
